sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14599;SDS011;7386;45.586;12.854;2023-03-11T00:00:11;23.13;;;16.00;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:02:43;27.03;;;16.63;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:05:13;25.50;;;16.40;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:07:43;28.83;;;16.07;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:10:12;24.33;;;16.27;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:12:41;23.90;;;16.17;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:15:10;21.43;;;15.13;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:17:38;25.40;;;15.70;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:20:12;30.10;;;16.20;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:22:42;21.57;;;14.87;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:25:10;19.13;;;13.10;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:27:39;23.53;;;13.80;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:30:09;20.70;;;13.27;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:32:38;20.57;;;11.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:35:07;19.67;;;12.90;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:37:37;16.03;;;10.70;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:40:06;18.10;;;11.77;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:42:36;21.23;;;12.07;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:45:05;16.97;;;10.30;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:47:34;20.93;;;11.33;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:50:02;21.97;;;11.43;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:52:31;20.67;;;12.07;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:55:00;18.53;;;11.63;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:57:29;17.60;;;11.43;;
14599;SDS011;7386;45.586;12.854;2023-03-11T00:59:57;17.70;;;11.13;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:02:26;19.87;;;11.93;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:04:54;16.73;;;10.40;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:07:23;18.50;;;10.77;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:09:51;23.30;;;12.40;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:12:21;19.10;;;11.87;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:14:49;22.63;;;12.67;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:17:18;18.70;;;12.53;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:19:47;21.60;;;12.40;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:22:15;20.53;;;11.93;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:24:44;20.20;;;12.57;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:27:12;17.73;;;11.00;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:29:42;18.37;;;12.70;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:32:11;17.63;;;13.43;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:34:39;18.70;;;12.13;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:37:07;16.93;;;11.93;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:39:36;17.30;;;11.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:42:04;14.83;;;11.13;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:44:33;18.50;;;12.17;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:49:50;20.73;;;11.57;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:52:18;15.93;;;11.00;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:54:47;14.47;;;11.37;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:57:17;14.67;;;11.07;;
14599;SDS011;7386;45.586;12.854;2023-03-11T01:59:47;14.77;;;10.67;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:02:18;15.93;;;11.77;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:04:49;13.73;;;10.60;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:07:18;16.47;;;11.67;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:09:47;14.73;;;10.77;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:12:15;15.50;;;11.30;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:14:44;17.37;;;11.27;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:17:15;15.13;;;11.37;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:22:34;17.13;;;11.63;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:25:04;17.37;;;11.20;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:27:37;18.23;;;12.47;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:30:08;18.57;;;12.77;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:32:37;19.37;;;12.27;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:35:06;21.10;;;13.20;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:37:35;17.10;;;12.80;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:42:58;19.77;;;13.00;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:45:27;22.47;;;14.00;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:47:57;23.00;;;15.33;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:50:26;20.77;;;14.67;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:52:56;22.13;;;14.23;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:55:24;22.67;;;16.13;;
14599;SDS011;7386;45.586;12.854;2023-03-11T02:57:52;26.57;;;16.97;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:00:22;23.40;;;16.33;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:02:51;23.20;;;16.33;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:05:20;25.77;;;16.40;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:07:49;30.03;;;17.03;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:10:18;24.77;;;17.43;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:12:47;26.53;;;18.03;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:15:16;30.77;;;19.27;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:17:45;26.40;;;17.73;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:20:16;26.07;;;16.40;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:22:48;23.73;;;16.80;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:25:16;27.73;;;17.57;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:27:45;28.33;;;17.53;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:30:13;24.43;;;16.27;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:32:42;28.70;;;19.10;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:35:12;22.87;;;16.90;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:37:40;25.30;;;17.23;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:40:10;25.77;;;17.37;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:42:38;23.80;;;17.07;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:45:07;25.83;;;17.97;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:47:36;24.53;;;17.20;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:50:05;24.33;;;17.17;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:52:35;27.77;;;16.37;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:55:04;28.60;;;18.30;;
14599;SDS011;7386;45.586;12.854;2023-03-11T03:57:32;33.57;;;19.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:00:01;25.90;;;17.50;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:02:30;28.10;;;17.37;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:04:59;25.63;;;16.70;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:07:27;27.57;;;17.43;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:09:57;29.80;;;17.47;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:12:25;26.47;;;17.13;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:14:54;33.00;;;18.93;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:17:23;26.87;;;16.80;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:19:51;26.10;;;17.90;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:22:20;20.73;;;15.07;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:24:48;27.40;;;15.80;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:27:18;22.30;;;15.23;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:29:46;23.67;;;15.70;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:32:15;23.43;;;14.60;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:34:43;24.57;;;16.53;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:37:12;22.00;;;15.67;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:39:40;20.73;;;14.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:42:08;19.37;;;13.67;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:44:40;20.43;;;14.57;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:47:09;18.07;;;13.90;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:49:37;21.27;;;14.23;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:52:06;20.07;;;13.87;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:54:34;18.13;;;13.77;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:57:03;22.33;;;15.80;;
14599;SDS011;7386;45.586;12.854;2023-03-11T04:59:31;22.07;;;16.30;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:02:01;21.27;;;15.40;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:04:29;23.83;;;15.17;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:06:58;21.63;;;14.37;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:09:26;21.80;;;14.17;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:11:54;24.73;;;17.03;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:14:23;21.60;;;15.13;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:16:51;19.50;;;14.93;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:19:21;20.53;;;14.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:22:00;21.57;;;14.90;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:24:29;22.30;;;15.80;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:26:57;24.10;;;16.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:29:27;21.13;;;15.70;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:31:55;21.03;;;14.73;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:34:25;24.57;;;16.43;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:36:54;21.17;;;15.17;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:39:23;22.57;;;14.93;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:41:52;22.60;;;15.27;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:44:21;22.27;;;15.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:46:50;24.30;;;16.27;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:49:18;25.90;;;15.13;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:51:49;26.23;;;14.60;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:54:22;21.60;;;14.10;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:56:50;22.83;;;14.23;;
14599;SDS011;7386;45.586;12.854;2023-03-11T05:59:18;22.03;;;14.63;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:01:47;22.57;;;14.10;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:04:15;25.77;;;15.57;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:06:44;27.00;;;13.97;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:09:13;24.67;;;15.40;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:11:42;21.90;;;14.87;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:14:11;21.50;;;14.50;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:16:39;23.33;;;14.10;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:19:08;25.20;;;13.60;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:21:36;20.20;;;12.63;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:24:05;26.03;;;13.93;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:26:35;24.10;;;13.87;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:29:03;22.67;;;13.20;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:31:32;21.67;;;13.10;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:34:02;21.20;;;12.00;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:36:31;19.97;;;11.87;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:39:00;17.93;;;11.37;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:41:31;19.33;;;11.60;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:44:01;21.80;;;11.50;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:46:30;23.87;;;12.73;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:48:58;21.80;;;12.57;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:51:27;24.40;;;12.30;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:53:55;23.30;;;13.20;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:56:24;23.27;;;13.23;;
14599;SDS011;7386;45.586;12.854;2023-03-11T06:58:52;22.93;;;12.43;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:01:23;26.57;;;14.00;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:03:52;25.87;;;13.77;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:06:21;26.63;;;14.27;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:08:51;27.80;;;15.53;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:11:20;24.73;;;16.63;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:13:48;27.10;;;19.37;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:16:17;29.20;;;19.37;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:18:47;29.10;;;19.67;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:21:17;23.87;;;17.80;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:23:46;29.80;;;21.03;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:26:15;29.60;;;21.17;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:28:44;28.70;;;20.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:31:15;22.93;;;16.37;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:33:44;17.77;;;13.00;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:36:14;16.67;;;11.07;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:38:44;15.40;;;10.40;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:41:13;13.70;;;9.67;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:43:41;24.80;;;18.43;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:46:11;31.90;;;22.47;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:48:41;33.50;;;22.73;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:51:10;35.43;;;25.17;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:53:40;39.63;;;26.73;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:56:10;39.20;;;26.67;;
14599;SDS011;7386;45.586;12.854;2023-03-11T07:58:39;37.93;;;26.53;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:01:11;44.83;;;29.30;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:03:41;42.70;;;28.37;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:06:11;44.83;;;29.63;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:08:41;39.23;;;24.43;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:11:10;33.77;;;18.93;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:13:39;40.47;;;26.53;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:16:07;44.67;;;27.97;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:18:36;46.53;;;29.63;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:21:05;46.93;;;29.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:23:34;52.37;;;31.80;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:26:04;54.50;;;34.00;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:28:33;39.97;;;25.30;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:31:01;38.03;;;22.93;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:33:30;49.00;;;30.23;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:35:58;55.30;;;33.10;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:38:27;54.77;;;33.97;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:40:56;61.33;;;35.63;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:43:25;68.63;;;37.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:45:54;62.07;;;34.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:48:22;41.67;;;25.90;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:50:51;54.60;;;32.80;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:53:20;57.90;;;33.40;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:55:48;63.67;;;38.17;;
14599;SDS011;7386;45.586;12.854;2023-03-11T08:58:17;66.63;;;38.43;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:00:47;67.73;;;38.17;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:03:15;52.33;;;32.10;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:05:44;64.30;;;35.63;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:08:12;67.43;;;37.93;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:10:41;65.70;;;37.80;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:13:09;67.50;;;37.57;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:15:38;62.63;;;36.30;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:18:08;63.40;;;37.37;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:20:38;64.30;;;36.47;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:23:07;61.40;;;35.67;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:25:35;63.90;;;36.90;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:28:04;64.77;;;37.47;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:30:33;71.43;;;41.10;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:33:01;64.10;;;38.93;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:35:31;68.70;;;40.27;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:38:00;67.13;;;38.67;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:40:31;73.13;;;42.93;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:43:05;78.43;;;41.07;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:45:37;70.07;;;39.87;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:48:11;62.07;;;36.10;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:50:44;60.03;;;35.87;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:53:16;64.07;;;37.20;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:55:47;69.43;;;39.70;;
14599;SDS011;7386;45.586;12.854;2023-03-11T09:58:18;56.90;;;35.43;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:00:49;65.90;;;35.90;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:03:25;58.57;;;34.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:05:57;59.77;;;37.50;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:08:29;61.07;;;38.17;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:11:01;64.40;;;36.60;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:13:36;62.67;;;36.80;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:16:08;66.70;;;40.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:18:45;71.33;;;41.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:21:19;66.27;;;39.00;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:23:55;66.13;;;38.33;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:26:30;76.10;;;44.33;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:29:01;74.57;;;44.40;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:31:32;71.87;;;42.77;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:34:03;68.40;;;41.33;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:36:37;84.97;;;47.70;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:39:08;70.50;;;42.33;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:41:40;67.13;;;40.00;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:44:10;78.67;;;47.40;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:46:40;78.13;;;46.53;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:49:10;75.63;;;43.73;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:51:43;70.77;;;41.87;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:54:19;81.80;;;49.50;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:56:49;73.03;;;43.17;;
14599;SDS011;7386;45.586;12.854;2023-03-11T10:59:22;68.53;;;39.23;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:01:55;63.37;;;38.67;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:04:26;82.87;;;48.47;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:06:56;73.70;;;43.10;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:09:25;62.03;;;38.03;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:12:01;71.17;;;41.30;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:14:42;66.23;;;40.67;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:17:15;58.83;;;34.47;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:19:44;51.87;;;31.30;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:22:16;77.23;;;43.70;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:24:46;68.83;;;40.47;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:27:17;59.93;;;35.03;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:29:46;53.20;;;32.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:32:16;78.73;;;45.63;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:34:53;55.60;;;35.53;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:37:23;51.87;;;29.20;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:39:58;63.23;;;36.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:42:38;64.67;;;40.37;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:45:10;54.23;;;33.17;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:47:41;48.87;;;29.17;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:50:13;63.07;;;37.73;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:52:45;59.70;;;37.30;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:55:16;52.37;;;30.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T11:57:46;42.90;;;27.07;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:00:16;65.43;;;38.67;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:02:51;58.43;;;35.20;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:05:24;46.67;;;29.17;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:07:59;54.40;;;29.73;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:10:30;71.20;;;41.03;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:13:11;52.57;;;32.17;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:15:42;48.37;;;29.33;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:18:14;63.43;;;36.57;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:20:44;65.07;;;38.77;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:23:18;52.33;;;32.73;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:25:51;57.70;;;34.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:28:27;76.27;;;45.90;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:31:00;72.10;;;42.37;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:33:30;58.90;;;35.50;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:36:00;64.60;;;40.80;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:38:31;82.67;;;49.13;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:41:05;78.57;;;49.10;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:43:56;66.20;;;41.27;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:49:10;87.03;;;52.57;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:51:39;86.20;;;50.30;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:54:26;71.03;;;43.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T12:56:56;65.53;;;41.27;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:02:20;77.40;;;47.23;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:04:53;71.03;;;43.27;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:07:38;66.60;;;39.93;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:10:13;79.90;;;48.70;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:12:43;81.80;;;48.23;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:18:18;78.97;;;49.40;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:20:51;80.63;;;49.20;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:23:25;72.63;;;44.33;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:31:45;70.80;;;43.17;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:34:19;71.97;;;44.40;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:36:57;91.87;;;54.60;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:39:36;81.47;;;49.70;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:42:12;72.77;;;43.47;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:44:41;71.67;;;45.40;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:47:12;92.17;;;56.30;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:49:41;78.23;;;48.83;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:52:12;65.57;;;42.70;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:54:42;71.77;;;46.77;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:57:16;78.93;;;51.40;;
14599;SDS011;7386;45.586;12.854;2023-03-11T13:59:50;79.33;;;48.17;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:02:22;65.17;;;42.23;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:04:52;69.73;;;45.40;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:07:23;77.40;;;48.90;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:12:35;69.63;;;43.47;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:15:04;82.23;;;50.00;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:17:35;86.30;;;52.07;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:20:04;70.47;;;44.67;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:22:33;76.67;;;44.77;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:25:04;85.70;;;54.20;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:27:33;83.40;;;51.23;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:30:02;80.03;;;47.33;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:32:32;69.60;;;43.00;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:35:15;85.70;;;53.70;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:37:45;102.63;;;61.67;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:40:20;94.30;;;56.57;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:42:49;75.30;;;46.80;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:45:20;76.17;;;47.57;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:47:51;93.40;;;54.37;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:50:23;81.37;;;48.87;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:52:53;70.47;;;43.93;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:55:25;67.63;;;44.63;;
14599;SDS011;7386;45.586;12.854;2023-03-11T14:57:56;77.77;;;48.77;;
14599;SDS011;7386;45.586;12.854;2023-03-11T15:00:26;78.43;;;48.93;;
14599;SDS011;7386;45.586;12.854;2023-03-11T15:02:58;84.57;;;49.47;;