sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7195;SDS011;3639;51.308;5.624;2022-10-16T00:00:37;4.23;;;3.03;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:03:05;4.10;;;3.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:05:32;4.30;;;3.33;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:08:02;5.33;;;2.80;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:10:28;4.07;;;2.87;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:12:54;4.50;;;3.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:15:19;2.97;;;2.70;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:17:45;6.37;;;2.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:20:11;3.40;;;2.53;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:22:36;2.90;;;2.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:25:02;3.13;;;2.33;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:27:28;2.77;;;2.57;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:29:53;7.03;;;2.60;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:32:19;2.67;;;2.37;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:34:45;3.30;;;2.43;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:37:11;5.97;;;2.27;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:39:37;2.50;;;2.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:42:03;3.17;;;2.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:47:09;2.40;;;2.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:49:37;2.80;;;2.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:52:03;5.83;;;2.27;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:54:30;3.63;;;2.17;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:56:58;2.70;;;2.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T00:59:27;2.20;;;2.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T01:01:55;3.13;;;2.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T01:04:22;4.20;;;2.93;;
7195;SDS011;3639;51.308;5.624;2022-10-16T01:09:47;2.40;;;2.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T01:12:38;3.10;;;2.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T01:20:44;2.20;;;1.93;;
7195;SDS011;3639;51.308;5.624;2022-10-16T01:31:47;3.40;;;1.93;;
7195;SDS011;3639;51.308;5.624;2022-10-16T01:34:22;3.10;;;2.27;;
7195;SDS011;3639;51.308;5.624;2022-10-16T01:37:05;4.03;;;2.37;;
7195;SDS011;3639;51.308;5.624;2022-10-16T01:39:34;8.50;;;3.07;;
7195;SDS011;3639;51.308;5.624;2022-10-16T01:44:37;10.03;;;4.23;;
7195;SDS011;3639;51.308;5.624;2022-10-16T01:47:04;11.70;;;4.07;;
7195;SDS011;3639;51.308;5.624;2022-10-16T01:49:33;11.10;;;4.87;;
7195;SDS011;3639;51.308;5.624;2022-10-16T01:52:04;13.33;;;4.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T01:54:35;6.60;;;3.87;;
7195;SDS011;3639;51.308;5.624;2022-10-16T01:57:03;10.60;;;5.03;;
7195;SDS011;3639;51.308;5.624;2022-10-16T01:59:31;9.13;;;3.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:02:01;5.07;;;3.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:07:37;5.10;;;2.47;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:10:03;3.33;;;3.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:12:31;3.83;;;2.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:14:59;2.80;;;2.03;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:17:25;2.90;;;2.47;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:19:52;2.60;;;2.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:22:32;2.63;;;2.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:30:55;3.23;;;2.70;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:33:22;4.93;;;3.77;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:35:49;9.63;;;4.23;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:38:16;4.00;;;3.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:40:43;4.43;;;3.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:43:09;5.57;;;3.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:45:35;12.30;;;4.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:48:01;3.30;;;2.37;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:50:27;4.67;;;2.87;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:52:52;2.73;;;2.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:55:18;3.60;;;2.83;;
7195;SDS011;3639;51.308;5.624;2022-10-16T02:57:44;5.47;;;2.60;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:00:11;3.10;;;2.80;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:02:38;2.53;;;2.23;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:05:04;4.13;;;2.70;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:07:30;3.53;;;2.23;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:09:56;10.43;;;2.83;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:12:25;5.70;;;2.07;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:14:51;7.00;;;3.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:17:16;4.73;;;2.53;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:19:42;3.33;;;2.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:22:08;2.97;;;2.17;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:24:33;5.57;;;2.73;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:26:59;5.50;;;3.73;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:29:25;5.07;;;2.17;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:31:52;5.13;;;2.23;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:34:18;4.03;;;2.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:36:43;2.63;;;2.43;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:39:09;3.97;;;2.17;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:41:35;2.40;;;2.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:44:00;1.97;;;1.83;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:46:26;2.37;;;2.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:48:52;2.20;;;2.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:51:17;2.30;;;2.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:53:43;2.73;;;1.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:56:09;2.77;;;2.43;;
7195;SDS011;3639;51.308;5.624;2022-10-16T03:58:34;4.80;;;2.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:01:00;2.33;;;2.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:03:25;2.57;;;2.37;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:05:51;2.07;;;1.87;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:08:17;2.10;;;1.70;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:10:43;4.73;;;2.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:13:08;2.53;;;2.13;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:15:34;3.60;;;1.97;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:18:00;2.83;;;2.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:20:26;4.47;;;2.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:22:51;2.30;;;2.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:25:17;2.57;;;1.80;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:27:42;2.17;;;1.87;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:30:08;2.87;;;2.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:32:34;1.90;;;1.77;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:35:00;6.37;;;2.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:37:25;4.20;;;1.97;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:39:52;2.43;;;1.67;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:42:18;2.60;;;1.97;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:44:44;2.00;;;1.67;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:47:09;2.37;;;1.80;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:49:35;4.20;;;2.07;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:52:01;6.23;;;2.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:54:26;2.53;;;2.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:56:52;3.13;;;2.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T04:59:18;4.27;;;1.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:01:44;2.03;;;1.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:04:10;2.40;;;2.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:06:36;6.00;;;2.37;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:09:03;2.00;;;1.80;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:11:29;3.93;;;2.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:13:55;2.17;;;1.97;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:16:20;2.53;;;2.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:18:46;2.80;;;2.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:21:12;2.37;;;2.13;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:23:37;4.93;;;2.23;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:26:03;2.83;;;1.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:28:29;1.97;;;1.80;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:30:55;2.53;;;2.17;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:33:22;2.37;;;2.17;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:35:49;3.10;;;2.70;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:38:16;6.87;;;4.07;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:40:42;3.20;;;2.13;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:43:08;3.90;;;2.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:45:34;4.20;;;2.53;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:48:00;3.97;;;2.70;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:50:26;2.67;;;2.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:52:51;2.53;;;2.13;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:55:17;4.33;;;2.47;;
7195;SDS011;3639;51.308;5.624;2022-10-16T05:57:43;7.63;;;3.80;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:00:09;2.33;;;2.13;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:02:35;5.17;;;2.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:05:01;3.80;;;2.43;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:07:26;4.03;;;2.77;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:09:52;3.57;;;2.57;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:12:18;2.73;;;2.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:14:44;2.53;;;2.33;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:17:12;3.73;;;2.33;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:19:39;3.20;;;2.87;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:22:04;2.97;;;2.67;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:24:30;6.70;;;2.67;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:26:56;4.03;;;2.70;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:29:21;8.63;;;2.83;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:31:47;3.23;;;2.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:34:12;5.83;;;2.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:36:38;3.77;;;2.43;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:39:04;7.23;;;4.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:41:32;7.37;;;3.03;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:43:58;3.53;;;2.57;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:46:24;4.00;;;3.13;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:48:50;4.73;;;3.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:51:17;4.27;;;3.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:53:45;3.13;;;2.77;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:56:15;5.40;;;2.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T06:58:45;5.40;;;2.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:01:12;6.03;;;2.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:03:39;5.43;;;3.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:06:07;3.47;;;3.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:08:34;4.47;;;3.33;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:11:02;5.93;;;3.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:13:29;5.53;;;2.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:15:57;3.13;;;2.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:18:23;3.10;;;2.80;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:20:51;3.80;;;3.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:23:17;3.27;;;2.77;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:25:43;5.57;;;3.77;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:28:08;2.97;;;2.67;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:30:35;6.70;;;2.80;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:33:02;5.00;;;2.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:35:28;3.90;;;2.87;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:37:54;7.50;;;2.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:40:19;7.07;;;2.70;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:42:45;4.63;;;2.60;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:45:11;4.33;;;2.60;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:47:36;2.97;;;2.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:50:02;6.03;;;2.43;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:52:28;5.63;;;2.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:54:53;5.03;;;2.23;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:57:19;3.40;;;2.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T07:59:45;3.23;;;2.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:02:11;2.87;;;2.23;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:04:37;2.50;;;2.27;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:07:02;4.67;;;2.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:09:28;2.60;;;2.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:11:54;3.80;;;1.87;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:14:19;4.03;;;1.70;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:16:45;5.07;;;1.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:19:10;4.23;;;1.87;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:21:36;2.20;;;1.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:24:02;4.00;;;1.47;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:26:27;2.37;;;1.60;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:28:53;2.37;;;1.70;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:31:19;3.63;;;1.70;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:33:46;2.90;;;1.87;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:36:13;4.73;;;2.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:38:39;7.03;;;2.37;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:41:22;3.40;;;1.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:46:47;3.93;;;2.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:49:30;2.10;;;1.37;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:51:56;1.90;;;1.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:54:32;2.53;;;1.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:57:19;5.63;;;2.13;;
7195;SDS011;3639;51.308;5.624;2022-10-16T08:59:46;1.93;;;1.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T09:07:42;1.87;;;1.33;;
7195;SDS011;3639;51.308;5.624;2022-10-16T09:13:23;2.00;;;1.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T09:16:30;3.10;;;1.53;;
7195;SDS011;3639;51.308;5.624;2022-10-16T09:21:35;5.67;;;1.60;;
7195;SDS011;3639;51.308;5.624;2022-10-16T09:24:09;2.03;;;1.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T09:26:39;4.87;;;1.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T09:29:05;2.70;;;1.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T09:31:30;2.50;;;1.60;;
7195;SDS011;3639;51.308;5.624;2022-10-16T09:34:00;5.10;;;1.53;;
7195;SDS011;3639;51.308;5.624;2022-10-16T09:36:32;3.83;;;1.83;;
7195;SDS011;3639;51.308;5.624;2022-10-16T09:39:07;2.60;;;1.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T09:41:34;2.13;;;1.47;;
7195;SDS011;3639;51.308;5.624;2022-10-16T09:44:02;6.30;;;1.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T09:46:33;2.67;;;1.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T09:49:04;4.10;;;1.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T09:51:43;2.37;;;1.57;;
7195;SDS011;3639;51.308;5.624;2022-10-16T09:56:35;3.57;;;1.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T10:01:44;4.90;;;1.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T10:04:12;2.40;;;1.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T10:06:45;1.83;;;1.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T10:09:26;3.90;;;1.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T10:27:53;3.20;;;1.57;;
7195;SDS011;3639;51.308;5.624;2022-10-16T10:30:32;6.03;;;1.33;;
7195;SDS011;3639;51.308;5.624;2022-10-16T10:38:51;4.30;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T10:42:06;4.17;;;1.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T10:46:57;5.20;;;2.03;;
7195;SDS011;3639;51.308;5.624;2022-10-16T10:52:19;3.23;;;1.67;;
7195;SDS011;3639;51.308;5.624;2022-10-16T11:06:22;1.83;;;1.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T11:08:53;2.87;;;1.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T11:11:28;4.60;;;1.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T11:17:01;2.33;;;1.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T11:19:41;2.17;;;1.17;;
7195;SDS011;3639;51.308;5.624;2022-10-16T11:22:24;1.70;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T11:30:29;3.57;;;1.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T11:35:37;1.77;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T11:38:11;2.50;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T11:40:45;8.07;;;1.23;;
7195;SDS011;3639;51.308;5.624;2022-10-16T11:43:15;4.23;;;2.07;;
7195;SDS011;3639;51.308;5.624;2022-10-16T11:45:49;2.73;;;1.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T11:48:36;3.07;;;1.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T11:51:11;3.20;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T11:53:56;3.23;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T11:56:22;5.47;;;1.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T11:58:54;2.80;;;1.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T12:04:46;4.87;;;1.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T12:07:25;3.70;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T12:09:58;14.47;;;2.33;;
7195;SDS011;3639;51.308;5.624;2022-10-16T12:15:23;1.80;;;0.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T12:17:52;2.63;;;1.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T12:23:16;1.30;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T12:25:53;1.57;;;1.17;;
7195;SDS011;3639;51.308;5.624;2022-10-16T12:28:26;2.50;;;0.73;;
7195;SDS011;3639;51.308;5.624;2022-10-16T12:30:54;1.20;;;0.80;;
7195;SDS011;3639;51.308;5.624;2022-10-16T12:33:24;1.87;;;0.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T12:35:51;1.20;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T12:38:24;2.27;;;0.97;;
7195;SDS011;3639;51.308;5.624;2022-10-16T12:46:04;3.87;;;1.67;;
7195;SDS011;3639;51.308;5.624;2022-10-16T12:48:46;3.37;;;2.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T13:02:21;2.20;;;1.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T13:10:51;2.73;;;1.03;;
7195;SDS011;3639;51.308;5.624;2022-10-16T13:13:41;3.33;;;1.23;;
7195;SDS011;3639;51.308;5.624;2022-10-16T13:16:21;1.40;;;0.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T13:24:52;3.83;;;1.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T13:28:08;2.53;;;1.27;;
7195;SDS011;3639;51.308;5.624;2022-10-16T13:35:56;2.33;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T13:38:23;1.67;;;0.80;;
7195;SDS011;3639;51.308;5.624;2022-10-16T13:43:31;3.57;;;1.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T13:46:05;7.07;;;2.23;;
7195;SDS011;3639;51.308;5.624;2022-10-16T13:48:36;0.70;;;0.70;;
7195;SDS011;3639;51.308;5.624;2022-10-16T13:51:23;4.80;;;1.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T13:53:48;2.73;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T13:56:15;0.93;;;0.80;;
7195;SDS011;3639;51.308;5.624;2022-10-16T13:58:43;2.50;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:01:28;2.37;;;0.93;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:04:04;1.37;;;0.70;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:06:32;4.77;;;1.23;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:09:06;3.67;;;1.17;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:11:36;3.27;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:14:11;4.67;;;1.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:16:37;2.90;;;2.37;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:19:06;3.13;;;1.43;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:21:38;1.87;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:24:12;1.57;;;0.87;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:26:47;0.87;;;0.80;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:29:14;2.50;;;1.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:31:53;5.60;;;1.13;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:36:49;1.53;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:39:19;1.83;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:41:47;1.30;;;1.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:44:19;1.07;;;0.83;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:46:49;1.30;;;1.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:49:16;3.00;;;1.13;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:51:45;3.07;;;1.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:54:12;2.07;;;1.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T14:59:13;1.13;;;0.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:01:45;1.70;;;1.13;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:04:12;2.20;;;1.17;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:06:38;2.43;;;1.70;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:09:03;1.17;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:11:29;2.00;;;1.03;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:13:57;2.97;;;1.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:16:23;2.63;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:18:49;1.33;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:21:26;1.47;;;1.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:23:54;1.40;;;1.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:26:21;2.70;;;1.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:28:47;1.30;;;0.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:31:13;5.27;;;3.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:33:38;33.13;;;20.80;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:36:04;22.67;;;14.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:38:30;12.37;;;8.63;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:40:56;4.67;;;3.23;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:43:21;2.07;;;1.83;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:45:53;2.40;;;1.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:48:28;2.13;;;1.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:50:55;2.03;;;1.70;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:53:21;2.00;;;1.80;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:55:46;2.47;;;1.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T15:58:12;3.27;;;1.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:00:38;2.37;;;1.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:03:04;4.23;;;1.43;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:05:29;1.50;;;1.27;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:07:56;1.30;;;1.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:10:22;1.93;;;1.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:12:48;2.20;;;1.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:15:16;2.03;;;1.57;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:17:42;2.27;;;1.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:20:09;1.80;;;1.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:22:35;3.47;;;1.37;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:25:01;1.83;;;1.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:27:27;3.03;;;1.53;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:29:54;1.10;;;1.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:32:21;1.90;;;1.60;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:34:46;1.33;;;1.07;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:37:12;3.30;;;1.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:39:38;4.57;;;2.60;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:42:03;6.87;;;3.03;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:44:31;10.07;;;5.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:46:57;11.70;;;5.97;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:49:22;3.07;;;2.17;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:51:48;4.13;;;1.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:54:14;7.17;;;4.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:56:40;20.20;;;11.87;;
7195;SDS011;3639;51.308;5.624;2022-10-16T16:59:11;18.10;;;10.87;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:01:39;11.80;;;9.07;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:04:05;7.03;;;5.37;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:06:31;3.40;;;2.90;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:08:57;3.17;;;2.77;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:11:24;2.97;;;2.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:13:51;3.87;;;2.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:16:19;2.63;;;2.23;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:18:45;2.93;;;2.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:21:11;5.43;;;2.70;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:23:37;2.90;;;2.40;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:26:07;5.17;;;2.53;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:28:35;5.87;;;2.43;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:31:08;4.73;;;2.67;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:33:39;2.97;;;2.30;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:36:05;4.65;;;2.97;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:38:31;5.70;;;3.10;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:40:57;3.73;;;2.50;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:43:22;2.50;;;2.20;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:45:48;3.40;;;2.00;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:48:14;2.73;;;1.83;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:50:40;4.10;;;2.60;;
7195;SDS011;3639;51.308;5.624;2022-10-16T17:53:06;2.10;;;1.90;;