sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18934;DHT22;9599;53.706;10.384;2023-10-31T00:02:03;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:04:31;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:06:59;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:09:27;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:11:57;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:14:25;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:16:57;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:19:26;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:21:54;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:24:22;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:26:51;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:29:20;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:31:48;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:34:17;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:36:45;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:39:13;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:41:44;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:44:12;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:46:42;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:49:11;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:51:39;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:54:07;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:56:35;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T00:59:04;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:01:32;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:04:02;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:06:30;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:08:58;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:11:26;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:13:54;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:16:23;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:18:51;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:21:20;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:23:48;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:26:17;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:28:45;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:31:13;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:33:41;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:36:11;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:38:42;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:41:13;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:43:40;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:46:09;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:48:37;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:51:05;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:53:34;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:56:05;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T01:58:35;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:01:04;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:03:33;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:06:01;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:08:29;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:10:57;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:13:27;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:15:55;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:18:23;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:20:51;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:23:21;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:25:49;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:28:17;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:30:45;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:33:14;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:35:42;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:38:10;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:40:40;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:43:08;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:45:37;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:48:05;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:50:33;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:53:01;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:55:29;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T02:58:00;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:00:28;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:02:56;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:05:24;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:07:52;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:10:20;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:12:49;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:15:19;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:17:47;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:20:15;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:22:44;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:25:12;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:27:40;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:30:08;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:32:38;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:35:07;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:37:35;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:40:08;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:42:36;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:45:05;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:47:33;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:50:05;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:52:34;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:55:02;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:57:30;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T03:59:58;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:02:26;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:04:54;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:07:24;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:09:52;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:12:20;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:14:48;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:17:16;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:19:44;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:22:12;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:24:42;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:27:11;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:29:39;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:32:07;12.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:34:35;12.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:37:03;12.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:39:31;12.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:42:01;12.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:44:29;12.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:46:57;12.50;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:49:25;12.50;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:51:53;12.50;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:54:21;12.50;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:56:49;12.50;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T04:59:18;12.50;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:01:48;12.60;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:04:18;12.60;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:06:46;12.60;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:09:14;12.60;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:11:42;12.60;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:14:10;12.60;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:16:43;12.60;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:19:11;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:21:39;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:24:08;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:26:36;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:29:04;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:31:32;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:34:02;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:36:31;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:38:59;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:41:27;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:43:55;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:46:23;12.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:48:51;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:51:20;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:53:48;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:56:16;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T05:58:45;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:01:13;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:03:41;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:06:11;12.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:08:41;12.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:11:10;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:13:40;12.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:16:08;12.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:18:38;12.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:21:06;12.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:23:36;12.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:26:05;12.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:28:34;12.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:31:12;12.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:33:40;12.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:36:08;12.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:38:36;12.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:41:06;12.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:43:35;12.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:46:03;12.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:48:32;12.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:51:00;12.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:53:28;12.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:55:56;12.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T06:58:25;12.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:00:53;13.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:03:26;13.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:05:54;13.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:08:23;13.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:10:51;13.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:13:19;13.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:15:48;13.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:18:16;13.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:20:44;13.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:23:12;13.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:25:41;13.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:28:10;13.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:30:38;13.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:33:09;13.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:35:37;13.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:38:05;13.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:40:34;13.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:43:02;13.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:45:30;13.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:47:58;13.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:50:27;13.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:52:55;13.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:55:23;13.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T07:57:51;13.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:00:20;13.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:02:48;13.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:05:19;13.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:07:48;13.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:10:16;13.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:12:44;13.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:15:13;12.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:17:42;13.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:20:11;12.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:22:40;12.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:25:10;12.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:27:39;12.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:30:08;12.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:32:37;12.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:35:05;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:37:33;12.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:40:02;12.60;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:42:33;12.50;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:45:01;12.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:47:30;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:49:58;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:52:26;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:54:54;12.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:57:22;12.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T08:59:52;12.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:02:20;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:04:48;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:07:16;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:09:44;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:12:12;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:14:40;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:17:10;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:19:38;12.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:22:06;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:24:34;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:27:03;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:29:31;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:31:59;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:34:30;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:36:59;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:39:27;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:41:55;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:44:24;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:46:53;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:49:21;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:51:53;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:54:22;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:56:51;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T09:59:19;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:01:47;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:04:15;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:06:58;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:09:27;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:11:56;12.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:14:24;12.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:16:53;12.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:19:22;12.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:21:53;12.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:24:22;11.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:26:51;11.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:29:19;11.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:31:48;11.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:34:16;11.50;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:36:47;11.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:39:20;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:41:52;10.60;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:44:30;10.50;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:47:02;10.50;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:49:33;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:52:17;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:54:53;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T10:57:29;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:00:03;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:02:32;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:05:05;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:07:34;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:10:05;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:12:36;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:15:06;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:17:37;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:20:09;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:22:38;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:25:08;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:27:49;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:30:22;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:32:55;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:35:29;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:38:02;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:40:32;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:43:03;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:45:34;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:48:04;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:50:32;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:53:02;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:55:34;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T11:58:16;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:00:44;9.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:03:14;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:05:51;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:08:27;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:11:08;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:13:37;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:16:07;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:18:36;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:21:06;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:23:35;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:26:03;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:28:33;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:31:02;10.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:33:30;10.60;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:35:59;10.60;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:38:28;10.60;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:40:57;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:43:26;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:45:58;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:48:26;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:51:06;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:53:35;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:56:04;11.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T12:58:32;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:01:10;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:03:48;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:06:18;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:08:46;10.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:11:14;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:13:42;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:16:11;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:18:40;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:21:08;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:23:37;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:26:05;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:28:33;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:31:02;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:33:32;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:36:00;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:38:28;10.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:40:56;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:43:24;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:45:52;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:48:21;10.60;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:50:50;10.60;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:53:18;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:55:46;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T13:58:15;10.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:00:44;10.60;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:03:12;10.50;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:05:42;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:08:11;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:10:40;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:13:12;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:15:41;10.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:18:09;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:20:37;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:23:06;10.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:25:35;10.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:28:06;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:30:34;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:33:02;10.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:35:30;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:37:59;9.90;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:40:27;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:42:56;9.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:45:24;9.50;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:47:52;9.60;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:50:21;9.50;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:52:49;9.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:55:17;9.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T14:57:45;9.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:00:15;9.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:02:43;9.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:05:12;9.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:07:40;9.00;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:10:08;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:12:37;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:15:05;8.80;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:17:35;8.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:20:04;8.70;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:22:33;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:25:01;8.60;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:27:29;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:29:57;8.50;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:32:25;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:34:55;8.40;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:37:23;8.30;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:39:51;8.20;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:42:19;8.10;99.90
18934;DHT22;9599;53.706;10.384;2023-10-31T15:44:49;8.00;99.90