sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18504;BME280;9381;54.244;10.074;2023-05-09T00:00:55;101611.59;;;13.03;60.89
18504;BME280;9381;54.244;10.074;2023-05-09T00:05:55;101607.00;;;12.97;61.67
18504;BME280;9381;54.244;10.074;2023-05-09T00:10:55;101610.34;;;12.86;62.69
18504;BME280;9381;54.244;10.074;2023-05-09T00:15:56;101593.22;;;12.92;62.18
18504;BME280;9381;54.244;10.074;2023-05-09T00:20:56;101592.59;;;12.77;62.93
18504;BME280;9381;54.244;10.074;2023-05-09T00:25:57;101601.59;;;12.78;63.61
18504;BME280;9381;54.244;10.074;2023-05-09T00:30:58;101594.28;;;12.65;63.77
18504;BME280;9381;54.244;10.074;2023-05-09T00:35:58;101582.38;;;12.40;64.79
18504;BME280;9381;54.244;10.074;2023-05-09T00:40:58;101581.53;;;12.46;64.84
18504;BME280;9381;54.244;10.074;2023-05-09T00:45:59;101559.00;;;12.39;64.93
18504;BME280;9381;54.244;10.074;2023-05-09T00:51:00;101557.72;;;12.35;64.63
18504;BME280;9381;54.244;10.074;2023-05-09T00:56:00;101555.63;;;12.24;64.85
18504;BME280;9381;54.244;10.074;2023-05-09T01:01:01;101551.88;;;12.25;65.39
18504;BME280;9381;54.244;10.074;2023-05-09T01:06:09;101542.69;;;12.26;65.45
18504;BME280;9381;54.244;10.074;2023-05-09T01:16:40;101552.31;;;12.09;66.59
18504;BME280;9381;54.244;10.074;2023-05-09T01:21:46;101533.09;;;12.11;66.62
18504;BME280;9381;54.244;10.074;2023-05-09T01:27:02;101528.91;;;11.95;67.59
18504;BME280;9381;54.244;10.074;2023-05-09T01:32:13;101533.28;;;11.83;67.84
18504;BME280;9381;54.244;10.074;2023-05-09T01:37:17;101525.13;;;11.83;68.03
18504;BME280;9381;54.244;10.074;2023-05-09T01:42:19;101520.09;;;11.74;68.30
18504;BME280;9381;54.244;10.074;2023-05-09T01:47:21;101519.38;;;11.52;69.64
18504;BME280;9381;54.244;10.074;2023-05-09T01:52:23;101516.75;;;11.66;69.30
18504;BME280;9381;54.244;10.074;2023-05-09T01:57:25;101506.00;;;11.38;70.17
18504;BME280;9381;54.244;10.074;2023-05-09T02:02:27;101503.72;;;11.42;69.95
18504;BME280;9381;54.244;10.074;2023-05-09T02:07:28;101501.59;;;11.31;70.77
18504;BME280;9381;54.244;10.074;2023-05-09T02:12:28;101502.03;;;11.28;71.17
18504;BME280;9381;54.244;10.074;2023-05-09T02:17:29;101504.47;;;11.23;70.77
18504;BME280;9381;54.244;10.074;2023-05-09T02:22:30;101518.19;;;11.15;71.27
18504;BME280;9381;54.244;10.074;2023-05-09T02:27:32;101505.25;;;11.10;71.63
18504;BME280;9381;54.244;10.074;2023-05-09T02:32:34;101502.72;;;11.02;72.08
18504;BME280;9381;54.244;10.074;2023-05-09T02:37:36;101503.28;;;10.91;73.00
18504;BME280;9381;54.244;10.074;2023-05-09T02:42:36;101495.59;;;10.95;73.04
18504;BME280;9381;54.244;10.074;2023-05-09T02:47:37;101497.22;;;10.83;73.31
18504;BME280;9381;54.244;10.074;2023-05-09T02:52:37;101494.09;;;10.86;73.50
18504;BME280;9381;54.244;10.074;2023-05-09T02:57:38;101493.03;;;10.80;73.90
18504;BME280;9381;54.244;10.074;2023-05-09T03:02:38;101482.56;;;10.71;74.26
18504;BME280;9381;54.244;10.074;2023-05-09T03:07:38;101466.97;;;10.73;74.40
18504;BME280;9381;54.244;10.074;2023-05-09T03:12:39;101474.88;;;10.74;74.76
18504;BME280;9381;54.244;10.074;2023-05-09T03:17:39;101474.38;;;10.58;75.25
18504;BME280;9381;54.244;10.074;2023-05-09T03:22:39;101464.59;;;10.57;75.46
18504;BME280;9381;54.244;10.074;2023-05-09T03:27:40;101445.41;;;10.52;75.88
18504;BME280;9381;54.244;10.074;2023-05-09T03:32:40;101443.66;;;10.38;77.16
18504;BME280;9381;54.244;10.074;2023-05-09T03:37:40;101439.91;;;10.39;77.29
18504;BME280;9381;54.244;10.074;2023-05-09T03:42:40;101432.75;;;10.25;77.72
18504;BME280;9381;54.244;10.074;2023-05-09T03:47:41;101427.19;;;10.33;77.98
18504;BME280;9381;54.244;10.074;2023-05-09T03:52:41;101422.81;;;10.32;77.51
18504;BME280;9381;54.244;10.074;2023-05-09T03:57:41;101426.56;;;10.31;77.48
18504;BME280;9381;54.244;10.074;2023-05-09T04:02:42;101409.91;;;10.34;78.22
18504;BME280;9381;54.244;10.074;2023-05-09T04:07:42;101417.59;;;10.30;78.65
18504;BME280;9381;54.244;10.074;2023-05-09T04:12:42;101419.31;;;10.38;78.32
18504;BME280;9381;54.244;10.074;2023-05-09T04:17:43;101413.25;;;10.36;78.38
18504;BME280;9381;54.244;10.074;2023-05-09T04:22:43;101404.13;;;10.37;78.74
18504;BME280;9381;54.244;10.074;2023-05-09T04:27:43;101411.25;;;10.44;78.78
18504;BME280;9381;54.244;10.074;2023-05-09T04:32:43;101429.56;;;10.49;78.84
18504;BME280;9381;54.244;10.074;2023-05-09T04:37:45;101416.13;;;10.62;78.80
18504;BME280;9381;54.244;10.074;2023-05-09T04:42:45;101407.22;;;10.68;78.32
18504;BME280;9381;54.244;10.074;2023-05-09T04:47:45;101413.69;;;10.73;78.89
18504;BME280;9381;54.244;10.074;2023-05-09T04:52:45;101402.28;;;10.91;78.68
18504;BME280;9381;54.244;10.074;2023-05-09T04:57:46;101388.59;;;10.99;78.14
18504;BME280;9381;54.244;10.074;2023-05-09T05:02:46;101399.25;;;11.07;78.29
18504;BME280;9381;54.244;10.074;2023-05-09T05:07:46;101398.59;;;10.98;78.43
18504;BME280;9381;54.244;10.074;2023-05-09T05:12:47;101396.16;;;11.10;78.44
18504;BME280;9381;54.244;10.074;2023-05-09T05:17:47;101373.88;;;11.27;77.55
18504;BME280;9381;54.244;10.074;2023-05-09T05:22:47;101380.78;;;11.36;77.02
18504;BME280;9381;54.244;10.074;2023-05-09T05:27:48;101368.28;;;11.48;76.62
18504;BME280;9381;54.244;10.074;2023-05-09T05:32:48;101384.16;;;11.70;76.25
18504;BME280;9381;54.244;10.074;2023-05-09T05:37:48;101379.38;;;11.72;75.55
18504;BME280;9381;54.244;10.074;2023-05-09T05:42:49;101364.59;;;11.88;75.71
18504;BME280;9381;54.244;10.074;2023-05-09T05:47:49;101357.03;;;12.03;75.36
18504;BME280;9381;54.244;10.074;2023-05-09T05:52:49;101341.59;;;12.10;75.29
18504;BME280;9381;54.244;10.074;2023-05-09T05:57:50;101329.88;;;12.29;74.13
18504;BME280;9381;54.244;10.074;2023-05-09T06:02:50;101332.16;;;12.38;75.11
18504;BME280;9381;54.244;10.074;2023-05-09T06:07:50;101331.25;;;12.57;73.59
18504;BME280;9381;54.244;10.074;2023-05-09T06:12:51;101339.75;;;12.67;73.12
18504;BME280;9381;54.244;10.074;2023-05-09T06:17:51;101341.34;;;12.81;73.50
18504;BME280;9381;54.244;10.074;2023-05-09T06:22:51;101325.84;;;13.01;72.15
18504;BME280;9381;54.244;10.074;2023-05-09T06:27:52;101316.94;;;13.19;71.83
18504;BME280;9381;54.244;10.074;2023-05-09T06:32:53;101316.28;;;13.23;71.15
18504;BME280;9381;54.244;10.074;2023-05-09T06:37:53;101307.59;;;13.39;71.99
18504;BME280;9381;54.244;10.074;2023-05-09T06:42:54;101297.69;;;13.51;71.09
18504;BME280;9381;54.244;10.074;2023-05-09T06:47:54;101289.06;;;13.54;71.27
18504;BME280;9381;54.244;10.074;2023-05-09T06:52:54;101296.53;;;13.65;71.29
18504;BME280;9381;54.244;10.074;2023-05-09T06:57:55;101288.53;;;13.88;71.03
18504;BME280;9381;54.244;10.074;2023-05-09T07:02:55;101271.56;;;14.11;71.79
18504;BME280;9381;54.244;10.074;2023-05-09T07:07:55;101267.00;;;14.29;70.26
18504;BME280;9381;54.244;10.074;2023-05-09T07:12:56;101239.69;;;14.54;70.35
18504;BME280;9381;54.244;10.074;2023-05-09T07:17:57;101234.72;;;14.62;68.77
18504;BME280;9381;54.244;10.074;2023-05-09T07:22:57;101242.09;;;14.73;68.21
18504;BME280;9381;54.244;10.074;2023-05-09T07:27:57;101239.44;;;14.84;69.01
18504;BME280;9381;54.244;10.074;2023-05-09T07:32:57;101234.06;;;15.07;68.52
18504;BME280;9381;54.244;10.074;2023-05-09T07:37:58;101242.16;;;15.25;67.95
18504;BME280;9381;54.244;10.074;2023-05-09T07:42:58;101228.78;;;15.47;67.30
18504;BME280;9381;54.244;10.074;2023-05-09T07:47:58;101209.84;;;15.52;66.54
18504;BME280;9381;54.244;10.074;2023-05-09T07:52:59;101205.47;;;15.51;65.68
18504;BME280;9381;54.244;10.074;2023-05-09T07:57:59;101188.34;;;15.90;66.61
18504;BME280;9381;54.244;10.074;2023-05-09T08:02:59;101191.97;;;16.07;67.95
18504;BME280;9381;54.244;10.074;2023-05-09T08:08:01;101186.69;;;16.40;67.80
18504;BME280;9381;54.244;10.074;2023-05-09T08:13:01;101174.84;;;16.62;64.71
18504;BME280;9381;54.244;10.074;2023-05-09T08:18:01;101162.75;;;16.75;64.68
18504;BME280;9381;54.244;10.074;2023-05-09T08:23:02;101161.28;;;16.84;65.72
18504;BME280;9381;54.244;10.074;2023-05-09T08:28:02;101154.84;;;16.90;63.63
18504;BME280;9381;54.244;10.074;2023-05-09T08:33:03;101156.34;;;17.14;63.41
18504;BME280;9381;54.244;10.074;2023-05-09T08:38:03;101156.66;;;17.34;65.82
18504;BME280;9381;54.244;10.074;2023-05-09T08:43:05;101144.75;;;17.40;64.23
18504;BME280;9381;54.244;10.074;2023-05-09T08:48:07;101132.78;;;17.62;63.63
18504;BME280;9381;54.244;10.074;2023-05-09T08:53:08;101134.50;;;17.89;64.61
18504;BME280;9381;54.244;10.074;2023-05-09T08:58:08;101134.75;;;18.09;62.67
18504;BME280;9381;54.244;10.074;2023-05-09T09:03:08;101123.09;;;18.40;63.14
18504;BME280;9381;54.244;10.074;2023-05-09T09:08:09;101121.25;;;18.51;62.48
18504;BME280;9381;54.244;10.074;2023-05-09T09:13:10;101115.88;;;18.61;62.77
18504;BME280;9381;54.244;10.074;2023-05-09T09:18:17;101112.59;;;18.90;60.58
18504;BME280;9381;54.244;10.074;2023-05-09T09:23:23;101112.28;;;19.18;60.30
18504;BME280;9381;54.244;10.074;2023-05-09T09:28:24;101113.56;;;19.42;58.80
18504;BME280;9381;54.244;10.074;2023-05-09T09:33:26;101095.69;;;19.91;57.56
18504;BME280;9381;54.244;10.074;2023-05-09T09:38:27;101092.47;;;20.04;56.31
18504;BME280;9381;54.244;10.074;2023-05-09T09:43:30;101082.41;;;20.50;56.74
18504;BME280;9381;54.244;10.074;2023-05-09T09:48:33;101073.34;;;21.24;55.62
18504;BME280;9381;54.244;10.074;2023-05-09T09:53:40;101073.28;;;21.44;53.34
18504;BME280;9381;54.244;10.074;2023-05-09T09:58:41;101066.38;;;21.66;51.49
18504;BME280;9381;54.244;10.074;2023-05-09T10:03:43;101063.25;;;21.88;50.85
18504;BME280;9381;54.244;10.074;2023-05-09T10:08:46;101051.31;;;22.51;50.63
18504;BME280;9381;54.244;10.074;2023-05-09T10:13:47;101049.44;;;22.80;49.97
18504;BME280;9381;54.244;10.074;2023-05-09T10:18:48;101042.41;;;23.21;47.90
18504;BME280;9381;54.244;10.074;2023-05-09T10:23:49;101046.59;;;22.85;46.75
18504;BME280;9381;54.244;10.074;2023-05-09T10:28:53;101043.75;;;22.66;45.80
18504;BME280;9381;54.244;10.074;2023-05-09T10:33:54;101032.28;;;23.40;46.84
18504;BME280;9381;54.244;10.074;2023-05-09T10:38:55;101027.69;;;23.77;46.16
18504;BME280;9381;54.244;10.074;2023-05-09T10:43:55;101011.91;;;23.78;46.71
18504;BME280;9381;54.244;10.074;2023-05-09T10:48:57;101002.41;;;24.26;44.92
18504;BME280;9381;54.244;10.074;2023-05-09T10:53:57;100992.56;;;24.20;44.91
18504;BME280;9381;54.244;10.074;2023-05-09T10:58:58;100985.66;;;24.36;43.72
18504;BME280;9381;54.244;10.074;2023-05-09T11:04:00;100980.59;;;24.42;42.96
18504;BME280;9381;54.244;10.074;2023-05-09T11:09:41;100970.53;;;24.46;43.65
18504;BME280;9381;54.244;10.074;2023-05-09T11:14:46;100962.38;;;24.23;42.02
18504;BME280;9381;54.244;10.074;2023-05-09T11:24:48;100952.50;;;24.36;42.68
18504;BME280;9381;54.244;10.074;2023-05-09T11:29:51;100941.34;;;24.72;41.62
18504;BME280;9381;54.244;10.074;2023-05-09T11:34:51;100938.50;;;24.91;42.44
18504;BME280;9381;54.244;10.074;2023-05-09T11:39:59;100938.47;;;24.14;42.12
18504;BME280;9381;54.244;10.074;2023-05-09T11:45:02;100911.97;;;24.44;41.49
18504;BME280;9381;54.244;10.074;2023-05-09T11:50:11;100897.88;;;24.59;42.15
18504;BME280;9381;54.244;10.074;2023-05-09T11:55:13;100876.09;;;25.12;41.83
18504;BME280;9381;54.244;10.074;2023-05-09T12:00:17;100880.91;;;25.06;42.37
18504;BME280;9381;54.244;10.074;2023-05-09T12:05:21;100879.66;;;24.85;42.37
18504;BME280;9381;54.244;10.074;2023-05-09T12:10:22;100876.19;;;24.80;42.11
18504;BME280;9381;54.244;10.074;2023-05-09T12:15:23;100877.63;;;24.77;42.62
18504;BME280;9381;54.244;10.074;2023-05-09T12:20:23;100868.91;;;24.70;41.79
18504;BME280;9381;54.244;10.074;2023-05-09T12:25:23;100856.41;;;24.28;42.16
18504;BME280;9381;54.244;10.074;2023-05-09T12:30:24;100867.03;;;24.52;41.21
18504;BME280;9381;54.244;10.074;2023-05-09T12:35:24;100855.69;;;24.67;40.67
18504;BME280;9381;54.244;10.074;2023-05-09T12:40:25;100862.25;;;24.98;40.82
18504;BME280;9381;54.244;10.074;2023-05-09T12:45:26;100848.91;;;25.14;39.89
18504;BME280;9381;54.244;10.074;2023-05-09T12:50:32;100865.19;;;24.48;40.55
18504;BME280;9381;54.244;10.074;2023-05-09T12:55:39;100853.28;;;24.47;39.31
18504;BME280;9381;54.244;10.074;2023-05-09T13:00:44;100848.72;;;24.56;40.74
18504;BME280;9381;54.244;10.074;2023-05-09T13:05:56;100853.16;;;24.26;39.66
18504;BME280;9381;54.244;10.074;2023-05-09T13:10:57;100858.88;;;23.97;38.87
18504;BME280;9381;54.244;10.074;2023-05-09T13:15:59;100839.06;;;24.09;38.97
18504;BME280;9381;54.244;10.074;2023-05-09T13:20:59;100838.03;;;24.05;39.63
18504;BME280;9381;54.244;10.074;2023-05-09T13:25:59;100841.41;;;24.02;39.32
18504;BME280;9381;54.244;10.074;2023-05-09T13:31:00;100832.22;;;24.20;39.25
18504;BME280;9381;54.244;10.074;2023-05-09T13:36:00;100821.44;;;24.05;39.05
18504;BME280;9381;54.244;10.074;2023-05-09T13:41:01;100820.50;;;23.96;40.74
18504;BME280;9381;54.244;10.074;2023-05-09T13:46:02;100805.84;;;23.45;37.99
18504;BME280;9381;54.244;10.074;2023-05-09T13:51:02;100810.81;;;23.06;39.75
18504;BME280;9381;54.244;10.074;2023-05-09T13:56:03;100814.13;;;22.84;40.08
18504;BME280;9381;54.244;10.074;2023-05-09T14:01:05;100800.19;;;23.13;41.38
18504;BME280;9381;54.244;10.074;2023-05-09T14:06:06;100794.97;;;22.93;40.05
18504;BME280;9381;54.244;10.074;2023-05-09T14:11:08;100788.53;;;22.79;40.31
18504;BME280;9381;54.244;10.074;2023-05-09T14:16:08;100782.22;;;22.55;41.26
18504;BME280;9381;54.244;10.074;2023-05-09T14:21:09;100763.56;;;22.47;41.08
18504;BME280;9381;54.244;10.074;2023-05-09T14:26:09;100759.97;;;22.70;41.52
18504;BME280;9381;54.244;10.074;2023-05-09T14:31:10;100754.06;;;22.58;42.07
18504;BME280;9381;54.244;10.074;2023-05-09T14:36:10;100745.59;;;22.26;41.85
18504;BME280;9381;54.244;10.074;2023-05-09T14:41:12;100744.88;;;22.44;42.08
18504;BME280;9381;54.244;10.074;2023-05-09T14:46:13;100736.50;;;22.49;42.88
18504;BME280;9381;54.244;10.074;2023-05-09T14:51:14;100725.84;;;22.19;42.95
18504;BME280;9381;54.244;10.074;2023-05-09T14:56:14;100719.31;;;22.10;43.38
18504;BME280;9381;54.244;10.074;2023-05-09T15:01:14;100717.03;;;22.17;42.64
18504;BME280;9381;54.244;10.074;2023-05-09T15:06:15;100709.81;;;22.21;43.18
18504;BME280;9381;54.244;10.074;2023-05-09T15:11:15;100701.19;;;22.04;42.81
18504;BME280;9381;54.244;10.074;2023-05-09T15:16:16;100696.34;;;21.96;42.61
18504;BME280;9381;54.244;10.074;2023-05-09T15:21:16;100686.13;;;21.73;42.85
18504;BME280;9381;54.244;10.074;2023-05-09T15:26:16;100688.97;;;21.58;42.63
18504;BME280;9381;54.244;10.074;2023-05-09T15:31:17;100677.41;;;21.61;42.54
18504;BME280;9381;54.244;10.074;2023-05-09T15:36:20;100696.72;;;21.56;42.26
18504;BME280;9381;54.244;10.074;2023-05-09T15:41:21;100665.88;;;21.59;42.28
18504;BME280;9381;54.244;10.074;2023-05-09T15:46:22;100663.19;;;21.49;41.54
18504;BME280;9381;54.244;10.074;2023-05-09T15:51:23;100662.53;;;21.62;41.98
18504;BME280;9381;54.244;10.074;2023-05-09T15:56:23;100646.47;;;21.45;42.24
18504;BME280;9381;54.244;10.074;2023-05-09T16:01:24;100636.84;;;21.43;41.53
18504;BME280;9381;54.244;10.074;2023-05-09T16:06:25;100635.31;;;21.32;41.64
18504;BME280;9381;54.244;10.074;2023-05-09T16:11:26;100632.16;;;21.15;41.95
18504;BME280;9381;54.244;10.074;2023-05-09T16:16:26;100616.84;;;21.04;41.14
18504;BME280;9381;54.244;10.074;2023-05-09T16:21:27;100614.72;;;20.96;41.43
18504;BME280;9381;54.244;10.074;2023-05-09T16:26:28;100621.59;;;20.94;42.39
18504;BME280;9381;54.244;10.074;2023-05-09T16:31:28;100625.50;;;20.83;40.86
18504;BME280;9381;54.244;10.074;2023-05-09T16:36:30;100613.03;;;21.00;42.21
18504;BME280;9381;54.244;10.074;2023-05-09T16:41:31;100606.94;;;20.65;42.00
18504;BME280;9381;54.244;10.074;2023-05-09T16:46:32;100606.16;;;20.59;41.37
18504;BME280;9381;54.244;10.074;2023-05-09T16:51:32;100602.38;;;20.50;40.86
18504;BME280;9381;54.244;10.074;2023-05-09T16:56:33;100594.09;;;20.55;41.20
18504;BME280;9381;54.244;10.074;2023-05-09T17:01:34;100600.78;;;20.39;41.71
18504;BME280;9381;54.244;10.074;2023-05-09T17:06:34;100588.75;;;20.30;41.31
18504;BME280;9381;54.244;10.074;2023-05-09T17:11:34;100586.91;;;20.16;40.80
18504;BME280;9381;54.244;10.074;2023-05-09T17:16:35;100580.59;;;20.15;41.61
18504;BME280;9381;54.244;10.074;2023-05-09T17:21:36;100577.06;;;20.05;41.74
18504;BME280;9381;54.244;10.074;2023-05-09T17:26:40;100575.72;;;19.97;41.48
18504;BME280;9381;54.244;10.074;2023-05-09T17:31:40;100575.19;;;19.85;41.89
18504;BME280;9381;54.244;10.074;2023-05-09T17:36:41;100572.53;;;19.70;41.83
18504;BME280;9381;54.244;10.074;2023-05-09T17:41:41;100579.97;;;19.60;42.67
18504;BME280;9381;54.244;10.074;2023-05-09T17:46:41;100577.81;;;19.47;42.91
18504;BME280;9381;54.244;10.074;2023-05-09T17:51:42;100576.44;;;19.39;42.16
18504;BME280;9381;54.244;10.074;2023-05-09T17:56:43;100564.94;;;19.42;43.90
18504;BME280;9381;54.244;10.074;2023-05-09T18:01:44;100566.34;;;19.30;44.09
18504;BME280;9381;54.244;10.074;2023-05-09T18:06:44;100567.69;;;19.17;42.44
18504;BME280;9381;54.244;10.074;2023-05-09T18:11:44;100564.69;;;19.09;43.30
18504;BME280;9381;54.244;10.074;2023-05-09T18:16:45;100567.72;;;18.97;44.26
18504;BME280;9381;54.244;10.074;2023-05-09T18:21:45;100564.97;;;18.92;44.65
18504;BME280;9381;54.244;10.074;2023-05-09T18:26:46;100554.03;;;18.77;43.47
18504;BME280;9381;54.244;10.074;2023-05-09T18:31:48;100560.03;;;18.59;44.47
18504;BME280;9381;54.244;10.074;2023-05-09T18:36:49;100573.16;;;18.57;44.58
18504;BME280;9381;54.244;10.074;2023-05-09T18:41:50;100559.47;;;18.42;45.12
18504;BME280;9381;54.244;10.074;2023-05-09T18:46:52;100570.13;;;18.39;45.14
18504;BME280;9381;54.244;10.074;2023-05-09T18:51:53;100565.13;;;18.16;46.87
18504;BME280;9381;54.244;10.074;2023-05-09T18:56:55;100565.31;;;17.89;48.05
18504;BME280;9381;54.244;10.074;2023-05-09T19:01:56;100557.63;;;17.82;47.33
18504;BME280;9381;54.244;10.074;2023-05-09T19:06:56;100557.00;;;17.60;48.65
18504;BME280;9381;54.244;10.074;2023-05-09T19:11:58;100556.66;;;17.51;49.43
18504;BME280;9381;54.244;10.074;2023-05-09T19:17:02;100563.41;;;17.39;50.02
18504;BME280;9381;54.244;10.074;2023-05-09T19:22:04;100548.50;;;17.20;51.23
18504;BME280;9381;54.244;10.074;2023-05-09T19:27:04;100548.94;;;17.02;52.67
18504;BME280;9381;54.244;10.074;2023-05-09T19:32:06;100534.16;;;16.98;53.08
18504;BME280;9381;54.244;10.074;2023-05-09T19:37:07;100539.09;;;17.01;53.14
18504;BME280;9381;54.244;10.074;2023-05-09T19:42:07;100541.44;;;16.82;53.20
18504;BME280;9381;54.244;10.074;2023-05-09T19:47:08;100545.97;;;16.72;53.59
18504;BME280;9381;54.244;10.074;2023-05-09T19:52:09;100541.06;;;16.69;54.67
18504;BME280;9381;54.244;10.074;2023-05-09T19:57:09;100541.38;;;16.46;54.71
18504;BME280;9381;54.244;10.074;2023-05-09T20:02:10;100526.66;;;16.47;54.68
18504;BME280;9381;54.244;10.074;2023-05-09T20:07:10;100537.97;;;16.34;55.40
18504;BME280;9381;54.244;10.074;2023-05-09T20:12:10;100523.66;;;16.22;55.53
18504;BME280;9381;54.244;10.074;2023-05-09T20:17:12;100527.50;;;16.26;55.19
18504;BME280;9381;54.244;10.074;2023-05-09T20:22:12;100535.59;;;16.16;55.35
18504;BME280;9381;54.244;10.074;2023-05-09T20:27:13;100526.75;;;16.04;55.75
18504;BME280;9381;54.244;10.074;2023-05-09T20:32:13;100518.50;;;15.99;55.78
18504;BME280;9381;54.244;10.074;2023-05-09T20:37:14;100519.22;;;15.89;56.06
18504;BME280;9381;54.244;10.074;2023-05-09T20:42:15;100517.06;;;15.91;55.60
18504;BME280;9381;54.244;10.074;2023-05-09T20:47:15;100512.59;;;15.80;56.98
18504;BME280;9381;54.244;10.074;2023-05-09T20:52:16;100515.97;;;15.66;57.10
18504;BME280;9381;54.244;10.074;2023-05-09T20:57:17;100517.34;;;15.68;56.88
18504;BME280;9381;54.244;10.074;2023-05-09T21:02:17;100505.06;;;15.66;56.72
18504;BME280;9381;54.244;10.074;2023-05-09T21:07:17;100511.72;;;15.75;56.72
18504;BME280;9381;54.244;10.074;2023-05-09T21:12:18;100515.88;;;15.61;56.60
18504;BME280;9381;54.244;10.074;2023-05-09T21:17:19;100500.47;;;15.71;56.20
18504;BME280;9381;54.244;10.074;2023-05-09T21:22:19;100501.81;;;15.69;56.56
18504;BME280;9381;54.244;10.074;2023-05-09T21:27:19;100489.31;;;15.51;56.97
18504;BME280;9381;54.244;10.074;2023-05-09T21:32:20;100497.56;;;15.56;56.37
18504;BME280;9381;54.244;10.074;2023-05-09T21:37:20;100487.44;;;15.52;57.23
18504;BME280;9381;54.244;10.074;2023-05-09T21:42:21;100486.97;;;15.60;56.66
18504;BME280;9381;54.244;10.074;2023-05-09T21:47:23;100488.44;;;15.46;57.24
18504;BME280;9381;54.244;10.074;2023-05-09T21:52:23;100478.03;;;15.43;57.68
18504;BME280;9381;54.244;10.074;2023-05-09T21:57:24;100474.47;;;15.42;57.23
18504;BME280;9381;54.244;10.074;2023-05-09T22:02:24;100470.59;;;15.33;58.16
18504;BME280;9381;54.244;10.074;2023-05-09T22:07:25;100468.75;;;15.22;58.47
18504;BME280;9381;54.244;10.074;2023-05-09T22:12:25;100468.94;;;15.16;58.85
18504;BME280;9381;54.244;10.074;2023-05-09T22:17:25;100464.47;;;15.26;58.21
18504;BME280;9381;54.244;10.074;2023-05-09T22:22:26;100467.94;;;15.22;58.79
18504;BME280;9381;54.244;10.074;2023-05-09T22:27:26;100472.56;;;15.21;58.36
18504;BME280;9381;54.244;10.074;2023-05-09T22:32:27;100461.66;;;15.21;58.61
18504;BME280;9381;54.244;10.074;2023-05-09T22:37:27;100457.03;;;15.00;59.21
18504;BME280;9381;54.244;10.074;2023-05-09T22:42:27;100462.06;;;14.92;60.08
18504;BME280;9381;54.244;10.074;2023-05-09T22:47:31;100456.81;;;14.85;60.21
18504;BME280;9381;54.244;10.074;2023-05-09T22:52:31;100449.06;;;14.77;60.85
18504;BME280;9381;54.244;10.074;2023-05-09T22:57:31;100442.66;;;14.67;61.53
18504;BME280;9381;54.244;10.074;2023-05-09T23:02:32;100437.06;;;14.57;62.14
18504;BME280;9381;54.244;10.074;2023-05-09T23:07:32;100435.91;;;14.53;62.37
18504;BME280;9381;54.244;10.074;2023-05-09T23:12:32;100430.97;;;14.50;62.17
18504;BME280;9381;54.244;10.074;2023-05-09T23:17:33;100430.41;;;14.48;62.71
18504;BME280;9381;54.244;10.074;2023-05-09T23:22:33;100429.75;;;14.41;62.26
18504;BME280;9381;54.244;10.074;2023-05-09T23:27:33;100422.56;;;14.35;62.93
18504;BME280;9381;54.244;10.074;2023-05-09T23:32:33;100417.59;;;14.16;63.95
18504;BME280;9381;54.244;10.074;2023-05-09T23:37:34;100416.66;;;14.10;64.49
18504;BME280;9381;54.244;10.074;2023-05-09T23:42:34;100408.84;;;14.14;64.54
18504;BME280;9381;54.244;10.074;2023-05-09T23:47:35;100406.41;;;14.12;64.53
18504;BME280;9381;54.244;10.074;2023-05-09T23:52:35;100397.34;;;14.07;64.76
18504;BME280;9381;54.244;10.074;2023-05-09T23:57:35;100404.09;;;14.04;65.31
