sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3718;SDS011;1875;52.492;6.860;2023-04-25T00:00:21;23.93;;;6.37;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:02:48;25.13;;;6.77;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:05:17;23.83;;;5.60;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:07:47;25.97;;;6.73;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:10:15;26.70;;;6.13;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:12:42;26.67;;;6.17;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:15:10;27.27;;;6.50;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:17:38;29.13;;;6.10;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:20:07;23.10;;;6.13;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:22:35;36.37;;;5.93;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:25:06;26.27;;;6.03;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:27:34;23.60;;;6.63;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:30:03;28.60;;;8.10;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:32:32;34.90;;;6.37;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:34:59;26.27;;;6.07;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:37:27;34.67;;;6.20;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:39:57;29.90;;;6.27;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:42:26;28.53;;;6.80;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:44:54;39.40;;;6.27;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:47:22;27.57;;;6.40;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:49:50;26.90;;;6.93;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:52:19;25.77;;;6.23;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:54:47;20.87;;;6.07;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:57:15;30.80;;;7.87;;
3718;SDS011;1875;52.492;6.860;2023-04-25T00:59:45;27.80;;;6.93;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:02:13;31.80;;;6.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:04:41;31.37;;;8.53;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:07:09;25.27;;;6.60;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:09:37;30.13;;;7.27;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:12:05;34.13;;;7.73;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:14:33;33.30;;;7.80;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:17:02;24.77;;;7.57;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:19:30;28.40;;;7.60;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:21:59;32.77;;;8.27;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:24:27;29.83;;;7.23;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:26:55;33.93;;;7.77;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:29:23;30.43;;;8.00;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:31:51;31.07;;;7.87;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:34:19;32.33;;;9.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:36:48;36.00;;;8.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:39:18;31.33;;;8.60;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:41:46;31.20;;;8.03;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:44:14;31.17;;;10.23;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:46:42;38.00;;;8.20;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:49:10;38.67;;;9.03;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:51:38;35.60;;;8.30;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:54:06;32.77;;;8.27;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:56:37;32.30;;;8.67;;
3718;SDS011;1875;52.492;6.860;2023-04-25T01:59:05;26.97;;;9.13;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:01:33;33.60;;;8.13;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:04:01;29.80;;;8.00;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:06:29;32.63;;;8.17;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:08:58;37.33;;;8.63;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:11:26;41.53;;;9.63;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:13:55;25.00;;;8.27;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:16:22;24.40;;;8.27;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:18:51;34.30;;;8.63;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:21:20;39.00;;;9.50;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:23:47;40.57;;;8.13;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:26:18;28.60;;;8.23;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:28:47;32.67;;;9.33;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:31:17;34.73;;;9.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:33:44;22.07;;;8.13;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:36:12;32.27;;;7.97;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:38:41;30.80;;;8.80;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:41:08;27.73;;;8.17;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:43:36;29.93;;;8.03;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:46:04;22.23;;;7.97;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:48:33;23.90;;;7.80;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:51:01;33.57;;;8.30;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:53:28;24.93;;;7.93;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:55:56;30.13;;;8.10;;
3718;SDS011;1875;52.492;6.860;2023-04-25T02:58:25;21.07;;;6.83;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:00:53;40.27;;;8.33;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:03:21;23.93;;;7.57;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:05:50;25.83;;;6.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:08:18;23.70;;;6.37;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:10:46;18.87;;;7.07;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:13:14;20.47;;;5.80;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:15:43;26.63;;;6.00;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:18:11;28.90;;;6.77;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:20:39;17.63;;;6.17;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:23:09;17.80;;;6.27;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:25:37;27.77;;;6.63;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:28:04;31.57;;;6.60;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:30:32;26.50;;;6.67;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:33:00;17.50;;;5.70;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:35:28;31.93;;;6.50;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:37:56;26.00;;;5.20;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:40:25;28.13;;;5.97;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:42:53;25.93;;;5.93;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:45:21;20.60;;;5.93;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:47:49;24.60;;;5.30;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:50:17;22.03;;;4.00;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:52:44;22.23;;;5.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:55:12;17.93;;;4.23;;
3718;SDS011;1875;52.492;6.860;2023-04-25T03:57:41;18.67;;;4.47;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:00:09;19.87;;;4.63;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:02:38;18.73;;;4.77;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:05:09;20.73;;;4.07;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:07:38;18.43;;;4.50;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:10:09;19.60;;;4.77;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:12:37;15.00;;;3.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:15:07;24.77;;;3.70;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:17:36;17.90;;;4.03;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:20:04;16.87;;;3.60;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:22:33;11.43;;;3.20;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:25:01;15.03;;;3.67;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:27:32;14.53;;;3.43;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:30:00;15.17;;;3.23;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:32:30;17.30;;;3.30;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:34:59;16.97;;;3.53;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:37:27;16.57;;;3.00;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:39:55;20.73;;;3.60;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:42:22;10.90;;;3.40;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:44:51;13.00;;;3.03;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:47:21;16.70;;;3.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:49:51;15.80;;;3.20;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:52:19;13.37;;;3.40;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:54:46;16.43;;;4.13;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:57:14;15.53;;;3.60;;
3718;SDS011;1875;52.492;6.860;2023-04-25T04:59:42;13.93;;;3.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:02:10;16.67;;;3.30;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:04:38;24.63;;;5.60;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:07:08;14.90;;;3.67;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:09:36;16.20;;;3.33;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:12:04;10.33;;;3.00;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:14:32;17.20;;;3.80;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:17:00;15.47;;;3.80;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:19:29;17.33;;;3.23;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:21:57;8.00;;;2.70;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:24:26;11.77;;;3.20;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:26:54;18.50;;;4.00;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:29:22;10.27;;;3.47;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:31:50;12.73;;;3.43;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:34:18;14.70;;;3.80;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:36:46;24.33;;;3.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:39:15;21.33;;;4.17;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:41:45;17.47;;;4.80;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:44:12;17.83;;;3.47;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:46:42;19.60;;;3.87;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:49:09;19.57;;;4.17;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:51:37;15.23;;;3.50;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:54:05;15.57;;;3.43;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:56:33;16.67;;;3.27;;
3718;SDS011;1875;52.492;6.860;2023-04-25T05:59:02;22.30;;;3.83;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:01:30;16.03;;;3.57;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:03:58;12.57;;;3.10;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:06:26;14.40;;;3.40;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:08:54;18.43;;;3.70;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:11:22;18.50;;;4.73;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:13:49;17.60;;;3.43;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:16:19;12.07;;;3.50;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:18:47;11.40;;;2.70;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:21:15;18.03;;;4.27;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:23:43;16.90;;;3.30;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:26:10;12.10;;;2.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:28:38;14.33;;;3.33;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:31:06;12.97;;;2.80;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:33:35;19.57;;;3.60;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:36:03;14.83;;;2.97;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:38:31;9.37;;;2.43;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:41:01;15.03;;;3.37;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:43:28;14.23;;;3.03;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:45:59;13.20;;;3.00;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:48:27;8.10;;;3.20;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:50:56;12.00;;;2.67;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:53:24;11.70;;;2.77;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:55:52;13.30;;;2.87;;
3718;SDS011;1875;52.492;6.860;2023-04-25T06:58:20;11.93;;;2.70;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:00:47;19.10;;;2.70;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:03:15;13.90;;;3.13;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:05:43;15.40;;;3.33;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:08:13;11.20;;;2.80;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:10:41;12.80;;;3.20;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:13:09;11.43;;;2.87;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:15:36;9.87;;;3.03;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:18:04;13.33;;;3.00;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:20:32;13.27;;;2.63;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:23:00;9.93;;;3.00;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:25:29;12.50;;;2.97;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:27:57;15.73;;;3.40;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:30:25;11.37;;;2.97;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:32:53;12.10;;;2.53;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:35:21;9.23;;;2.43;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:37:49;12.10;;;2.40;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:40:17;8.83;;;2.40;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:42:47;13.83;;;2.20;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:45:14;15.43;;;3.37;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:47:42;11.77;;;2.33;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:50:11;12.90;;;2.00;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:52:38;8.13;;;2.17;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:55:06;10.00;;;2.20;;
3718;SDS011;1875;52.492;6.860;2023-04-25T07:57:35;8.60;;;2.40;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:00:06;13.10;;;2.57;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:02:37;11.43;;;1.93;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:05:05;14.13;;;1.97;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:07:38;15.17;;;2.13;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:10:06;6.57;;;2.00;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:12:35;13.10;;;2.77;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:15:03;19.43;;;2.70;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:17:34;13.40;;;2.43;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:20:02;10.90;;;2.07;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:22:32;13.10;;;2.13;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:25:00;6.33;;;1.53;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:27:27;6.60;;;1.50;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:29:56;12.40;;;2.47;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:32:25;10.27;;;1.73;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:34:56;17.27;;;2.03;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:37:23;5.60;;;1.50;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:39:52;6.60;;;1.63;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:42:20;11.90;;;1.83;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:44:49;7.17;;;2.40;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:47:17;11.37;;;2.13;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:49:47;11.47;;;2.53;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:52:16;11.83;;;2.00;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:54:44;8.33;;;2.73;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:57:13;4.30;;;1.57;;
3718;SDS011;1875;52.492;6.860;2023-04-25T08:59:42;14.50;;;2.57;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:02:12;7.90;;;1.97;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:04:43;8.17;;;1.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:07:12;6.87;;;1.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:09:44;11.77;;;2.80;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:12:12;8.97;;;2.03;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:14:40;9.03;;;2.00;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:17:10;11.40;;;1.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:19:38;7.40;;;1.63;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:22:07;9.27;;;1.57;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:24:37;5.93;;;1.70;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:27:07;10.83;;;2.40;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:29:36;5.67;;;1.27;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:32:10;7.87;;;1.87;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:34:40;11.87;;;1.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:37:08;8.67;;;2.03;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:39:39;8.10;;;1.67;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:42:07;6.80;;;1.50;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:44:36;7.97;;;1.80;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:47:05;10.63;;;1.50;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:49:38;8.20;;;1.80;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:52:07;9.53;;;2.07;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:54:35;4.97;;;1.03;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:57:06;10.83;;;1.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T09:59:39;6.37;;;1.53;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:02:07;9.93;;;1.70;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:04:36;6.33;;;1.57;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:07:06;5.10;;;2.50;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:09:36;3.67;;;1.20;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:12:07;9.30;;;1.87;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:14:35;8.53;;;1.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:17:03;8.33;;;2.13;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:19:31;6.23;;;1.70;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:22:04;3.87;;;1.10;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:24:34;6.13;;;1.67;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:27:02;6.67;;;2.10;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:29:33;11.23;;;1.60;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:32:00;7.57;;;1.70;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:34:39;6.40;;;1.43;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:37:10;9.00;;;1.93;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:39:39;7.83;;;1.40;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:42:08;5.57;;;1.13;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:44:38;4.17;;;1.27;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:47:06;3.60;;;1.00;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:49:36;6.53;;;1.37;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:52:11;3.47;;;1.30;;
3718;SDS011;1875;52.492;6.860;2023-04-25T10:54:40;4.87;;;1.30;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:00:02;6.03;;;1.30;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:02:42;5.73;;;1.43;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:05:16;6.03;;;1.50;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:07:49;4.00;;;1.40;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:10:33;6.63;;;1.30;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:13:02;6.30;;;1.70;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:15:31;5.40;;;1.47;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:17:59;3.17;;;1.03;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:20:27;2.20;;;1.03;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:22:57;9.03;;;1.83;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:25:25;7.57;;;1.67;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:27:53;6.20;;;1.33;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:30:23;5.70;;;1.83;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:32:53;9.57;;;2.20;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:35:21;7.17;;;1.60;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:37:51;6.00;;;1.70;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:40:19;7.17;;;2.07;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:42:47;5.93;;;1.53;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:45:15;7.37;;;2.57;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:47:44;4.93;;;1.43;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:50:14;6.67;;;1.60;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:52:42;7.53;;;2.13;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:55:12;7.30;;;1.73;;
3718;SDS011;1875;52.492;6.860;2023-04-25T11:57:41;9.50;;;2.10;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:00:11;5.73;;;1.97;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:02:44;6.20;;;2.00;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:05:15;8.67;;;1.87;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:07:46;8.27;;;1.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:10:14;5.70;;;1.93;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:12:43;5.93;;;1.40;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:15:12;3.63;;;1.57;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:17:44;1.83;;;0.80;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:20:13;4.23;;;1.20;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:22:44;3.87;;;1.83;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:25:12;7.87;;;2.10;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:27:40;4.23;;;1.40;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:30:10;1.80;;;0.97;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:32:38;5.47;;;1.30;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:35:06;4.43;;;1.73;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:37:34;9.13;;;1.60;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:40:04;3.30;;;1.23;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:42:33;6.77;;;1.67;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:45:01;4.87;;;1.30;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:47:29;7.63;;;1.53;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:49:57;3.07;;;1.30;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:52:25;7.93;;;1.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:54:52;5.40;;;1.13;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:57:21;5.07;;;1.10;;
3718;SDS011;1875;52.492;6.860;2023-04-25T12:59:49;5.00;;;1.70;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:02:17;4.90;;;1.53;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:04:45;4.63;;;1.67;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:07:13;5.80;;;1.57;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:09:41;4.43;;;1.20;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:12:09;7.73;;;1.33;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:14:38;5.13;;;1.53;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:17:06;5.63;;;1.50;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:19:33;6.83;;;1.50;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:22:02;10.63;;;2.33;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:24:30;10.57;;;1.83;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:26:58;5.50;;;1.97;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:29:26;5.53;;;1.57;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:31:55;8.70;;;2.00;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:34:23;7.27;;;2.00;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:36:50;5.20;;;1.73;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:39:18;5.80;;;1.93;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:41:46;8.60;;;1.60;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:44:14;6.33;;;1.53;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:46:42;4.50;;;1.60;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:49:14;4.40;;;1.47;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:51:42;4.90;;;1.40;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:54:09;9.50;;;1.60;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:56:37;8.53;;;1.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T13:59:08;6.17;;;1.87;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:01:36;5.23;;;1.83;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:04:04;5.77;;;1.80;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:06:33;5.73;;;1.40;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:09:01;5.00;;;1.60;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:11:30;10.27;;;1.83;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:13:58;9.03;;;2.17;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:16:26;9.07;;;1.50;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:18:54;4.93;;;1.30;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:21:22;7.70;;;1.67;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:23:53;3.60;;;1.33;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:26:21;8.33;;;1.93;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:28:49;9.70;;;2.17;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:31:17;7.03;;;1.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:33:45;9.80;;;2.50;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:36:13;4.60;;;1.70;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:38:41;5.67;;;1.77;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:41:10;7.23;;;1.90;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:43:38;6.87;;;2.10;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:46:07;4.80;;;1.73;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:48:35;7.93;;;1.80;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:51:03;9.90;;;1.87;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:53:31;7.67;;;2.27;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:55:59;8.33;;;1.83;;
3718;SDS011;1875;52.492;6.860;2023-04-25T14:58:28;7.37;;;2.10;;
3718;SDS011;1875;52.492;6.860;2023-04-25T15:00:57;8.60;;;2.20;;
3718;SDS011;1875;52.492;6.860;2023-04-25T15:03:24;10.70;;;2.03;;
3718;SDS011;1875;52.492;6.860;2023-04-25T15:05:53;5.27;;;1.70;;
3718;SDS011;1875;52.492;6.860;2023-04-25T15:08:22;9.83;;;2.13;;
3718;SDS011;1875;52.492;6.860;2023-04-25T15:10:50;7.87;;;2.40;;
3718;SDS011;1875;52.492;6.860;2023-04-25T15:13:18;7.57;;;1.67;;
3718;SDS011;1875;52.492;6.860;2023-04-25T15:15:47;3.43;;;1.20;;
3718;SDS011;1875;52.492;6.860;2023-04-25T15:18:17;8.07;;;2.00;;