sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15574;DHT22;7888;46.748;8.102;2023-07-29T00:02:08;24.00;49.10
15574;DHT22;7888;46.748;8.102;2023-07-29T00:04:34;24.00;49.30
15574;DHT22;7888;46.748;8.102;2023-07-29T00:06:59;24.00;49.10
15574;DHT22;7888;46.748;8.102;2023-07-29T00:09:25;23.90;49.10
15574;DHT22;7888;46.748;8.102;2023-07-29T00:11:51;23.90;49.10
15574;DHT22;7888;46.748;8.102;2023-07-29T00:14:17;23.90;49.20
15574;DHT22;7888;46.748;8.102;2023-07-29T00:16:42;23.90;49.90
15574;DHT22;7888;46.748;8.102;2023-07-29T00:19:08;23.90;49.40
15574;DHT22;7888;46.748;8.102;2023-07-29T00:21:34;23.80;49.30
15574;DHT22;7888;46.748;8.102;2023-07-29T00:24:00;23.80;49.30
15574;DHT22;7888;46.748;8.102;2023-07-29T00:26:27;23.80;49.30
15574;DHT22;7888;46.748;8.102;2023-07-29T00:28:55;23.80;49.30
15574;DHT22;7888;46.748;8.102;2023-07-29T00:31:21;23.80;49.30
15574;DHT22;7888;46.748;8.102;2023-07-29T00:33:47;23.70;49.30
15574;DHT22;7888;46.748;8.102;2023-07-29T00:36:13;23.70;49.30
15574;DHT22;7888;46.748;8.102;2023-07-29T00:38:38;23.70;49.10
15574;DHT22;7888;46.748;8.102;2023-07-29T00:41:05;23.70;49.30
15574;DHT22;7888;46.748;8.102;2023-07-29T00:43:31;23.60;49.30
15574;DHT22;7888;46.748;8.102;2023-07-29T00:45:57;23.60;49.30
15574;DHT22;7888;46.748;8.102;2023-07-29T00:48:24;23.50;50.00
15574;DHT22;7888;46.748;8.102;2023-07-29T00:50:51;23.50;49.60
15574;DHT22;7888;46.748;8.102;2023-07-29T00:53:17;23.50;49.80
15574;DHT22;7888;46.748;8.102;2023-07-29T00:55:43;23.40;49.80
15574;DHT22;7888;46.748;8.102;2023-07-29T00:58:10;23.40;49.70
15574;DHT22;7888;46.748;8.102;2023-07-29T01:00:35;23.40;49.70
15574;DHT22;7888;46.748;8.102;2023-07-29T01:03:02;23.40;49.90
15574;DHT22;7888;46.748;8.102;2023-07-29T01:05:35;23.30;50.00
15574;DHT22;7888;46.748;8.102;2023-07-29T01:08:21;23.30;50.20
15574;DHT22;7888;46.748;8.102;2023-07-29T01:13:55;23.20;50.40
15574;DHT22;7888;46.748;8.102;2023-07-29T01:16:41;23.20;50.10
15574;DHT22;7888;46.748;8.102;2023-07-29T01:19:25;23.20;50.40
15574;DHT22;7888;46.748;8.102;2023-07-29T01:21:58;23.10;50.70
15574;DHT22;7888;46.748;8.102;2023-07-29T01:24:23;23.10;50.50
15574;DHT22;7888;46.748;8.102;2023-07-29T01:26:49;23.10;50.70
15574;DHT22;7888;46.748;8.102;2023-07-29T01:29:15;23.10;50.80
15574;DHT22;7888;46.748;8.102;2023-07-29T01:31:43;23.10;50.90
15574;DHT22;7888;46.748;8.102;2023-07-29T01:37:24;23.10;50.80
15574;DHT22;7888;46.748;8.102;2023-07-29T01:39:56;23.10;50.80
15574;DHT22;7888;46.748;8.102;2023-07-29T01:42:24;23.00;50.70
15574;DHT22;7888;46.748;8.102;2023-07-29T01:44:52;23.10;50.90
15574;DHT22;7888;46.748;8.102;2023-07-29T01:47:18;23.10;50.80
15574;DHT22;7888;46.748;8.102;2023-07-29T01:49:44;23.10;51.00
15574;DHT22;7888;46.748;8.102;2023-07-29T01:52:09;23.10;51.10
15574;DHT22;7888;46.748;8.102;2023-07-29T01:54:35;23.10;51.20
15574;DHT22;7888;46.748;8.102;2023-07-29T01:57:01;23.10;51.30
15574;DHT22;7888;46.748;8.102;2023-07-29T01:59:26;23.10;52.10
15574;DHT22;7888;46.748;8.102;2023-07-29T02:01:52;23.10;51.50
15574;DHT22;7888;46.748;8.102;2023-07-29T02:04:18;23.00;51.50
15574;DHT22;7888;46.748;8.102;2023-07-29T02:06:43;23.00;51.50
15574;DHT22;7888;46.748;8.102;2023-07-29T02:09:09;23.00;51.50
15574;DHT22;7888;46.748;8.102;2023-07-29T02:11:35;23.00;51.60
15574;DHT22;7888;46.748;8.102;2023-07-29T02:14:01;23.00;51.80
15574;DHT22;7888;46.748;8.102;2023-07-29T02:16:26;23.00;51.90
15574;DHT22;7888;46.748;8.102;2023-07-29T02:18:52;22.90;52.00
15574;DHT22;7888;46.748;8.102;2023-07-29T02:21:18;22.90;52.10
15574;DHT22;7888;46.748;8.102;2023-07-29T02:23:43;22.90;52.30
15574;DHT22;7888;46.748;8.102;2023-07-29T02:26:09;22.80;52.40
15574;DHT22;7888;46.748;8.102;2023-07-29T02:28:36;22.80;52.50
15574;DHT22;7888;46.748;8.102;2023-07-29T02:31:21;22.80;52.60
15574;DHT22;7888;46.748;8.102;2023-07-29T02:33:48;22.70;53.80
15574;DHT22;7888;46.748;8.102;2023-07-29T02:36:15;22.70;52.60
15574;DHT22;7888;46.748;8.102;2023-07-29T02:38:41;22.70;52.60
15574;DHT22;7888;46.748;8.102;2023-07-29T02:41:08;22.70;52.90
15574;DHT22;7888;46.748;8.102;2023-07-29T02:43:35;22.60;53.00
15574;DHT22;7888;46.748;8.102;2023-07-29T02:46:02;22.60;53.00
15574;DHT22;7888;46.748;8.102;2023-07-29T02:48:28;22.60;52.90
15574;DHT22;7888;46.748;8.102;2023-07-29T08:53:47;26.80;49.40
15574;DHT22;7888;46.748;8.102;2023-07-29T08:56:13;26.80;49.60
15574;DHT22;7888;46.748;8.102;2023-07-29T08:58:40;26.80;49.80
15574;DHT22;7888;46.748;8.102;2023-07-29T09:01:07;26.90;50.10
15574;DHT22;7888;46.748;8.102;2023-07-29T09:03:33;26.90;50.10
15574;DHT22;7888;46.748;8.102;2023-07-29T09:05:59;27.00;50.20
15574;DHT22;7888;46.748;8.102;2023-07-29T09:08:28;27.10;49.80
15574;DHT22;7888;46.748;8.102;2023-07-29T09:10:54;27.20;49.70
15574;DHT22;7888;46.748;8.102;2023-07-29T09:13:23;27.30;49.70
15574;DHT22;7888;46.748;8.102;2023-07-29T09:15:54;27.40;49.40
15574;DHT22;7888;46.748;8.102;2023-07-29T09:18:22;27.50;49.30
15574;DHT22;7888;46.748;8.102;2023-07-29T09:20:49;27.60;49.50
15574;DHT22;7888;46.748;8.102;2023-07-29T09:23:16;27.70;49.10
15574;DHT22;7888;46.748;8.102;2023-07-29T09:25:41;27.80;49.00
15574;DHT22;7888;46.748;8.102;2023-07-29T09:28:13;27.90;48.90
15574;DHT22;7888;46.748;8.102;2023-07-29T09:30:41;28.00;48.60
15574;DHT22;7888;46.748;8.102;2023-07-29T09:33:09;28.00;48.90
15574;DHT22;7888;46.748;8.102;2023-07-29T09:35:37;28.10;48.70
15574;DHT22;7888;46.748;8.102;2023-07-29T09:38:04;28.20;48.60
15574;DHT22;7888;46.748;8.102;2023-07-29T09:40:40;28.20;48.20
15574;DHT22;7888;46.748;8.102;2023-07-29T09:43:08;28.30;47.30
15574;DHT22;7888;46.748;8.102;2023-07-29T09:45:36;28.30;47.30
15574;DHT22;7888;46.748;8.102;2023-07-29T09:48:04;28.30;47.20
15574;DHT22;7888;46.748;8.102;2023-07-29T09:50:34;28.30;47.20
15574;DHT22;7888;46.748;8.102;2023-07-29T09:53:02;28.20;47.30
15574;DHT22;7888;46.748;8.102;2023-07-29T09:55:28;28.30;47.50
15574;DHT22;7888;46.748;8.102;2023-07-29T09:58:00;28.30;47.30
15574;DHT22;7888;46.748;8.102;2023-07-29T10:00:28;28.30;46.90
15574;DHT22;7888;46.748;8.102;2023-07-29T10:02:56;28.40;46.90
15574;DHT22;7888;46.748;8.102;2023-07-29T10:05:25;28.40;47.30
15574;DHT22;7888;46.748;8.102;2023-07-29T10:07:51;28.30;46.20
15574;DHT22;7888;46.748;8.102;2023-07-29T10:10:17;28.30;46.20
15574;DHT22;7888;46.748;8.102;2023-07-29T10:12:43;28.30;46.30
15574;DHT22;7888;46.748;8.102;2023-07-29T10:15:10;28.30;46.20
15574;DHT22;7888;46.748;8.102;2023-07-29T10:17:37;28.30;46.30
15574;DHT22;7888;46.748;8.102;2023-07-29T10:20:08;28.40;45.90
15574;DHT22;7888;46.748;8.102;2023-07-29T10:22:42;28.40;45.90
15574;DHT22;7888;46.748;8.102;2023-07-29T10:25:13;28.40;46.00
15574;DHT22;7888;46.748;8.102;2023-07-29T10:28:00;28.40;45.40
15574;DHT22;7888;46.748;8.102;2023-07-29T10:30:31;28.40;45.50
15574;DHT22;7888;46.748;8.102;2023-07-29T10:33:05;28.40;45.60
15574;DHT22;7888;46.748;8.102;2023-07-29T10:35:34;28.30;45.30
15574;DHT22;7888;46.748;8.102;2023-07-29T10:38:02;28.40;45.50
15574;DHT22;7888;46.748;8.102;2023-07-29T10:40:51;28.40;45.70
15574;DHT22;7888;46.748;8.102;2023-07-29T10:43:32;28.30;45.40
15574;DHT22;7888;46.748;8.102;2023-07-29T10:51:30;28.30;45.30
15574;DHT22;7888;46.748;8.102;2023-07-29T10:54:02;28.30;45.30
15574;DHT22;7888;46.748;8.102;2023-07-29T10:56:33;28.30;45.80
15574;DHT22;7888;46.748;8.102;2023-07-29T11:01:42;28.30;45.60
15574;DHT22;7888;46.748;8.102;2023-07-29T11:04:31;28.40;45.70
15574;DHT22;7888;46.748;8.102;2023-07-29T11:09:51;28.40;45.60
15574;DHT22;7888;46.748;8.102;2023-07-29T11:12:43;28.40;45.40
15574;DHT22;7888;46.748;8.102;2023-07-29T11:15:19;28.40;45.20
15574;DHT22;7888;46.748;8.102;2023-07-29T11:17:55;28.40;45.50
15574;DHT22;7888;46.748;8.102;2023-07-29T11:20:30;28.40;45.40
15574;DHT22;7888;46.748;8.102;2023-07-29T11:22:59;28.50;45.30
15574;DHT22;7888;46.748;8.102;2023-07-29T11:25:28;28.50;45.50
15574;DHT22;7888;46.748;8.102;2023-07-29T11:27:57;28.50;45.30
15574;DHT22;7888;46.748;8.102;2023-07-29T11:30:24;28.50;45.40
15574;DHT22;7888;46.748;8.102;2023-07-29T11:32:55;28.60;45.40
15574;DHT22;7888;46.748;8.102;2023-07-29T11:35:22;28.60;45.60
15574;DHT22;7888;46.748;8.102;2023-07-29T11:37:51;28.70;45.60
15574;DHT22;7888;46.748;8.102;2023-07-29T11:40:22;28.70;45.50
15574;DHT22;7888;46.748;8.102;2023-07-29T11:42:50;28.70;45.40
15574;DHT22;7888;46.748;8.102;2023-07-29T11:45:17;28.70;45.60
15574;DHT22;7888;46.748;8.102;2023-07-29T11:47:45;28.80;45.50
15574;DHT22;7888;46.748;8.102;2023-07-29T11:50:12;28.80;45.60
15574;DHT22;7888;46.748;8.102;2023-07-29T11:52:43;28.80;45.60
15574;DHT22;7888;46.748;8.102;2023-07-29T11:55:12;28.80;45.50
15574;DHT22;7888;46.748;8.102;2023-07-29T11:57:39;28.80;45.40
15574;DHT22;7888;46.748;8.102;2023-07-29T12:00:09;28.80;45.00
15574;DHT22;7888;46.748;8.102;2023-07-29T12:02:42;28.80;44.70
15574;DHT22;7888;46.748;8.102;2023-07-29T12:05:12;28.70;44.30
15574;DHT22;7888;46.748;8.102;2023-07-29T12:07:39;28.70;44.30
15574;DHT22;7888;46.748;8.102;2023-07-29T12:10:06;28.70;44.20
15574;DHT22;7888;46.748;8.102;2023-07-29T12:12:32;28.70;44.40
15574;DHT22;7888;46.748;8.102;2023-07-29T12:14:58;28.60;44.50
15574;DHT22;7888;46.748;8.102;2023-07-29T12:17:24;28.70;44.70
15574;DHT22;7888;46.748;8.102;2023-07-29T12:19:54;28.70;44.50
15574;DHT22;7888;46.748;8.102;2023-07-29T12:22:20;28.70;44.40
15574;DHT22;7888;46.748;8.102;2023-07-29T12:24:46;28.70;44.40
15574;DHT22;7888;46.748;8.102;2023-07-29T12:27:15;28.80;44.60
15574;DHT22;7888;46.748;8.102;2023-07-29T12:29:44;28.80;44.30
15574;DHT22;7888;46.748;8.102;2023-07-29T12:32:11;28.80;44.30
15574;DHT22;7888;46.748;8.102;2023-07-29T12:34:38;28.80;44.50
15574;DHT22;7888;46.748;8.102;2023-07-29T12:37:05;28.80;44.30
15574;DHT22;7888;46.748;8.102;2023-07-29T12:39:34;28.80;44.30
15574;DHT22;7888;46.748;8.102;2023-07-29T12:42:05;28.80;44.10
15574;DHT22;7888;46.748;8.102;2023-07-29T12:44:33;28.80;44.40
15574;DHT22;7888;46.748;8.102;2023-07-29T12:47:04;28.90;44.40
15574;DHT22;7888;46.748;8.102;2023-07-29T12:49:31;28.90;44.30
15574;DHT22;7888;46.748;8.102;2023-07-29T12:51:58;28.90;44.50
15574;DHT22;7888;46.748;8.102;2023-07-29T12:54:25;28.90;44.50
15574;DHT22;7888;46.748;8.102;2023-07-29T12:56:51;29.00;44.40
15574;DHT22;7888;46.748;8.102;2023-07-29T12:59:17;29.00;44.60
15574;DHT22;7888;46.748;8.102;2023-07-29T13:01:43;29.10;44.60
15574;DHT22;7888;46.748;8.102;2023-07-29T13:04:12;29.10;44.30
15574;DHT22;7888;46.748;8.102;2023-07-29T13:06:38;29.10;44.00
15574;DHT22;7888;46.748;8.102;2023-07-29T13:09:03;29.10;44.30
15574;DHT22;7888;46.748;8.102;2023-07-29T13:11:31;29.10;44.20
15574;DHT22;7888;46.748;8.102;2023-07-29T13:13:58;29.10;44.20
15574;DHT22;7888;46.748;8.102;2023-07-29T13:16:23;29.10;44.20
15574;DHT22;7888;46.748;8.102;2023-07-29T13:18:50;29.10;44.40
15574;DHT22;7888;46.748;8.102;2023-07-29T13:21:15;29.00;44.30
15574;DHT22;7888;46.748;8.102;2023-07-29T13:23:41;29.00;44.20
15574;DHT22;7888;46.748;8.102;2023-07-29T13:26:07;29.00;44.10
15574;DHT22;7888;46.748;8.102;2023-07-29T13:28:32;28.90;44.20
15574;DHT22;7888;46.748;8.102;2023-07-29T13:30:58;28.90;44.30
15574;DHT22;7888;46.748;8.102;2023-07-29T13:33:24;28.90;44.30
15574;DHT22;7888;46.748;8.102;2023-07-29T13:35:50;28.80;44.70
15574;DHT22;7888;46.748;8.102;2023-07-29T13:38:16;28.80;45.40
15574;DHT22;7888;46.748;8.102;2023-07-29T13:40:42;28.80;46.10
15574;DHT22;7888;46.748;8.102;2023-07-29T13:43:07;28.80;47.10
15574;DHT22;7888;46.748;8.102;2023-07-29T13:45:34;28.70;46.50
15574;DHT22;7888;46.748;8.102;2023-07-29T13:48:00;28.70;46.70
15574;DHT22;7888;46.748;8.102;2023-07-29T13:50:25;28.70;46.90
15574;DHT22;7888;46.748;8.102;2023-07-29T13:52:51;28.70;46.90
15574;DHT22;7888;46.748;8.102;2023-07-29T13:55:17;28.60;46.60
15574;DHT22;7888;46.748;8.102;2023-07-29T13:57:43;28.60;46.50
15574;DHT22;7888;46.748;8.102;2023-07-29T14:00:08;28.50;46.40
15574;DHT22;7888;46.748;8.102;2023-07-29T14:02:34;28.50;46.60
15574;DHT22;7888;46.748;8.102;2023-07-29T14:05:00;28.50;47.00
15574;DHT22;7888;46.748;8.102;2023-07-29T14:07:26;28.40;47.30
15574;DHT22;7888;46.748;8.102;2023-07-29T14:09:51;28.40;47.20
15574;DHT22;7888;46.748;8.102;2023-07-29T14:12:17;28.30;47.50
15574;DHT22;7888;46.748;8.102;2023-07-29T14:14:43;28.30;48.00
15574;DHT22;7888;46.748;8.102;2023-07-29T14:17:09;28.20;48.20
15574;DHT22;7888;46.748;8.102;2023-07-29T14:19:37;28.20;48.10
15574;DHT22;7888;46.748;8.102;2023-07-29T14:22:03;28.10;48.10
15574;DHT22;7888;46.748;8.102;2023-07-29T14:24:29;28.10;48.00
15574;DHT22;7888;46.748;8.102;2023-07-29T14:26:56;28.00;47.90
15574;DHT22;7888;46.748;8.102;2023-07-29T14:29:22;28.00;47.90
15574;DHT22;7888;46.748;8.102;2023-07-29T14:31:48;27.90;48.00
15574;DHT22;7888;46.748;8.102;2023-07-29T14:34:13;27.80;48.00
15574;DHT22;7888;46.748;8.102;2023-07-29T14:36:39;27.70;48.10
15574;DHT22;7888;46.748;8.102;2023-07-29T14:39:05;27.70;48.30
15574;DHT22;7888;46.748;8.102;2023-07-29T14:41:30;27.60;48.30
15574;DHT22;7888;46.748;8.102;2023-07-29T14:43:56;27.60;48.50
15574;DHT22;7888;46.748;8.102;2023-07-29T14:46:22;27.50;48.50
15574;DHT22;7888;46.748;8.102;2023-07-29T14:48:48;27.40;48.60
15574;DHT22;7888;46.748;8.102;2023-07-29T14:51:14;27.30;48.80
15574;DHT22;7888;46.748;8.102;2023-07-29T14:53:40;27.20;49.10
15574;DHT22;7888;46.748;8.102;2023-07-29T14:56:06;27.20;49.70
15574;DHT22;7888;46.748;8.102;2023-07-29T14:58:32;27.10;49.30
15574;DHT22;7888;46.748;8.102;2023-07-29T15:00:58;27.00;49.40
15574;DHT22;7888;46.748;8.102;2023-07-29T15:03:24;27.00;49.70
15574;DHT22;7888;46.748;8.102;2023-07-29T15:05:50;26.90;49.80
15574;DHT22;7888;46.748;8.102;2023-07-29T15:08:16;26.80;50.00
15574;DHT22;7888;46.748;8.102;2023-07-29T15:10:46;26.80;50.10
15574;DHT22;7888;46.748;8.102;2023-07-29T15:13:13;26.70;50.60
15574;DHT22;7888;46.748;8.102;2023-07-29T15:15:42;26.70;50.30
15574;DHT22;7888;46.748;8.102;2023-07-29T15:18:09;26.70;50.60
15574;DHT22;7888;46.748;8.102;2023-07-29T15:20:35;26.60;49.90
15574;DHT22;7888;46.748;8.102;2023-07-29T15:23:01;26.50;49.80
15574;DHT22;7888;46.748;8.102;2023-07-29T15:25:26;26.50;50.10
15574;DHT22;7888;46.748;8.102;2023-07-29T15:27:52;26.40;50.20
15574;DHT22;7888;46.748;8.102;2023-07-29T15:30:18;26.30;50.30
15574;DHT22;7888;46.748;8.102;2023-07-29T15:32:43;26.20;50.60
15574;DHT22;7888;46.748;8.102;2023-07-29T15:35:10;26.00;50.50
15574;DHT22;7888;46.748;8.102;2023-07-29T15:37:37;25.90;50.50
15574;DHT22;7888;46.748;8.102;2023-07-29T15:40:03;25.80;50.60
15574;DHT22;7888;46.748;8.102;2023-07-29T15:42:30;25.70;50.60
15574;DHT22;7888;46.748;8.102;2023-07-29T15:44:56;25.60;51.10
15574;DHT22;7888;46.748;8.102;2023-07-29T15:47:21;25.50;50.70
15574;DHT22;7888;46.748;8.102;2023-07-29T15:49:47;25.40;50.80
15574;DHT22;7888;46.748;8.102;2023-07-29T15:52:13;25.30;50.90
15574;DHT22;7888;46.748;8.102;2023-07-29T15:54:42;25.30;51.30
15574;DHT22;7888;46.748;8.102;2023-07-29T15:57:09;25.20;51.30
15574;DHT22;7888;46.748;8.102;2023-07-29T15:59:35;25.20;51.30
15574;DHT22;7888;46.748;8.102;2023-07-29T16:02:02;25.20;51.80
15574;DHT22;7888;46.748;8.102;2023-07-29T16:04:28;25.10;52.00
15574;DHT22;7888;46.748;8.102;2023-07-29T16:06:53;25.10;52.20
15574;DHT22;7888;46.748;8.102;2023-07-29T16:09:20;25.10;52.10
15574;DHT22;7888;46.748;8.102;2023-07-29T16:11:48;25.00;52.30
15574;DHT22;7888;46.748;8.102;2023-07-29T16:14:14;25.00;52.20
15574;DHT22;7888;46.748;8.102;2023-07-29T16:16:40;25.00;52.60
15574;DHT22;7888;46.748;8.102;2023-07-29T16:19:06;24.90;52.70
15574;DHT22;7888;46.748;8.102;2023-07-29T16:21:34;24.90;52.50
15574;DHT22;7888;46.748;8.102;2023-07-29T16:24:01;24.80;52.60
15574;DHT22;7888;46.748;8.102;2023-07-29T16:26:26;24.70;52.80
15574;DHT22;7888;46.748;8.102;2023-07-29T16:28:52;24.60;52.80
15574;DHT22;7888;46.748;8.102;2023-07-29T16:31:18;24.60;52.80
15574;DHT22;7888;46.748;8.102;2023-07-29T16:33:44;24.60;53.10
15574;DHT22;7888;46.748;8.102;2023-07-29T16:36:10;24.50;53.60
15574;DHT22;7888;46.748;8.102;2023-07-29T16:38:36;24.50;53.60
15574;DHT22;7888;46.748;8.102;2023-07-29T16:41:01;24.50;53.70
15574;DHT22;7888;46.748;8.102;2023-07-29T16:43:27;24.40;53.40
15574;DHT22;7888;46.748;8.102;2023-07-29T16:45:53;24.40;53.10
15574;DHT22;7888;46.748;8.102;2023-07-29T16:48:18;24.40;53.00
15574;DHT22;7888;46.748;8.102;2023-07-29T16:50:44;24.30;53.20
15574;DHT22;7888;46.748;8.102;2023-07-29T16:53:10;24.30;53.20
15574;DHT22;7888;46.748;8.102;2023-07-29T16:55:36;24.20;54.00
15574;DHT22;7888;46.748;8.102;2023-07-29T16:58:01;24.20;53.40
15574;DHT22;7888;46.748;8.102;2023-07-29T17:00:27;24.10;53.40
15574;DHT22;7888;46.748;8.102;2023-07-29T17:02:53;24.10;53.50
15574;DHT22;7888;46.748;8.102;2023-07-29T17:05:18;24.10;53.70
15574;DHT22;7888;46.748;8.102;2023-07-29T17:07:44;24.10;53.70
15574;DHT22;7888;46.748;8.102;2023-07-29T17:10:10;24.00;53.70
15574;DHT22;7888;46.748;8.102;2023-07-29T17:12:36;24.00;53.80
15574;DHT22;7888;46.748;8.102;2023-07-29T17:15:02;23.90;53.80
15574;DHT22;7888;46.748;8.102;2023-07-29T17:17:28;23.90;54.00
15574;DHT22;7888;46.748;8.102;2023-07-29T17:19:53;23.80;54.10
15574;DHT22;7888;46.748;8.102;2023-07-29T17:22:19;23.80;54.20
15574;DHT22;7888;46.748;8.102;2023-07-29T17:24:45;23.80;54.30
15574;DHT22;7888;46.748;8.102;2023-07-29T17:27:11;23.80;54.30
15574;DHT22;7888;46.748;8.102;2023-07-29T17:29:36;23.70;54.40
15574;DHT22;7888;46.748;8.102;2023-07-29T17:32:02;23.70;54.50
15574;DHT22;7888;46.748;8.102;2023-07-29T17:34:28;23.70;54.60
15574;DHT22;7888;46.748;8.102;2023-07-29T17:36:54;23.60;54.70
15574;DHT22;7888;46.748;8.102;2023-07-29T17:39:19;23.60;54.70
15574;DHT22;7888;46.748;8.102;2023-07-29T17:41:46;23.50;54.70
15574;DHT22;7888;46.748;8.102;2023-07-29T17:44:11;23.50;54.80
15574;DHT22;7888;46.748;8.102;2023-07-29T17:46:37;23.50;54.90
15574;DHT22;7888;46.748;8.102;2023-07-29T17:49:03;23.50;54.80
15574;DHT22;7888;46.748;8.102;2023-07-29T17:51:29;23.40;55.10
15574;DHT22;7888;46.748;8.102;2023-07-29T17:53:54;23.30;55.30
15574;DHT22;7888;46.748;8.102;2023-07-29T17:56:20;23.30;55.60
15574;DHT22;7888;46.748;8.102;2023-07-29T17:58:46;23.20;55.70
15574;DHT22;7888;46.748;8.102;2023-07-29T18:01:11;23.10;55.80
15574;DHT22;7888;46.748;8.102;2023-07-29T18:03:37;23.00;55.70
15574;DHT22;7888;46.748;8.102;2023-07-29T18:06:11;23.00;55.70
15574;DHT22;7888;46.748;8.102;2023-07-29T18:08:40;22.90;56.30
15574;DHT22;7888;46.748;8.102;2023-07-29T18:11:06;22.90;56.70
15574;DHT22;7888;46.748;8.102;2023-07-29T18:13:32;22.90;56.10
15574;DHT22;7888;46.748;8.102;2023-07-29T18:16:00;22.90;56.20
15574;DHT22;7888;46.748;8.102;2023-07-29T18:18:27;22.90;56.40
15574;DHT22;7888;46.748;8.102;2023-07-29T18:20:54;22.90;56.60
15574;DHT22;7888;46.748;8.102;2023-07-29T18:23:19;22.90;56.60
15574;DHT22;7888;46.748;8.102;2023-07-29T18:25:45;22.90;56.30
15574;DHT22;7888;46.748;8.102;2023-07-29T18:28:11;22.90;56.40
15574;DHT22;7888;46.748;8.102;2023-07-29T18:30:41;22.90;56.40
15574;DHT22;7888;46.748;8.102;2023-07-29T18:33:07;22.90;56.50
15574;DHT22;7888;46.748;8.102;2023-07-29T18:35:33;22.90;56.50
15574;DHT22;7888;46.748;8.102;2023-07-29T18:37:59;22.90;56.40
15574;DHT22;7888;46.748;8.102;2023-07-29T18:40:27;22.90;56.40
15574;DHT22;7888;46.748;8.102;2023-07-29T18:42:54;22.80;56.60
15574;DHT22;7888;46.748;8.102;2023-07-29T18:45:20;22.90;56.50
15574;DHT22;7888;46.748;8.102;2023-07-29T18:47:46;22.80;56.40
15574;DHT22;7888;46.748;8.102;2023-07-29T18:50:15;22.80;56.50
15574;DHT22;7888;46.748;8.102;2023-07-29T18:52:42;22.80;56.40
15574;DHT22;7888;46.748;8.102;2023-07-29T18:55:08;22.80;56.50
15574;DHT22;7888;46.748;8.102;2023-07-29T18:57:34;22.70;56.50
15574;DHT22;7888;46.748;8.102;2023-07-29T19:00:00;22.70;56.50
15574;DHT22;7888;46.748;8.102;2023-07-29T19:02:26;22.70;56.60
15574;DHT22;7888;46.748;8.102;2023-07-29T19:04:52;22.60;56.60
15574;DHT22;7888;46.748;8.102;2023-07-29T19:07:18;22.60;56.70
15574;DHT22;7888;46.748;8.102;2023-07-29T19:09:46;22.60;56.80
15574;DHT22;7888;46.748;8.102;2023-07-29T19:12:13;22.60;56.50
15574;DHT22;7888;46.748;8.102;2023-07-29T19:14:39;22.60;56.50
15574;DHT22;7888;46.748;8.102;2023-07-29T19:17:05;22.50;56.50
15574;DHT22;7888;46.748;8.102;2023-07-29T19:19:31;22.50;56.70
15574;DHT22;7888;46.748;8.102;2023-07-29T19:21:57;22.50;57.50
15574;DHT22;7888;46.748;8.102;2023-07-29T19:24:23;22.50;57.00
15574;DHT22;7888;46.748;8.102;2023-07-29T19:26:49;22.50;57.10
15574;DHT22;7888;46.748;8.102;2023-07-29T19:29:15;22.40;57.20
15574;DHT22;7888;46.748;8.102;2023-07-29T19:31:41;22.50;57.20
15574;DHT22;7888;46.748;8.102;2023-07-29T19:34:07;22.40;57.20
15574;DHT22;7888;46.748;8.102;2023-07-29T19:36:34;22.50;57.30
15574;DHT22;7888;46.748;8.102;2023-07-29T19:39:01;22.40;57.30
15574;DHT22;7888;46.748;8.102;2023-07-29T19:41:29;22.40;57.50
15574;DHT22;7888;46.748;8.102;2023-07-29T19:43:56;22.40;58.20
15574;DHT22;7888;46.748;8.102;2023-07-29T19:46:21;22.40;57.60
15574;DHT22;7888;46.748;8.102;2023-07-29T19:48:47;22.30;57.70
15574;DHT22;7888;46.748;8.102;2023-07-29T19:51:23;22.30;57.80
15574;DHT22;7888;46.748;8.102;2023-07-29T19:53:49;22.20;58.00
15574;DHT22;7888;46.748;8.102;2023-07-29T19:56:19;22.20;57.80
15574;DHT22;7888;46.748;8.102;2023-07-29T19:58:45;22.20;58.00
15574;DHT22;7888;46.748;8.102;2023-07-29T20:01:10;22.10;58.30
15574;DHT22;7888;46.748;8.102;2023-07-29T20:03:37;22.10;58.50
15574;DHT22;7888;46.748;8.102;2023-07-29T20:06:04;22.10;58.60
15574;DHT22;7888;46.748;8.102;2023-07-29T20:08:30;22.10;58.60
15574;DHT22;7888;46.748;8.102;2023-07-29T20:10:56;22.10;58.70
15574;DHT22;7888;46.748;8.102;2023-07-29T20:13:22;22.10;58.70
15574;DHT22;7888;46.748;8.102;2023-07-29T20:15:51;22.10;58.80
15574;DHT22;7888;46.748;8.102;2023-07-29T20:18:16;22.20;58.70
15574;DHT22;7888;46.748;8.102;2023-07-29T20:20:42;22.20;58.80
15574;DHT22;7888;46.748;8.102;2023-07-29T20:23:08;22.10;58.80
15574;DHT22;7888;46.748;8.102;2023-07-29T20:25:34;22.20;58.90
15574;DHT22;7888;46.748;8.102;2023-07-29T20:28:00;22.20;58.90
15574;DHT22;7888;46.748;8.102;2023-07-29T20:30:26;22.20;58.90
15574;DHT22;7888;46.748;8.102;2023-07-29T20:32:55;22.20;59.00
15574;DHT22;7888;46.748;8.102;2023-07-29T20:35:21;22.20;58.90
15574;DHT22;7888;46.748;8.102;2023-07-29T20:37:47;22.20;59.10
15574;DHT22;7888;46.748;8.102;2023-07-29T20:40:13;22.10;59.00
15574;DHT22;7888;46.748;8.102;2023-07-29T20:42:39;22.10;59.10
15574;DHT22;7888;46.748;8.102;2023-07-29T20:45:05;22.10;59.20
15574;DHT22;7888;46.748;8.102;2023-07-29T20:47:32;22.10;59.10
15574;DHT22;7888;46.748;8.102;2023-07-29T20:49:59;22.10;59.10
15574;DHT22;7888;46.748;8.102;2023-07-29T20:52:25;22.10;59.10
15574;DHT22;7888;46.748;8.102;2023-07-29T20:54:51;22.10;59.30
15574;DHT22;7888;46.748;8.102;2023-07-29T20:57:17;22.10;59.40
15574;DHT22;7888;46.748;8.102;2023-07-29T20:59:43;22.10;59.40
15574;DHT22;7888;46.748;8.102;2023-07-29T21:02:08;22.10;59.40
15574;DHT22;7888;46.748;8.102;2023-07-29T21:04:34;22.10;60.00
15574;DHT22;7888;46.748;8.102;2023-07-29T21:07:00;22.10;59.50
15574;DHT22;7888;46.748;8.102;2023-07-29T21:09:26;22.00;59.50
15574;DHT22;7888;46.748;8.102;2023-07-29T21:11:51;22.00;59.70
15574;DHT22;7888;46.748;8.102;2023-07-29T21:14:21;22.10;59.90
15574;DHT22;7888;46.748;8.102;2023-07-29T21:16:48;22.00;59.90
15574;DHT22;7888;46.748;8.102;2023-07-29T21:19:14;22.00;60.00
15574;DHT22;7888;46.748;8.102;2023-07-29T21:21:40;22.10;60.10
15574;DHT22;7888;46.748;8.102;2023-07-29T21:24:05;22.10;60.00
15574;DHT22;7888;46.748;8.102;2023-07-29T21:26:31;22.00;59.80
15574;DHT22;7888;46.748;8.102;2023-07-29T21:28:57;22.10;59.80
15574;DHT22;7888;46.748;8.102;2023-07-29T21:31:22;22.10;59.80
15574;DHT22;7888;46.748;8.102;2023-07-29T21:33:48;22.00;59.70
15574;DHT22;7888;46.748;8.102;2023-07-29T21:36:14;22.00;59.70
15574;DHT22;7888;46.748;8.102;2023-07-29T21:38:40;22.00;59.70
15574;DHT22;7888;46.748;8.102;2023-07-29T21:41:06;22.10;59.80
15574;DHT22;7888;46.748;8.102;2023-07-29T21:43:32;22.00;59.70
15574;DHT22;7888;46.748;8.102;2023-07-29T21:45:57;22.00;59.70
15574;DHT22;7888;46.748;8.102;2023-07-29T21:48:23;22.00;59.70
15574;DHT22;7888;46.748;8.102;2023-07-29T21:50:52;22.00;59.70
15574;DHT22;7888;46.748;8.102;2023-07-29T21:53:20;22.00;59.80
15574;DHT22;7888;46.748;8.102;2023-07-29T21:55:46;22.00;59.80
15574;DHT22;7888;46.748;8.102;2023-07-29T21:58:12;22.00;59.70
15574;DHT22;7888;46.748;8.102;2023-07-29T22:00:38;22.00;59.80
15574;DHT22;7888;46.748;8.102;2023-07-29T22:03:04;22.00;60.00
15574;DHT22;7888;46.748;8.102;2023-07-29T22:05:30;22.00;59.90