sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20324;SDS011;10320;49.482;11.256;2022-12-17T00:00:06;31.63;;;24.80;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:02:55;31.27;;;25.90;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:05:40;29.93;;;23.73;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:08:25;31.97;;;25.97;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:11:09;30.93;;;24.97;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:13:54;31.67;;;24.27;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:16:39;33.03;;;24.47;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:19:23;31.03;;;24.23;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:22:15;31.60;;;23.70;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:25:00;31.03;;;24.83;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:27:45;33.47;;;24.83;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:30:29;31.30;;;23.37;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:33:14;31.77;;;24.87;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:35:59;31.83;;;24.47;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:38:43;32.40;;;24.97;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:41:28;31.37;;;24.47;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:44:13;33.33;;;24.60;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:46:58;33.87;;;24.60;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:49:42;31.57;;;23.87;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:52:27;32.30;;;24.60;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:55:12;33.70;;;25.13;;
20324;SDS011;10320;49.482;11.256;2022-12-17T00:57:56;34.83;;;25.33;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:00:41;36.03;;;25.17;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:03:26;34.47;;;24.23;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:06:11;35.70;;;24.93;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:08:56;33.37;;;24.50;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:11:40;36.73;;;25.87;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:14:25;37.23;;;27.27;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:17:10;46.03;;;31.30;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:19:55;47.50;;;31.77;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:22:40;37.63;;;26.30;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:25:24;34.33;;;25.53;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:28:09;37.67;;;27.43;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:30:56;49.80;;;34.17;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:33:41;41.80;;;29.20;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:36:26;71.90;;;48.27;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:39:10;37.20;;;26.80;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:41:55;45.13;;;32.83;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:47:29;34.07;;;24.73;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:50:14;31.27;;;24.23;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:53:00;31.83;;;23.97;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:55:46;30.00;;;23.00;;
20324;SDS011;10320;49.482;11.256;2022-12-17T01:58:31;31.17;;;22.87;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:01:17;33.17;;;24.50;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:04:01;32.07;;;23.90;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:06:52;34.50;;;23.87;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:09:46;33.10;;;23.30;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:12:37;35.73;;;24.70;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:15:43;34.07;;;24.43;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:18:36;32.57;;;23.60;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:21:23;33.10;;;24.00;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:24:27;32.97;;;24.93;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:27:22;32.60;;;23.40;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:30:07;34.43;;;23.90;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:32:52;34.60;;;25.10;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:35:45;33.60;;;23.60;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:38:30;33.70;;;23.97;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:41:20;34.90;;;24.57;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:44:06;32.87;;;22.77;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:46:51;32.30;;;23.70;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:49:36;32.23;;;23.03;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:52:21;31.60;;;23.30;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:55:06;32.50;;;23.33;;
20324;SDS011;10320;49.482;11.256;2022-12-17T02:57:51;34.00;;;24.13;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:00:36;33.87;;;24.07;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:03:20;31.47;;;23.60;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:06:05;34.53;;;23.13;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:08:49;36.33;;;24.37;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:11:34;31.93;;;22.97;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:14:18;31.40;;;23.30;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:17:03;33.87;;;22.93;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:19:47;34.10;;;22.63;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:22:32;32.10;;;22.77;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:25:17;33.47;;;22.33;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:28:03;30.63;;;22.40;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:30:48;32.50;;;21.60;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:33:33;32.40;;;21.93;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:36:17;31.40;;;21.83;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:39:02;33.87;;;22.73;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:41:47;34.93;;;23.47;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:44:31;31.93;;;21.90;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:47:16;31.70;;;21.77;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:50:01;32.63;;;22.67;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:52:47;31.10;;;21.80;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:55:32;34.70;;;22.17;;
20324;SDS011;10320;49.482;11.256;2022-12-17T03:58:16;33.57;;;22.43;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:01:01;31.20;;;21.57;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:03:46;32.33;;;21.03;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:06:30;34.13;;;21.77;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:09:15;30.67;;;22.37;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:11:59;35.17;;;22.67;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:14:44;32.47;;;21.10;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:17:28;34.17;;;21.87;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:20:14;33.13;;;22.13;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:22:59;33.60;;;22.30;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:25:43;30.20;;;21.40;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:28:28;31.30;;;21.03;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:31:13;32.73;;;21.30;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:33:57;34.13;;;21.53;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:36:42;30.83;;;20.53;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:39:27;31.93;;;20.57;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:42:11;34.80;;;23.10;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:44:56;32.60;;;21.53;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:47:40;31.53;;;21.17;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:50:25;31.00;;;21.17;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:53:09;31.83;;;21.37;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:55:54;30.67;;;20.03;;
20324;SDS011;10320;49.482;11.256;2022-12-17T04:58:39;33.07;;;21.33;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:01:23;33.00;;;20.27;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:04:08;33.83;;;21.57;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:06:52;30.80;;;19.67;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:09:37;28.87;;;19.67;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:12:22;30.70;;;19.60;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:15:07;28.50;;;20.17;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:17:51;32.53;;;20.23;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:20:36;29.27;;;20.17;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:23:21;31.07;;;19.87;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:26:18;30.13;;;19.60;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:29:02;33.43;;;21.07;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:31:48;29.17;;;20.20;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:34:32;31.20;;;20.27;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:37:17;31.03;;;19.60;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:40:01;29.13;;;19.77;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:42:53;30.97;;;19.13;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:45:39;29.60;;;19.13;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:48:23;30.10;;;19.80;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:51:08;28.27;;;19.37;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:53:53;30.03;;;19.13;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:56:37;28.43;;;18.93;;
20324;SDS011;10320;49.482;11.256;2022-12-17T05:59:22;30.17;;;19.50;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:02:06;27.90;;;18.07;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:04:51;29.93;;;18.70;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:07:35;29.13;;;18.97;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:10:20;29.57;;;19.13;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:13:04;28.47;;;18.90;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:15:49;26.77;;;17.70;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:18:34;28.33;;;18.40;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:21:18;27.03;;;18.00;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:24:04;28.43;;;18.60;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:26:49;29.60;;;18.93;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:29:34;30.83;;;19.07;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:32:18;28.93;;;17.40;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:35:03;28.13;;;18.27;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:37:56;27.60;;;18.03;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:40:41;26.73;;;17.30;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:43:25;28.10;;;18.27;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:46:10;29.43;;;18.17;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:48:54;26.90;;;17.37;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:51:39;29.07;;;18.33;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:54:24;27.60;;;17.90;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:57:08;30.33;;;19.23;;
20324;SDS011;10320;49.482;11.256;2022-12-17T06:59:53;28.43;;;18.13;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:02:37;27.57;;;17.73;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:05:22;28.87;;;18.60;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:08:06;29.87;;;18.83;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:10:51;26.97;;;17.93;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:13:52;27.63;;;18.73;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:16:37;28.57;;;18.10;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:19:22;28.33;;;17.27;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:22:06;26.10;;;18.33;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:24:51;27.63;;;18.67;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:27:35;26.03;;;17.50;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:30:20;27.60;;;17.73;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:33:05;28.10;;;19.13;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:35:51;25.33;;;18.33;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:38:36;27.03;;;17.97;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:41:21;27.60;;;18.17;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:44:06;29.73;;;19.90;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:46:50;29.73;;;20.07;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:49:35;28.37;;;18.40;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:52:19;27.77;;;17.87;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:55:04;27.50;;;17.93;;
20324;SDS011;10320;49.482;11.256;2022-12-17T07:57:59;25.60;;;17.57;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:00:44;25.10;;;17.23;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:03:30;24.83;;;17.27;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:06:15;25.73;;;16.80;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:08:59;25.20;;;17.43;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:11:44;25.97;;;17.37;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:14:29;25.90;;;16.93;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:17:13;26.50;;;17.20;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:19:58;25.00;;;17.40;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:22:43;24.47;;;17.30;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:25:27;26.80;;;17.70;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:28:12;25.37;;;17.67;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:30:57;25.67;;;18.07;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:33:41;25.30;;;17.73;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:36:26;27.20;;;18.73;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:39:10;29.87;;;19.63;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:42:08;25.43;;;18.13;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:44:53;29.53;;;19.60;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:47:38;26.20;;;19.27;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:50:22;26.97;;;18.50;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:53:07;25.13;;;18.63;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:55:51;29.67;;;20.17;;
20324;SDS011;10320;49.482;11.256;2022-12-17T08:58:36;28.53;;;20.43;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:01:20;28.53;;;21.23;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:04:05;26.40;;;20.00;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:06:49;27.37;;;19.70;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:09:34;27.10;;;19.53;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:12:19;29.27;;;19.70;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:15:03;27.97;;;20.07;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:17:49;30.17;;;21.30;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:20:34;28.27;;;20.87;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:23:19;28.20;;;21.57;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:26:04;29.07;;;21.07;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:28:48;28.37;;;20.27;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:31:33;30.63;;;22.67;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:34:17;33.37;;;23.30;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:37:02;31.10;;;23.63;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:39:47;33.57;;;24.57;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:42:44;34.17;;;25.93;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:45:45;32.57;;;23.80;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:51:32;33.30;;;24.63;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:57:11;31.73;;;23.07;;
20324;SDS011;10320;49.482;11.256;2022-12-17T09:59:56;31.30;;;23.20;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:02:41;32.67;;;28.50;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:05:27;31.20;;;24.33;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:08:14;30.93;;;24.00;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:11:00;31.90;;;22.87;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:13:53;31.67;;;23.37;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:16:38;34.00;;;24.23;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:19:34;30.23;;;23.77;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:22:19;31.97;;;25.17;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:25:05;32.87;;;24.87;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:27:50;31.20;;;24.30;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:30:35;33.90;;;24.53;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:33:19;34.30;;;25.27;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:36:05;32.17;;;24.00;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:39:02;32.20;;;23.63;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:41:47;31.97;;;23.70;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:44:35;30.00;;;23.10;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:47:21;34.23;;;25.43;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:52:53;32.97;;;24.20;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:55:46;30.13;;;23.23;;
20324;SDS011;10320;49.482;11.256;2022-12-17T10:58:31;31.13;;;23.07;;
20324;SDS011;10320;49.482;11.256;2022-12-17T11:01:20;30.90;;;24.30;;
20324;SDS011;10320;49.482;11.256;2022-12-17T11:04:22;31.27;;;23.60;;
20324;SDS011;10320;49.482;11.256;2022-12-17T11:07:08;29.37;;;23.00;;
20324;SDS011;10320;49.482;11.256;2022-12-17T11:09:54;24.70;;;19.17;;
20324;SDS011;10320;49.482;11.256;2022-12-17T11:12:41;31.67;;;23.47;;
20324;SDS011;10320;49.482;11.256;2022-12-17T11:18:21;31.30;;;24.47;;
20324;SDS011;10320;49.482;11.256;2022-12-17T11:21:09;30.57;;;23.57;;
20324;SDS011;10320;49.482;11.256;2022-12-17T11:23:55;31.87;;;25.30;;
20324;SDS011;10320;49.482;11.256;2022-12-17T11:26:41;28.83;;;23.37;;
20324;SDS011;10320;49.482;11.256;2022-12-17T11:29:37;31.47;;;24.53;;
20324;SDS011;10320;49.482;11.256;2022-12-17T11:32:26;29.03;;;23.70;;
20324;SDS011;10320;49.482;11.256;2022-12-17T11:46:40;30.77;;;24.40;;
20324;SDS011;10320;49.482;11.256;2022-12-17T11:49:35;30.47;;;23.70;;
20324;SDS011;10320;49.482;11.256;2022-12-17T11:55:20;29.27;;;23.63;;
20324;SDS011;10320;49.482;11.256;2022-12-17T11:58:11;28.37;;;24.33;;
20324;SDS011;10320;49.482;11.256;2022-12-17T12:01:00;26.27;;;22.27;;
20324;SDS011;10320;49.482;11.256;2022-12-17T12:09:41;29.23;;;24.13;;
20324;SDS011;10320;49.482;11.256;2022-12-17T12:12:48;29.77;;;23.63;;
20324;SDS011;10320;49.482;11.256;2022-12-17T12:15:43;29.53;;;24.23;;
20324;SDS011;10320;49.482;11.256;2022-12-17T12:33:12;31.57;;;24.33;;
20324;SDS011;10320;49.482;11.256;2022-12-17T12:36:02;30.67;;;23.87;;
20324;SDS011;10320;49.482;11.256;2022-12-17T12:38:50;30.23;;;24.40;;
20324;SDS011;10320;49.482;11.256;2022-12-17T12:44:43;29.70;;;24.00;;
20324;SDS011;10320;49.482;11.256;2022-12-17T12:47:35;30.53;;;24.93;;
20324;SDS011;10320;49.482;11.256;2022-12-17T12:50:26;29.90;;;24.53;;
20324;SDS011;10320;49.482;11.256;2022-12-17T12:53:13;28.93;;;23.60;;
20324;SDS011;10320;49.482;11.256;2022-12-17T12:55:58;31.20;;;23.37;;
20324;SDS011;10320;49.482;11.256;2022-12-17T12:58:42;29.03;;;24.00;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:01:31;30.60;;;24.93;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:04:27;29.33;;;24.43;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:07:19;28.93;;;24.80;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:09:47;30.03;;;25.50;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:12:17;32.17;;;26.20;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:14:46;30.47;;;26.40;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:19:41;30.57;;;24.73;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:24:41;30.60;;;25.27;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:29:52;29.23;;;24.60;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:32:20;31.83;;;26.23;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:34:51;37.93;;;31.47;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:37:31;32.17;;;26.43;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:40:05;28.70;;;25.37;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:42:37;30.63;;;26.07;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:45:03;29.90;;;25.53;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:47:31;31.57;;;27.00;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:49:59;30.57;;;25.87;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:52:26;31.73;;;26.73;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:54:54;29.10;;;24.93;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:57:30;29.10;;;24.70;;
20324;SDS011;10320;49.482;11.256;2022-12-17T13:59:57;31.47;;;26.83;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:02:24;30.73;;;25.83;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:04:51;30.87;;;26.40;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:07:17;32.40;;;26.67;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:09:44;29.07;;;24.90;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:12:11;30.87;;;24.90;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:14:51;31.90;;;25.13;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:17:22;36.77;;;29.80;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:19:51;100.50;;;74.17;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:22:19;53.87;;;42.83;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:24:49;37.27;;;29.43;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:27:16;29.50;;;25.20;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:29:46;29.63;;;24.10;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:32:33;29.57;;;24.40;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:34:59;29.10;;;24.20;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:37:25;29.03;;;23.87;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:39:52;25.73;;;22.00;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:42:19;29.60;;;22.40;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:44:57;28.17;;;22.37;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:47:24;30.37;;;23.43;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:49:52;30.07;;;23.50;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:52:22;30.67;;;23.20;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:54:49;28.67;;;23.23;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:57:19;28.93;;;23.50;;
20324;SDS011;10320;49.482;11.256;2022-12-17T14:59:46;29.10;;;22.63;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:02:22;30.07;;;23.20;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:04:51;27.83;;;22.17;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:07:21;29.50;;;23.33;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:09:48;31.20;;;21.93;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:12:16;27.27;;;21.53;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:14:42;30.83;;;23.60;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:17:09;30.73;;;22.90;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:19:35;30.07;;;23.67;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:22:02;32.00;;;22.77;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:24:29;31.30;;;22.70;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:26:55;31.63;;;22.60;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:29:21;31.10;;;23.17;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:31:48;30.73;;;23.00;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:34:14;33.87;;;23.67;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:36:41;30.97;;;22.57;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:39:07;32.87;;;23.87;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:41:33;32.37;;;23.87;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:44:18;29.57;;;22.23;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:46:45;33.73;;;23.97;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:49:11;32.90;;;24.07;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:51:37;31.17;;;22.93;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:54:03;34.70;;;23.70;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:56:29;34.80;;;24.30;;
20324;SDS011;10320;49.482;11.256;2022-12-17T15:58:56;36.13;;;24.97;;
20324;SDS011;10320;49.482;11.256;2022-12-17T16:01:22;36.37;;;24.93;;
20324;SDS011;10320;49.482;11.256;2022-12-17T16:03:48;37.07;;;25.53;;
20324;SDS011;10320;49.482;11.256;2022-12-17T16:06:17;42.30;;;28.27;;
20324;SDS011;10320;49.482;11.256;2022-12-17T16:08:43;43.20;;;30.07;;
20324;SDS011;10320;49.482;11.256;2022-12-17T16:11:10;47.77;;;32.83;;
20324;SDS011;10320;49.482;11.256;2022-12-17T16:13:36;57.40;;;38.30;;
20324;SDS011;10320;49.482;11.256;2022-12-17T16:16:03;54.47;;;36.40;;
20324;SDS011;10320;49.482;11.256;2022-12-17T16:18:29;41.77;;;28.50;;
20324;SDS011;10320;49.482;11.256;2022-12-17T16:21:05;51.70;;;35.30;;
20324;SDS011;10320;49.482;11.256;2022-12-17T16:23:33;42.93;;;28.70;;
20324;SDS011;10320;49.482;11.256;2022-12-17T16:26:00;49.00;;;33.97;;
20324;SDS011;10320;49.482;11.256;2022-12-17T16:28:27;67.30;;;48.43;;
20324;SDS011;10320;49.482;11.256;2022-12-17T16:30:57;61.77;;;42.43;;
20324;SDS011;10320;49.482;11.256;2022-12-17T16:33:23;53.63;;;36.13;;