sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79592;SDS011;69074;45.164;9.704;2023-10-08T00:01:02;49.9;;;39.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:03:25;49.9;;;39.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:05:50;49.9;;;39.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:08:15;49.9;;;39.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:10:40;49.9;;;39.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:13:05;49.9;;;39.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:15:30;49.9;;;39.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:17:55;61.9;;;39.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:20:20;61.9;;;39.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:22:45;61.9;;;39.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:25:10;61.9;;;39.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:27:35;61.9;;;39.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:30:00;61.9;;;39.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:32:25;52.9;;;38.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:34:50;52.9;;;38.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:37:15;52.9;;;38.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:39:41;52.9;;;38.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:42:06;52.9;;;38.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:44:30;52.9;;;38.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:46:56;55.9;;;40.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:49:22;55.9;;;40.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:51:45;55.9;;;40.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:54:10;55.9;;;40.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:56:36;55.9;;;40.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T00:59:00;55.9;;;40.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:01:25;57.0;;;41.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:03:51;57.0;;;41.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:06:16;57.0;;;41.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:08:40;57.0;;;41.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:11:21;57.0;;;41.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:13:31;57.0;;;41.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:15:55;59.4;;;43.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:18:20;59.4;;;43.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:20:46;59.4;;;43.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:23:11;59.4;;;43.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:25:36;59.4;;;43.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:28:01;59.4;;;43.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:30:26;59.4;;;43.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:32:51;62.5;;;43.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:35:16;62.5;;;43.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:37:41;62.5;;;43.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:40:06;62.5;;;43.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:42:31;62.5;;;43.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:44:56;62.5;;;43.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:47:21;71.3;;;48.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:49:46;71.3;;;48.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:52:11;71.3;;;48.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:54:36;71.3;;;48.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:57:01;71.3;;;48.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T01:59:26;71.3;;;48.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:01:51;69.7;;;49.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:04:16;69.7;;;49.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:06:41;69.7;;;49.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:09:06;69.7;;;49.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:11:31;69.7;;;49.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:13:56;69.7;;;49.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:16:21;70.8;;;48.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:18:46;70.8;;;48.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:21:11;70.8;;;48.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:23:36;70.8;;;48.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:26:01;70.8;;;48.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:28:26;70.8;;;48.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:30:51;67.5;;;48.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:33:16;67.5;;;48.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:35:41;67.5;;;48.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:38:06;67.5;;;48.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:40:31;67.5;;;48.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:42:56;67.5;;;48.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:45:21;67.5;;;48.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:47:46;65.6;;;46.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:50:11;65.6;;;46.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:52:36;65.6;;;46.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:55:01;65.6;;;46.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:57:26;65.6;;;46.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T02:59:51;65.6;;;46.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:02:16;68.4;;;46.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:04:41;68.4;;;46.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:07:06;68.4;;;46.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:09:31;68.4;;;46.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:11:56;68.4;;;46.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:14:21;68.4;;;46.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:16:46;62.3;;;44.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:19:11;62.3;;;44.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:21:36;62.3;;;44.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:24:01;62.3;;;44.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:26:26;62.3;;;44.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:28:51;62.3;;;44.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:31:16;63.6;;;42.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:33:41;63.6;;;42.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:36:06;63.6;;;42.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:38:31;63.6;;;42.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:40:56;63.6;;;42.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:43:21;63.6;;;42.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:45:46;59.7;;;42.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:48:11;59.7;;;42.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:50:36;59.7;;;42.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:53:01;59.7;;;42.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:55:26;59.7;;;42.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T03:57:51;59.7;;;42.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:00:16;59.7;;;42.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:02:41;54.2;;;38.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:05:06;54.2;;;38.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:07:31;54.2;;;38.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:09:57;54.2;;;38.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:12:21;54.2;;;38.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:14:46;54.2;;;38.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:17:11;49.4;;;34.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:19:36;49.4;;;34.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:22:01;49.4;;;34.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:24:26;49.4;;;34.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:26:51;49.4;;;34.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:29:16;49.4;;;34.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:31:41;43.6;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:34:06;43.6;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:36:31;43.6;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:38:56;43.6;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:41:21;43.6;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:43:46;43.6;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:46:11;42.8;;;30.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:48:36;42.8;;;30.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:51:02;42.8;;;30.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:53:27;42.8;;;30.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:55:51;42.8;;;30.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T04:58:16;42.8;;;30.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:00:41;43.7;;;32.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:03:06;43.7;;;32.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:05:31;43.7;;;32.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:07:56;43.7;;;32.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:10:21;43.7;;;32.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:12:46;43.7;;;32.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:15:11;43.7;;;32.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:17:36;47.1;;;32.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:20:02;47.1;;;32.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:22:26;47.1;;;32.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:24:52;47.1;;;32.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:27:17;47.1;;;32.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:29:41;47.1;;;32.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:32:06;50.8;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:34:32;50.8;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:36:57;50.8;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:39:22;50.8;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:41:47;50.8;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:44:12;50.8;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:46:37;50.3;;;36.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:49:02;50.3;;;36.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:51:27;50.3;;;36.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:53:52;50.3;;;36.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:56:17;50.3;;;36.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T05:58:42;50.3;;;36.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:01:07;50.0;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:03:32;50.0;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:05:57;50.0;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:08:22;50.0;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:10:47;50.0;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:13:13;50.0;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:15:37;50.0;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:18:02;46.1;;;33.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:20:27;46.1;;;33.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:22:52;46.1;;;33.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:25:17;46.1;;;33.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:27:42;46.1;;;33.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:30:07;46.1;;;33.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:32:32;46.2;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:34:57;46.2;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:37:22;46.2;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:39:47;46.2;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:42:12;46.2;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:44:37;46.2;;;33.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:47:02;49.7;;;34.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:49:27;49.7;;;34.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:51:52;49.7;;;34.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:54:17;49.7;;;34.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:56:42;49.7;;;34.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T06:59:07;49.7;;;34.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:01:32;51.2;;;37.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:03:57;51.2;;;37.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:06:22;51.2;;;37.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:08:47;51.2;;;37.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:11:12;51.2;;;37.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:13:37;51.2;;;37.3;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:16:02;69.1;;;48.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:18:27;69.1;;;48.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:20:52;69.1;;;48.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:23:17;69.1;;;48.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:25:42;69.1;;;48.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:28:07;69.1;;;48.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:30:35;69.1;;;48.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:32:57;60.6;;;42.7;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:35:22;60.6;;;42.7;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:37:47;60.6;;;42.7;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:40:12;60.6;;;42.7;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:42:37;60.6;;;42.7;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:45:02;60.6;;;42.7;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:47:27;57.4;;;38.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:49:52;57.4;;;38.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:52:17;57.4;;;38.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:54:42;57.4;;;38.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:57:07;57.4;;;38.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T07:59:32;57.4;;;38.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:01:57;50.8;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:04:22;50.8;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:06:48;50.8;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:09:12;50.8;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:11:37;50.8;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:14:02;50.8;;;34.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:16:27;44.5;;;31.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:18:53;44.5;;;31.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:21:18;44.5;;;31.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:23:43;44.5;;;31.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:26:07;44.5;;;31.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:28:32;44.5;;;31.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:31:01;40.2;;;28.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:33:22;40.2;;;28.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:35:48;40.2;;;28.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:38:12;40.2;;;28.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:40:38;40.2;;;28.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:43:03;40.2;;;28.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:45:27;40.2;;;28.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:47:52;41.4;;;30.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:50:18;41.4;;;30.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:52:42;41.4;;;30.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:55:08;41.4;;;30.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:57:32;41.4;;;30.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T08:59:58;41.4;;;30.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:02:22;42.6;;;30.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:04:48;42.6;;;30.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:07:12;42.6;;;30.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:09:37;42.6;;;30.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:12:03;42.6;;;30.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:14:27;42.6;;;30.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:16:53;43.3;;;31.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:19:18;43.3;;;31.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:21:43;43.3;;;31.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:24:08;43.3;;;31.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:26:33;43.3;;;31.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:28:58;43.3;;;31.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:31:23;37.2;;;27.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:33:53;37.2;;;27.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:36:13;37.2;;;27.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:38:38;37.2;;;27.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:41:03;37.2;;;27.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:43:28;37.2;;;27.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:45:54;35.1;;;26.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:48:18;35.1;;;26.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:50:43;35.1;;;26.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:53:08;35.1;;;26.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:55:33;35.1;;;26.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T09:57:58;35.1;;;26.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:00:23;35.1;;;26.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:02:48;36.3;;;26.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:05:13;36.3;;;26.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:07:38;36.3;;;26.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:10:03;36.3;;;26.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:12:28;36.3;;;26.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:14:53;36.3;;;26.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:17:19;32.2;;;23.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:19:43;32.2;;;23.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:22:09;32.2;;;23.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:24:33;32.2;;;23.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:27:09;32.2;;;23.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:29:23;32.2;;;23.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:31:49;32.2;;;23.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:34:13;32.2;;;23.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:36:39;32.2;;;23.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:39:03;32.2;;;23.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:41:28;32.2;;;23.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:43:53;32.2;;;23.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:46:18;21.2;;;15.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:48:43;21.2;;;15.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:51:08;21.2;;;15.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:53:33;21.2;;;15.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:55:58;21.2;;;15.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T10:58:23;21.2;;;15.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:00:48;21.2;;;15.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:03:13;19.3;;;14.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:05:38;19.3;;;14.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:08:04;19.3;;;14.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:10:28;19.3;;;14.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:12:53;19.3;;;14.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:15:18;19.3;;;14.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:17:43;16.8;;;13.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:20:22;16.8;;;13.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:22:40;16.8;;;13.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:24:58;16.8;;;13.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:27:23;16.8;;;13.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:29:48;16.8;;;13.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:32:14;16.0;;;11.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:34:38;16.0;;;11.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:37:03;16.0;;;11.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:39:28;16.0;;;11.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:41:54;16.0;;;11.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:44:18;16.0;;;11.6;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:46:43;16.8;;;11.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:49:08;16.8;;;11.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:51:33;16.8;;;11.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:53:58;16.8;;;11.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:56:23;16.8;;;11.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T11:58:48;16.8;;;11.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:01:13;24.1;;;19.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:03:38;24.1;;;19.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:06:03;24.1;;;19.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:08:28;24.1;;;19.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:10:53;24.1;;;19.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:13:18;24.1;;;19.4;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:15:43;18.7;;;13.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:18:08;18.7;;;13.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:20:34;18.7;;;13.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:22:58;18.7;;;13.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:25:23;18.7;;;13.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:27:48;18.7;;;13.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:30:13;18.7;;;13.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:32:38;16.3;;;11.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:35:03;16.3;;;11.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:37:28;16.3;;;11.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:39:53;16.3;;;11.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:42:18;16.3;;;11.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:44:43;16.3;;;11.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:47:08;19.7;;;13.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:49:33;19.7;;;13.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:51:58;19.7;;;13.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:54:23;19.7;;;13.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:56:48;19.7;;;13.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T12:59:13;19.7;;;13.0;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:01:38;18.2;;;11.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:04:03;18.2;;;11.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:06:28;18.2;;;11.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:08:54;18.2;;;11.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:11:19;18.2;;;11.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:13:44;18.2;;;11.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:16:09;18.7;;;11.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:18:34;18.7;;;11.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:20:59;18.7;;;11.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:23:24;18.7;;;11.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:25:49;18.7;;;11.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:28:14;18.7;;;11.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:30:39;18.7;;;11.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:33:04;14.8;;;8.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:35:29;14.8;;;8.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:37:54;14.8;;;8.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:40:19;14.8;;;8.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:42:44;14.8;;;8.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:45:09;14.8;;;8.9;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:47:34;11.1;;;7.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:49:59;11.1;;;7.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:52:24;11.1;;;7.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:54:49;11.1;;;7.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:57:14;11.1;;;7.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T13:59:39;11.1;;;7.8;;
79592;SDS011;69074;45.164;9.704;2023-10-08T14:02:04;15.7;;;7.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T14:04:29;15.7;;;7.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T14:06:54;15.7;;;7.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T14:09:19;15.7;;;7.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T14:11:44;15.7;;;7.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T14:14:09;15.7;;;7.2;;
79592;SDS011;69074;45.164;9.704;2023-10-08T14:16:34;13.2;;;6.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T14:18:59;13.2;;;6.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T14:21:24;13.2;;;6.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T14:23:49;13.2;;;6.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T14:26:14;13.2;;;6.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T14:28:39;13.2;;;6.5;;
79592;SDS011;69074;45.164;9.704;2023-10-08T14:31:04;13.0;;;6.1;;
79592;SDS011;69074;45.164;9.704;2023-10-08T14:33:29;13.0;;;6.1;;