sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69766;BME280;57039;48.014;21.384;2022-12-07T00:01:07;100570.44;;;0.09;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:02:10;100565.31;;;0.06;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:03:13;100574.78;;;0.05;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:04:18;100567.06;;;0.07;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:05:21;100573.94;;;0.06;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:06:24;100565.31;;;0.06;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:07:27;100574.81;;;0.04;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:08:31;100573.97;;;0.03;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:09:34;100581.72;;;0.03;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:10:36;100586.88;;;0.03;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:11:39;100585.13;;;0.02;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:12:42;100582.53;;;0.05;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:13:46;100582.53;;;0.05;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:14:50;100583.41;;;0.04;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:15:52;100582.53;;;0.05;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:16:55;100582.53;;;0.05;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:17:58;100581.69;;;0.06;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:19:01;100581.72;;;0.03;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:20:05;100582.53;;;0.05;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:21:13;100580.84;;;0.04;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:22:16;100584.28;;;0.03;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:23:19;100582.56;;;0.04;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:24:22;100578.25;;;0.03;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:25:25;100579.13;;;0.02;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:26:30;100574.78;;;0.05;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:27:35;100579.97;;;0.04;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:28:38;100580.78;;;0.07;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:29:40;100576.53;;;0.05;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:30:43;100573.97;;;0.03;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:31:46;100573.94;;;0.05;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:32:50;100579.94;;;0.05;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:33:53;100588.59;;;-0.01;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:34:56;100575.72;;;0.01;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:35:59;100579.97;;;0.02;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:37:02;100586.91;;;0.00;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:38:05;100569.81;;;-0.09;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:39:08;100575.81;;;-0.08;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:40:11;100581.81;;;-0.08;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:41:19;100579.19;;;-0.06;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:42:22;100581.00;;;-0.11;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:43:25;100588.69;;;-0.08;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:44:28;100583.56;;;-0.11;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:45:31;100583.56;;;-0.11;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:46:34;100587.88;;;-0.13;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:47:37;100579.31;;;-0.15;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:48:40;100581.06;;;-0.17;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:49:43;100583.66;;;-0.20;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:50:46;100582.78;;;-0.19;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:51:49;100585.38;;;-0.21;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:52:52;100568.19;;;-0.20;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:53:54;100575.91;;;-0.17;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:54:57;100579.34;;;-0.17;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:56:12;100581.91;;;-0.18;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:57:15;100587.94;;;-0.21;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:58:18;100594.00;;;-0.25;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T00:59:21;100590.56;;;-0.24;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:00:24;100593.13;;;-0.24;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:01:29;100601.75;;;-0.25;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:02:33;100597.50;;;-0.29;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:03:36;100597.50;;;-0.29;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:04:39;100598.38;;;-0.32;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:05:50;100592.34;;;-0.31;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:06:53;100597.50;;;-0.31;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:08:00;100592.38;;;-0.34;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:09:03;100594.91;;;-0.31;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:10:07;100594.91;;;-0.31;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:11:15;100605.22;;;-0.31;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:12:18;100601.81;;;-0.30;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:13:21;100597.50;;;-0.31;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:14:23;100595.78;;;-0.32;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:15:26;100594.94;;;-0.34;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:16:30;100601.81;;;-0.34;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:17:34;100596.69;;;-0.34;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:18:37;100601.81;;;-0.34;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:19:40;100589.87;;;-0.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:20:43;100596.69;;;-0.34;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:21:46;100601.00;;;-0.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:22:49;100598.41;;;-0.36;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:23:51;100592.41;;;-0.35;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:24:54;100592.44;;;-0.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:25:58;100588.97;;;-0.37;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:27:02;100594.16;;;-0.39;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:28:05;100584.66;;;-0.37;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:29:07;100584.69;;;-0.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:30:11;100581.28;;;-0.39;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:31:19;100577.84;;;-0.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:32:22;100576.13;;;-0.39;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:33:27;100574.34;;;-0.37;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:34:30;100575.22;;;-0.39;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:35:33;100575.25;;;-0.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:36:37;100571.84;;;-0.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:37:40;100572.69;;;-0.42;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:38:43;100570.09;;;-0.42;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:39:50;100574.38;;;-0.40;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:40:55;100571.84;;;-0.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:41:58;100570.97;;;-0.39;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:43:01;100567.50;;;-0.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:44:11;100569.19;;;-0.37;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:46:20;100571.81;;;-0.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:47:22;100569.22;;;-0.40;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:48:30;100568.38;;;-0.42;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:49:44;100576.13;;;-0.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:50:48;100572.75;;;-0.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:51:58;100572.72;;;-0.46;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:53:06;100572.75;;;-0.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:54:12;100570.19;;;-0.50;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:55:17;100567.59;;;-0.49;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:56:24;100569.31;;;-0.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:57:29;100568.44;;;-0.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:58:33;100548.78;;;-0.57;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T01:59:36;100570.16;;;-0.49;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:00:40;100566.75;;;-0.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:01:43;100575.31;;;-0.49;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:02:54;100570.16;;;-0.49;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:03:58;100554.78;;;-0.56;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:05:03;100570.19;;;-0.50;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:06:07;100569.31;;;-0.49;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:07:10;100569.31;;;-0.49;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:08:13;100567.59;;;-0.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:09:16;100578.78;;;-0.50;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:10:24;100560.75;;;-0.54;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:11:27;100557.34;;;-0.53;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:12:30;100568.47;;;-0.51;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:13:35;100567.62;;;-0.50;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:14:39;100569.34;;;-0.51;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:16:09;100555.59;;;-0.54;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:20:09;100559.00;;;-0.49;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:21:24;100556.44;;;-0.49;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:25:38;100549.53;;;-0.44;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:28:29;100555.56;;;-0.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:30:52;100551.28;;;-0.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:33:26;100560.72;;;-0.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:36:08;100551.28;;;-0.49;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:38:38;100550.41;;;-0.48;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:41:24;100558.09;;;-0.43;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:42:37;100562.37;;;-0.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:43:46;100557.19;;;-0.39;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:44:50;100562.34;;;-0.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:45:59;100550.31;;;-0.36;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:47:07;100552.88;;;-0.36;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:48:14;100554.56;;;-0.32;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:49:18;100558.00;;;-0.33;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:50:22;100556.25;;;-0.29;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:51:25;100555.37;;;-0.28;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:52:28;100555.37;;;-0.27;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:53:36;100552.78;;;-0.27;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:54:39;100550.19;;;-0.24;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:55:42;100551.03;;;-0.23;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T02:58:37;100555.22;;;-0.11;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:03:40;100561.00;;;0.08;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:06:32;100556.59;;;0.17;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:07:42;100554.84;;;0.19;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:08:57;100553.97;;;0.20;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:11:31;100557.38;;;0.26;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:12:52;100565.94;;;0.26;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:15:29;100549.59;;;0.30;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:16:40;100541.81;;;0.33;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:17:46;100540.91;;;0.34;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:18:51;100528.91;;;0.32;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:20:02;100534.00;;;0.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:21:12;100537.41;;;0.40;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:22:16;100540.00;;;0.40;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:23:22;100532.25;;;0.40;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:24:36;100542.56;;;0.40;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:25:41;100542.66;;;0.34;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:26:52;100540.94;;;0.33;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:27:59;100548.66;;;0.34;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:29:46;100549.53;;;0.32;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:30:56;100546.09;;;0.34;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:32:26;100540.22;;;0.20;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:33:33;100542.84;;;0.18;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:34:46;100539.38;;;0.19;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:37:23;100541.13;;;0.17;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:38:41;100542.00;;;0.15;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:40:02;100542.03;;;0.13;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:41:11;100544.66;;;0.09;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:42:17;100553.25;;;0.12;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:43:21;100517.34;;;-0.09;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:44:24;100549.78;;;0.13;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:45:43;100546.31;;;0.14;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:47:11;100547.12;;;0.18;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:48:34;100541.09;;;0.20;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:49:55;100542.81;;;0.20;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:51:17;100533.38;;;0.19;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:54:12;100541.06;;;0.22;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:55:37;100535.84;;;0.27;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:56:42;100535.75;;;0.33;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:57:49;100518.59;;;0.32;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:58:55;100523.75;;;0.32;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T03:59:57;100525.41;;;0.36;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:01:01;100522.81;;;0.36;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:02:06;100523.66;;;0.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:03:10;100519.38;;;0.37;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:04:13;100510.84;;;0.33;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:05:15;100521.97;;;0.37;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:06:18;100518.50;;;0.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:07:21;100525.37;;;0.39;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:08:24;100521.22;;;0.30;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:09:27;100518.72;;;0.24;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:10:30;100517.84;;;0.22;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:11:33;100520.44;;;0.20;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:12:36;100521.31;;;0.21;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:13:38;100513.50;;;0.26;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:15:00;100522.22;;;0.18;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:16:02;100518.75;;;0.18;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:17:05;100522.22;;;0.17;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:18:09;100527.50;;;0.08;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:19:13;100536.94;;;0.07;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:20:16;100525.81;;;0.02;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:21:19;100516.44;;;-0.02;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:22:22;100526.59;;;0.09;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:23:25;100524.03;;;0.10;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:24:28;100530.81;;;0.17;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:25:31;100526.47;;;0.21;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:26:34;100530.75;;;0.20;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:27:37;100530.75;;;0.20;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:28:40;100531.66;;;0.21;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:29:42;100526.50;;;0.18;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:30:45;100532.50;;;0.21;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:31:48;100529.88;;;0.25;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:32:51;100528.94;;;0.29;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:33:54;100530.59;;;0.33;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:34:57;100532.28;;;0.35;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:36:00;100531.44;;;0.35;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:37:02;100536.56;;;0.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:38:05;100542.56;;;0.40;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:39:21;100532.22;;;0.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:40:26;100545.13;;;0.43;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:41:29;100540.94;;;0.33;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:42:32;100537.53;;;0.31;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:43:35;100538.37;;;0.30;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:44:39;100535.84;;;0.27;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:45:48;100538.37;;;0.30;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:46:51;100533.25;;;0.27;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:47:55;100537.56;;;0.28;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:48:58;100532.37;;;0.31;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:50:01;100544.41;;;0.30;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:51:04;100539.31;;;0.26;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:52:07;100541.00;;;0.27;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:53:10;100541.84;;;0.29;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:54:14;100534.97;;;0.29;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:55:17;100540.16;;;0.26;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:56:22;100535.87;;;0.23;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:57:25;100536.72;;;0.26;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:58:27;100539.38;;;0.21;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T04:59:30;100529.06;;;0.19;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:00:33;100529.16;;;0.12;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:01:36;100535.09;;;0.17;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:02:39;100535.16;;;0.15;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:03:42;100536.81;;;0.18;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:04:45;100524.81;;;0.14;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:05:48;100531.59;;;0.22;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:06:51;100529.06;;;0.18;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:07:53;100541.09;;;0.20;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:08:56;100542.81;;;0.21;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:09:59;100535.03;;;0.25;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:11:05;100535.91;;;0.20;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:12:08;100539.31;;;0.27;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:13:10;100541.97;;;0.19;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:14:19;100535.09;;;0.18;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:15:22;100535.06;;;0.21;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:16:25;100533.34;;;0.22;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:17:28;100533.25;;;0.27;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:18:31;100534.22;;;0.21;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:19:34;100534.09;;;0.29;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:20:38;100524.63;;;0.31;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:21:44;100531.56;;;0.26;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:22:47;100528.94;;;0.29;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:23:52;100532.41;;;0.26;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:25:13;100529.84;;;0.28;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:26:16;100522.97;;;0.25;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:27:19;100525.56;;;0.23;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:28:22;100529.88;;;0.25;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:29:25;100528.94;;;0.30;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:30:28;100532.37;;;0.31;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:31:32;100534.06;;;0.32;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:32:35;100528.03;;;0.34;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:33:38;100524.56;;;0.35;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:34:40;100512.66;;;0.25;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:35:43;100524.56;;;0.35;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:36:46;100525.41;;;0.37;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:37:49;100526.28;;;0.36;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:38:53;100522.81;;;0.36;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:39:56;100518.56;;;0.35;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:41:01;100521.94;;;0.40;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:42:05;100520.19;;;0.39;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:43:23;100521.09;;;0.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:44:26;100517.63;;;0.40;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:45:29;100512.50;;;0.37;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:46:32;100509.91;;;0.36;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:47:36;100518.50;;;0.39;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:48:39;100518.47;;;0.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:49:42;100521.09;;;0.39;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:50:47;100516.78;;;0.40;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:51:50;100513.34;;;0.38;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:52:53;100511.59;;;0.40;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:53:56;100514.16;;;0.43;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:54:59;100518.47;;;0.42;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:56:02;100508.16;;;0.41;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:57:05;100521.84;;;0.46;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:58:08;100520.12;;;0.47;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T05:59:29;100533.91;;;0.45;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T06:00:32;100529.47;;;0.55;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T06:01:35;100524.25;;;0.57;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T06:02:38;100519.09;;;0.58;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T06:03:41;100522.47;;;0.62;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T06:04:45;100533.59;;;0.65;100.00
69766;BME280;57039;48.014;21.384;2022-12-07T06:05:48;100530.19;;;0.65;100.00