sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30598;BME280;17365;48.878;8.334;2023-07-29T00:00:24;99516.53;;;19.64;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:02:49;99508.56;;;19.65;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:05:14;99512.91;;;19.66;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:07:39;99504.81;;;19.71;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:10:05;99504.81;;;19.71;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:12:30;99508.41;;;19.68;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:14:55;99508.41;;;19.68;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:17:20;99510.19;;;19.47;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:19:46;99514.91;;;19.61;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:22:11;99518.31;;;19.23;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:24:36;99508.25;;;19.32;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:27:01;99505.06;;;19.44;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:29:27;99502.59;;;19.41;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:31:52;99496.16;;;19.28;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:34:17;99500.44;;;19.10;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:36:44;99497.34;;;19.01;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:39:09;99492.94;;;19.22;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:41:34;99494.00;;;19.38;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:44:00;99513.56;;;18.90;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:46:25;99508.78;;;19.20;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:48:52;99513.69;;;18.87;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:51:17;99510.25;;;18.65;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:53:43;99510.75;;;18.95;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:56:08;99503.97;;;19.09;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T00:58:33;99490.50;;;18.97;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:00:59;99482.09;;;18.88;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:03:24;99483.03;;;19.08;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:16:44;99471.63;;;18.67;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:19:18;99451.06;;;18.97;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:21:50;99458.34;;;18.90;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:24:16;99459.03;;;18.53;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:26:41;99455.47;;;18.76;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:29:06;99465.59;;;18.85;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:31:35;99456.25;;;18.98;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:36:46;99445.34;;;19.07;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:39:14;99451.69;;;18.83;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:41:41;99454.41;;;18.80;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:44:07;99448.44;;;18.54;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:46:36;99442.47;;;18.73;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:49:01;99450.41;;;18.71;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:51:26;99447.53;;;18.55;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:53:52;99452.94;;;18.30;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:56:17;99460.88;;;18.07;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T01:58:42;99460.50;;;18.16;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:01:07;99459.09;;;18.29;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:03:32;99472.78;;;18.38;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:05:58;99464.75;;;18.62;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:08:23;99465.84;;;18.79;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:10:48;99458.78;;;18.81;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:13:14;99458.56;;;18.85;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:15:40;99454.69;;;18.74;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:18:05;99444.31;;;18.71;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:20:31;99441.81;;;18.88;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:22:56;99446.22;;;18.87;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:25:22;99440.03;;;18.88;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:27:47;99434.31;;;18.99;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:30:12;99450.91;;;18.81;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:32:37;99442.03;;;18.61;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:35:03;99442.34;;;18.96;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:37:28;99444.28;;;18.91;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:39:53;99459.41;;;18.22;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:42:18;99453.22;;;18.23;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:44:44;99451.59;;;18.42;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:47:09;99455.00;;;18.44;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:49:34;99464.75;;;18.62;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:51:59;99454.75;;;18.50;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:54:24;99450.78;;;18.40;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:56:50;99444.50;;;18.44;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T02:59:15;99437.97;;;18.32;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:01:40;99439.00;;;18.50;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:04:05;99429.34;;;18.73;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:06:31;99425.84;;;18.72;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:08:56;99414.75;;;18.86;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:11:21;99414.50;;;18.92;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:13:46;99404.41;;;19.02;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:16:13;99411.34;;;18.42;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:18:39;99415.09;;;18.36;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:21:04;99415.91;;;18.58;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:23:30;99412.66;;;18.74;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:25:56;99407.25;;;18.77;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:28:23;99413.34;;;18.77;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:30:48;99409.16;;;18.73;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:33:13;99403.53;;;18.40;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:35:39;99403.69;;;18.57;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:38:04;99396.09;;;18.72;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:40:29;99383.03;;;18.70;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:42:54;99371.78;;;18.67;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:45:19;99387.69;;;18.42;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:47:45;99404.16;;;18.25;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:50:10;99440.38;;;18.17;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:52:35;99437.72;;;18.39;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:55:00;99434.72;;;18.48;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:57:25;99434.66;;;18.49;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T03:59:51;99444.41;;;18.68;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:02:16;99438.84;;;18.75;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:04:41;99421.84;;;18.84;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:07:09;99416.06;;;18.96;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:09:34;99429.06;;;18.99;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:11:59;99420.19;;;19.02;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:14:24;99415.59;;;19.07;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:16:50;99422.25;;;19.14;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:19:15;99424.72;;;19.18;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:21:40;99419.03;;;19.28;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:24:05;99415.34;;;19.32;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:26:30;99407.38;;;19.33;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:28:56;99398.94;;;19.27;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:31:21;99407.31;;;19.16;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:33:46;99412.63;;;19.14;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:36:11;99410.19;;;19.10;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:38:37;99410.09;;;18.93;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:41:02;99412.97;;;19.07;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:43:28;99411.72;;;19.15;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:45:53;99403.94;;;19.12;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:48:18;99416.22;;;19.12;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:50:44;99422.75;;;19.03;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:53:09;99422.47;;;19.09;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:55:34;99408.78;;;19.22;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T04:57:59;99417.72;;;19.38;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:00:25;99412.00;;;19.47;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:02:50;99423.78;;;19.19;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:05:16;99423.94;;;19.16;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:07:41;99425.84;;;19.32;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:10:06;99423.75;;;19.40;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:12:32;99423.72;;;19.60;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:14:57;99420.66;;;19.69;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:17:23;99417.25;;;19.67;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:19:48;99421.56;;;19.68;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:22:13;99420.31;;;19.77;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:24:38;99419.22;;;19.81;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:27:03;99428.50;;;19.71;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:29:29;99431.84;;;19.93;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:31:54;99416.72;;;19.97;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:34:19;99418.50;;;19.96;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:36:44;99415.88;;;19.96;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:39:09;99416.41;;;20.03;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:41:37;99421.16;;;19.96;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:44:02;99422.41;;;20.06;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:46:27;99424.78;;;20.30;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:48:52;99431.75;;;19.95;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:51:18;99435.44;;;19.91;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:53:43;99435.50;;;19.89;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:56:08;99440.34;;;19.80;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T05:58:35;99445.34;;;19.67;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:01:00;99446.00;;;19.52;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:03:25;99448.91;;;19.66;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:05:51;99455.94;;;19.84;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:08:16;99456.88;;;19.83;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:10:41;99457.94;;;19.98;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:13:06;99470.53;;;19.72;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:15:32;99473.72;;;19.79;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:17:57;99469.44;;;19.76;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:20:22;99483.75;;;19.90;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:22:48;99486.53;;;19.87;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:25:13;99488.53;;;20.00;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:27:38;99493.72;;;20.02;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:30:03;99486.31;;;20.10;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:32:29;99480.88;;;20.13;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:34:54;99488.88;;;20.12;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:37:19;99495.50;;;20.20;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:39:44;99500.91;;;20.17;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:42:10;99508.22;;;20.11;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:44:35;99512.28;;;20.18;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:47:00;99499.41;;;20.12;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:49:25;99499.47;;;20.29;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:51:50;99502.03;;;20.30;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:54:16;99499.81;;;20.40;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:56:41;99498.75;;;20.44;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T06:59:06;99503.00;;;20.47;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:01:31;99496.97;;;20.26;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:03:56;99506.53;;;20.28;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:06:23;99492.28;;;20.14;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:08:49;99486.72;;;20.39;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:11:14;99475.09;;;20.61;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:13:40;99479.78;;;20.72;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:16:05;99479.44;;;20.97;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:18:30;99480.09;;;20.83;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:20:55;99468.56;;;21.03;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:23:20;99475.16;;;21.12;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:25:46;99480.38;;;21.31;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:28:11;99478.81;;;21.60;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:30:39;99487.84;;;21.56;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:33:06;99482.50;;;21.73;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:35:31;99472.09;;;21.70;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:37:56;99471.84;;;21.74;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:40:21;99476.03;;;21.94;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:42:47;99480.38;;;21.95;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:45:12;99482.81;;;22.16;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:47:37;99485.28;;;22.19;99.40
30598;BME280;17365;48.878;8.334;2023-07-29T07:50:02;99495.81;;;21.87;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:52:27;99507.31;;;21.86;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:54:54;99510.56;;;21.91;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:57:20;99505.00;;;21.47;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T07:59:45;99510.00;;;21.69;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T08:02:10;99492.59;;;21.98;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T08:04:36;99489.91;;;22.77;96.03
30598;BME280;17365;48.878;8.334;2023-07-29T08:07:01;99491.03;;;23.03;96.01
30598;BME280;17365;48.878;8.334;2023-07-29T08:09:26;99488.53;;;23.30;93.85
30598;BME280;17365;48.878;8.334;2023-07-29T08:11:51;99493.78;;;23.01;94.16
30598;BME280;17365;48.878;8.334;2023-07-29T08:14:16;99501.88;;;22.98;92.36
30598;BME280;17365;48.878;8.334;2023-07-29T08:16:41;99504.47;;;23.00;91.98
30598;BME280;17365;48.878;8.334;2023-07-29T08:19:07;99504.84;;;22.78;93.23
30598;BME280;17365;48.878;8.334;2023-07-29T08:21:34;99502.16;;;22.48;93.01
30598;BME280;17365;48.878;8.334;2023-07-29T08:23:59;99501.63;;;22.41;92.77
30598;BME280;17365;48.878;8.334;2023-07-29T08:26:24;99505.47;;;22.51;93.64
30598;BME280;17365;48.878;8.334;2023-07-29T08:28:50;99504.75;;;22.63;92.76
30598;BME280;17365;48.878;8.334;2023-07-29T08:31:15;99509.56;;;22.41;95.02
30598;BME280;17365;48.878;8.334;2023-07-29T08:33:40;99512.13;;;22.58;96.05
30598;BME280;17365;48.878;8.334;2023-07-29T08:36:05;99515.88;;;22.38;96.03
30598;BME280;17365;48.878;8.334;2023-07-29T08:38:30;99518.28;;;22.12;98.83
30598;BME280;17365;48.878;8.334;2023-07-29T08:43:26;99526.47;;;21.90;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T08:45:53;99530.75;;;21.92;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T08:48:19;99538.09;;;21.70;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T08:50:48;99541.13;;;21.62;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T08:53:13;99549.47;;;21.55;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T08:55:39;99547.84;;;21.00;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T08:58:04;99555.13;;;20.59;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:00:30;99560.97;;;20.83;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:02:55;99542.41;;;21.03;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:05:22;99547.50;;;21.06;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:07:48;99556.00;;;20.96;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:10:16;99545.59;;;21.27;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:12:41;99534.72;;;21.16;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:15:06;99525.09;;;21.15;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:17:35;99528.22;;;21.40;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:20:00;99536.19;;;21.56;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:22:26;99537.44;;;21.49;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:24:51;99541.13;;;21.62;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:27:27;99542.50;;;21.36;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:29:52;99544.03;;;21.23;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:32:18;99550.25;;;21.22;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:34:44;99545.78;;;21.41;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:37:12;99547.63;;;21.72;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:39:41;99550.44;;;21.69;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:42:11;99546.97;;;21.85;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:44:36;99547.50;;;22.08;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:47:01;99539.97;;;22.01;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:49:26;99554.91;;;21.85;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:51:51;99555.94;;;22.31;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:54:20;99552.03;;;22.38;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:56:45;99558.50;;;22.48;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T09:59:12;99559.19;;;22.52;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T10:01:38;99555.38;;;23.03;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T10:04:03;99562.00;;;22.49;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T10:06:28;99563.53;;;22.53;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T10:08:54;99559.69;;;22.58;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T10:11:20;99564.91;;;22.44;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T10:13:45;99571.88;;;22.61;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T10:16:11;99566.78;;;22.26;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T10:18:36;99568.31;;;22.46;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T10:21:03;99568.75;;;22.23;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T10:23:32;99567.19;;;22.50;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T10:26:02;99572.75;;;22.61;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T10:28:29;99568.22;;;22.63;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T10:30:55;99564.84;;;23.07;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T10:33:21;99560.69;;;23.03;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T10:35:46;99573.25;;;23.00;99.36
30598;BME280;17365;48.878;8.334;2023-07-29T10:38:12;99564.09;;;22.74;100.00
30598;BME280;17365;48.878;8.334;2023-07-29T10:40:47;99555.53;;;23.16;99.89
30598;BME280;17365;48.878;8.334;2023-07-29T10:43:13;99543.84;;;23.34;97.83
30598;BME280;17365;48.878;8.334;2023-07-29T10:45:43;99537.66;;;23.64;95.59
30598;BME280;17365;48.878;8.334;2023-07-29T10:48:11;99555.22;;;23.50;96.42
30598;BME280;17365;48.878;8.334;2023-07-29T10:50:37;99544.75;;;23.63;94.93
30598;BME280;17365;48.878;8.334;2023-07-29T10:53:02;99558.81;;;23.49;94.07
30598;BME280;17365;48.878;8.334;2023-07-29T10:55:28;99536.16;;;23.74;95.20
30598;BME280;17365;48.878;8.334;2023-07-29T10:58:04;99537.47;;;23.67;93.12
30598;BME280;17365;48.878;8.334;2023-07-29T11:00:30;99529.53;;;23.67;94.69
30598;BME280;17365;48.878;8.334;2023-07-29T11:02:58;99528.28;;;24.01;91.90
30598;BME280;17365;48.878;8.334;2023-07-29T11:05:25;99525.47;;;24.04;90.80
30598;BME280;17365;48.878;8.334;2023-07-29T11:07:51;99520.56;;;23.84;91.60
30598;BME280;17365;48.878;8.334;2023-07-29T11:10:16;99534.81;;;24.09;87.80
30598;BME280;17365;48.878;8.334;2023-07-29T11:12:45;99528.38;;;23.99;82.67
30598;BME280;17365;48.878;8.334;2023-07-29T11:15:16;99527.16;;;24.05;80.28
30598;BME280;17365;48.878;8.334;2023-07-29T11:20:13;99518.25;;;24.61;81.56
30598;BME280;17365;48.878;8.334;2023-07-29T11:22:39;99528.63;;;24.23;81.85
30598;BME280;17365;48.878;8.334;2023-07-29T11:25:05;99521.13;;;24.44;82.03
30598;BME280;17365;48.878;8.334;2023-07-29T11:27:30;99528.06;;;24.74;81.46
30598;BME280;17365;48.878;8.334;2023-07-29T11:29:59;99517.38;;;25.15;79.90
30598;BME280;17365;48.878;8.334;2023-07-29T11:32:25;99505.34;;;25.22;75.88
30598;BME280;17365;48.878;8.334;2023-07-29T11:34:51;99504.38;;;24.44;78.25
30598;BME280;17365;48.878;8.334;2023-07-29T11:37:16;99502.44;;;24.60;76.37
30598;BME280;17365;48.878;8.334;2023-07-29T11:39:41;99507.44;;;24.64;77.67
30598;BME280;17365;48.878;8.334;2023-07-29T11:42:10;99500.03;;;24.70;75.67
30598;BME280;17365;48.878;8.334;2023-07-29T11:44:36;99504.84;;;24.90;73.96
30598;BME280;17365;48.878;8.334;2023-07-29T11:47:01;99506.63;;;25.04;73.37
30598;BME280;17365;48.878;8.334;2023-07-29T11:49:26;99499.97;;;24.96;73.70
30598;BME280;17365;48.878;8.334;2023-07-29T11:51:51;99495.06;;;25.30;72.04
30598;BME280;17365;48.878;8.334;2023-07-29T11:54:17;99504.00;;;25.42;70.79
30598;BME280;17365;48.878;8.334;2023-07-29T11:56:46;99491.00;;;25.24;70.21
30598;BME280;17365;48.878;8.334;2023-07-29T11:59:11;99497.72;;;25.17;68.47
30598;BME280;17365;48.878;8.334;2023-07-29T12:01:36;99490.28;;;25.22;68.96
30598;BME280;17365;48.878;8.334;2023-07-29T12:04:03;99498.06;;;25.38;68.00
30598;BME280;17365;48.878;8.334;2023-07-29T12:06:29;99489.28;;;24.58;67.66
30598;BME280;17365;48.878;8.334;2023-07-29T12:08:56;99493.16;;;25.19;67.20
30598;BME280;17365;48.878;8.334;2023-07-29T12:11:22;99485.81;;;25.10;65.89
30598;BME280;17365;48.878;8.334;2023-07-29T12:13:47;99486.38;;;25.28;65.12
30598;BME280;17365;48.878;8.334;2023-07-29T12:16:16;99480.41;;;25.24;64.72
30598;BME280;17365;48.878;8.334;2023-07-29T12:18:41;99476.59;;;25.16;63.00
30598;BME280;17365;48.878;8.334;2023-07-29T12:21:06;99478.91;;;25.46;63.59
30598;BME280;17365;48.878;8.334;2023-07-29T12:23:31;99483.59;;;25.55;61.56
30598;BME280;17365;48.878;8.334;2023-07-29T12:25:57;99484.84;;;25.37;62.44
30598;BME280;17365;48.878;8.334;2023-07-29T12:28:23;99486.47;;;25.52;62.76
30598;BME280;17365;48.878;8.334;2023-07-29T12:30:52;99486.13;;;25.57;63.73
30598;BME280;17365;48.878;8.334;2023-07-29T12:33:33;99495.06;;;25.17;60.19
30598;BME280;17365;48.878;8.334;2023-07-29T12:35:59;99489.41;;;25.09;60.04
30598;BME280;17365;48.878;8.334;2023-07-29T12:38:28;99492.69;;;25.13;60.71
30598;BME280;17365;48.878;8.334;2023-07-29T12:40:55;99488.50;;;25.61;60.47
30598;BME280;17365;48.878;8.334;2023-07-29T12:43:21;99496.66;;;25.71;58.77
30598;BME280;17365;48.878;8.334;2023-07-29T12:45:46;99496.00;;;25.67;59.63
30598;BME280;17365;48.878;8.334;2023-07-29T12:48:11;99504.94;;;25.66;60.57
30598;BME280;17365;48.878;8.334;2023-07-29T12:50:37;99495.81;;;25.32;60.09
30598;BME280;17365;48.878;8.334;2023-07-29T12:53:04;99496.84;;;25.93;59.53
30598;BME280;17365;48.878;8.334;2023-07-29T12:55:29;99485.00;;;26.10;59.07
30598;BME280;17365;48.878;8.334;2023-07-29T12:57:54;99491.97;;;25.87;60.03
30598;BME280;17365;48.878;8.334;2023-07-29T13:00:19;99489.00;;;25.79;58.37
30598;BME280;17365;48.878;8.334;2023-07-29T13:02:45;99473.31;;;25.38;58.71