sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10352;DHT22;5222;49.324;8.420;2022-08-19T00:01:59;25.80;95.10
10352;DHT22;5222;49.324;8.420;2022-08-19T00:04:27;25.90;94.90
10352;DHT22;5222;49.324;8.420;2022-08-19T00:06:54;25.90;94.50
10352;DHT22;5222;49.324;8.420;2022-08-19T00:09:23;25.90;94.60
10352;DHT22;5222;49.324;8.420;2022-08-19T00:11:50;25.90;94.40
10352;DHT22;5222;49.324;8.420;2022-08-19T00:14:19;25.90;94.40
10352;DHT22;5222;49.324;8.420;2022-08-19T00:16:48;25.90;94.40
10352;DHT22;5222;49.324;8.420;2022-08-19T00:19:16;25.90;94.70
10352;DHT22;5222;49.324;8.420;2022-08-19T00:21:43;25.90;95.00
10352;DHT22;5222;49.324;8.420;2022-08-19T00:24:12;25.90;94.80
10352;DHT22;5222;49.324;8.420;2022-08-19T00:26:39;25.90;94.50
10352;DHT22;5222;49.324;8.420;2022-08-19T00:29:09;25.80;95.00
10352;DHT22;5222;49.324;8.420;2022-08-19T00:31:36;25.80;95.00
10352;DHT22;5222;49.324;8.420;2022-08-19T00:34:04;25.80;94.70
10352;DHT22;5222;49.324;8.420;2022-08-19T00:36:31;25.90;94.70
10352;DHT22;5222;49.324;8.420;2022-08-19T00:38:59;25.90;94.80
10352;DHT22;5222;49.324;8.420;2022-08-19T00:41:26;26.00;94.80
10352;DHT22;5222;49.324;8.420;2022-08-19T00:43:58;26.00;94.80
10352;DHT22;5222;49.324;8.420;2022-08-19T00:46:25;25.90;94.60
10352;DHT22;5222;49.324;8.420;2022-08-19T00:48:52;25.70;95.00
10352;DHT22;5222;49.324;8.420;2022-08-19T00:51:20;25.70;95.00
10352;DHT22;5222;49.324;8.420;2022-08-19T00:53:48;25.60;95.20
10352;DHT22;5222;49.324;8.420;2022-08-19T00:56:15;25.60;95.10
10352;DHT22;5222;49.324;8.420;2022-08-19T00:58:42;25.50;95.30
10352;DHT22;5222;49.324;8.420;2022-08-19T01:01:10;25.40;95.70
10352;DHT22;5222;49.324;8.420;2022-08-19T01:03:36;25.40;95.90
10352;DHT22;5222;49.324;8.420;2022-08-19T01:06:05;25.40;96.20
10352;DHT22;5222;49.324;8.420;2022-08-19T01:08:33;25.40;96.20
10352;DHT22;5222;49.324;8.420;2022-08-19T01:11:00;25.40;96.00
10352;DHT22;5222;49.324;8.420;2022-08-19T01:13:30;25.40;96.20
10352;DHT22;5222;49.324;8.420;2022-08-19T01:16:02;25.30;96.30
10352;DHT22;5222;49.324;8.420;2022-08-19T01:18:30;25.30;96.30
10352;DHT22;5222;49.324;8.420;2022-08-19T01:21:08;25.30;96.30
10352;DHT22;5222;49.324;8.420;2022-08-19T01:23:37;25.40;96.20
10352;DHT22;5222;49.324;8.420;2022-08-19T01:26:14;25.40;95.90
10352;DHT22;5222;49.324;8.420;2022-08-19T01:28:42;25.50;95.90
10352;DHT22;5222;49.324;8.420;2022-08-19T01:31:16;25.50;95.90
10352;DHT22;5222;49.324;8.420;2022-08-19T01:33:44;25.60;95.70
10352;DHT22;5222;49.324;8.420;2022-08-19T01:36:14;25.50;95.70
10352;DHT22;5222;49.324;8.420;2022-08-19T01:38:43;25.30;96.40
10352;DHT22;5222;49.324;8.420;2022-08-19T01:41:12;25.30;96.40
10352;DHT22;5222;49.324;8.420;2022-08-19T01:43:39;25.20;96.40
10352;DHT22;5222;49.324;8.420;2022-08-19T01:46:08;25.20;96.50
10352;DHT22;5222;49.324;8.420;2022-08-19T01:48:37;25.20;96.50
10352;DHT22;5222;49.324;8.420;2022-08-19T01:51:04;25.30;96.30
10352;DHT22;5222;49.324;8.420;2022-08-19T01:53:31;25.40;96.20
10352;DHT22;5222;49.324;8.420;2022-08-19T01:56:00;25.40;96.00
10352;DHT22;5222;49.324;8.420;2022-08-19T01:58:33;25.40;96.00
10352;DHT22;5222;49.324;8.420;2022-08-19T02:01:02;25.30;96.20
10352;DHT22;5222;49.324;8.420;2022-08-19T02:03:29;25.30;96.10
10352;DHT22;5222;49.324;8.420;2022-08-19T02:05:57;25.30;96.10
10352;DHT22;5222;49.324;8.420;2022-08-19T02:08:25;25.30;96.10
10352;DHT22;5222;49.324;8.420;2022-08-19T02:10:52;25.40;96.00
10352;DHT22;5222;49.324;8.420;2022-08-19T02:13:21;25.50;95.80
10352;DHT22;5222;49.324;8.420;2022-08-19T02:15:48;25.50;95.70
10352;DHT22;5222;49.324;8.420;2022-08-19T02:18:15;25.50;95.70
10352;DHT22;5222;49.324;8.420;2022-08-19T02:20:43;25.60;95.70
10352;DHT22;5222;49.324;8.420;2022-08-19T02:23:12;25.50;95.80
10352;DHT22;5222;49.324;8.420;2022-08-19T02:25:39;25.50;95.80
10352;DHT22;5222;49.324;8.420;2022-08-19T02:28:06;25.50;95.80
10352;DHT22;5222;49.324;8.420;2022-08-19T02:30:34;25.50;95.80
10352;DHT22;5222;49.324;8.420;2022-08-19T02:33:01;25.60;95.80
10352;DHT22;5222;49.324;8.420;2022-08-19T02:35:28;25.60;95.60
10352;DHT22;5222;49.324;8.420;2022-08-19T02:37:54;25.70;95.50
10352;DHT22;5222;49.324;8.420;2022-08-19T02:40:38;25.70;95.50
10352;DHT22;5222;49.324;8.420;2022-08-19T02:43:07;25.80;95.30
10352;DHT22;5222;49.324;8.420;2022-08-19T02:45:38;25.80;95.20
10352;DHT22;5222;49.324;8.420;2022-08-19T02:48:05;25.80;95.10
10352;DHT22;5222;49.324;8.420;2022-08-19T02:50:37;25.80;95.20
10352;DHT22;5222;49.324;8.420;2022-08-19T02:53:04;25.80;95.40
10352;DHT22;5222;49.324;8.420;2022-08-19T02:55:31;25.80;95.40
10352;DHT22;5222;49.324;8.420;2022-08-19T02:57:58;25.90;95.30
10352;DHT22;5222;49.324;8.420;2022-08-19T03:00:25;25.80;95.20
10352;DHT22;5222;49.324;8.420;2022-08-19T03:02:54;25.80;95.30
10352;DHT22;5222;49.324;8.420;2022-08-19T03:05:21;25.80;95.30
10352;DHT22;5222;49.324;8.420;2022-08-19T03:07:48;25.80;95.30
10352;DHT22;5222;49.324;8.420;2022-08-19T03:10:15;25.70;95.50
10352;DHT22;5222;49.324;8.420;2022-08-19T03:12:41;25.60;95.70
10352;DHT22;5222;49.324;8.420;2022-08-19T03:15:09;25.50;95.90
10352;DHT22;5222;49.324;8.420;2022-08-19T03:17:36;25.50;96.10
10352;DHT22;5222;49.324;8.420;2022-08-19T03:20:05;25.40;96.50
10352;DHT22;5222;49.324;8.420;2022-08-19T03:22:32;25.30;96.90
10352;DHT22;5222;49.324;8.420;2022-08-19T03:24:58;25.20;96.90
10352;DHT22;5222;49.324;8.420;2022-08-19T03:27:27;25.20;97.00
10352;DHT22;5222;49.324;8.420;2022-08-19T03:29:55;25.20;97.20
10352;DHT22;5222;49.324;8.420;2022-08-19T03:32:22;25.00;97.50
10352;DHT22;5222;49.324;8.420;2022-08-19T03:34:48;24.90;97.90
10352;DHT22;5222;49.324;8.420;2022-08-19T03:37:17;24.80;98.00
10352;DHT22;5222;49.324;8.420;2022-08-19T03:39:44;24.80;98.10
10352;DHT22;5222;49.324;8.420;2022-08-19T03:42:11;24.60;98.50
10352;DHT22;5222;49.324;8.420;2022-08-19T03:44:38;24.70;98.40
10352;DHT22;5222;49.324;8.420;2022-08-19T03:47:05;24.70;98.30
10352;DHT22;5222;49.324;8.420;2022-08-19T03:49:33;24.80;98.10
10352;DHT22;5222;49.324;8.420;2022-08-19T03:52:01;24.80;98.20
10352;DHT22;5222;49.324;8.420;2022-08-19T03:54:31;24.70;98.20
10352;DHT22;5222;49.324;8.420;2022-08-19T03:56:58;24.80;98.20
10352;DHT22;5222;49.324;8.420;2022-08-19T03:59:27;24.80;98.10
10352;DHT22;5222;49.324;8.420;2022-08-19T04:01:55;24.90;97.80
10352;DHT22;5222;49.324;8.420;2022-08-19T04:04:22;24.90;97.90
10352;DHT22;5222;49.324;8.420;2022-08-19T04:06:49;24.90;98.00
10352;DHT22;5222;49.324;8.420;2022-08-19T04:09:17;24.90;97.80
10352;DHT22;5222;49.324;8.420;2022-08-19T04:11:47;24.90;97.70
10352;DHT22;5222;49.324;8.420;2022-08-19T04:14:16;24.90;97.90
10352;DHT22;5222;49.324;8.420;2022-08-19T04:16:44;24.90;97.90
10352;DHT22;5222;49.324;8.420;2022-08-19T04:19:13;25.00;97.80
10352;DHT22;5222;49.324;8.420;2022-08-19T04:21:43;24.90;97.80
10352;DHT22;5222;49.324;8.420;2022-08-19T04:24:11;24.80;98.10
10352;DHT22;5222;49.324;8.420;2022-08-19T04:26:38;24.80;98.00
10352;DHT22;5222;49.324;8.420;2022-08-19T04:29:10;24.90;97.80
10352;DHT22;5222;49.324;8.420;2022-08-19T04:31:39;24.90;97.70
10352;DHT22;5222;49.324;8.420;2022-08-19T04:34:08;25.00;97.50
10352;DHT22;5222;49.324;8.420;2022-08-19T04:36:38;25.00;97.50
10352;DHT22;5222;49.324;8.420;2022-08-19T04:39:09;25.00;97.30
10352;DHT22;5222;49.324;8.420;2022-08-19T04:41:37;25.00;97.00
10352;DHT22;5222;49.324;8.420;2022-08-19T04:44:22;24.90;97.50
10352;DHT22;5222;49.324;8.420;2022-08-19T04:46:50;25.00;97.20
10352;DHT22;5222;49.324;8.420;2022-08-19T04:49:18;25.00;97.20
10352;DHT22;5222;49.324;8.420;2022-08-19T04:51:47;25.10;96.90
10352;DHT22;5222;49.324;8.420;2022-08-19T04:54:15;25.10;96.80
10352;DHT22;5222;49.324;8.420;2022-08-19T04:56:42;25.20;96.70
10352;DHT22;5222;49.324;8.420;2022-08-19T04:59:09;25.20;96.60
10352;DHT22;5222;49.324;8.420;2022-08-19T05:01:37;25.20;96.20
10352;DHT22;5222;49.324;8.420;2022-08-19T05:04:05;25.20;96.30
10352;DHT22;5222;49.324;8.420;2022-08-19T05:06:34;25.30;96.00
10352;DHT22;5222;49.324;8.420;2022-08-19T05:09:03;25.30;96.10
10352;DHT22;5222;49.324;8.420;2022-08-19T05:11:32;25.50;95.70
10352;DHT22;5222;49.324;8.420;2022-08-19T05:14:00;25.50;95.60
10352;DHT22;5222;49.324;8.420;2022-08-19T05:16:28;25.60;95.40
10352;DHT22;5222;49.324;8.420;2022-08-19T05:18:56;25.70;95.20
10352;DHT22;5222;49.324;8.420;2022-08-19T05:21:40;25.80;95.10
10352;DHT22;5222;49.324;8.420;2022-08-19T05:24:26;25.70;95.00
10352;DHT22;5222;49.324;8.420;2022-08-19T05:26:55;25.70;95.60
10352;DHT22;5222;49.324;8.420;2022-08-19T05:29:25;25.80;95.00
10352;DHT22;5222;49.324;8.420;2022-08-19T05:31:53;25.80;94.50
10352;DHT22;5222;49.324;8.420;2022-08-19T05:34:22;25.70;95.10
10352;DHT22;5222;49.324;8.420;2022-08-19T05:36:54;25.70;95.10
10352;DHT22;5222;49.324;8.420;2022-08-19T05:39:23;25.80;95.50
10352;DHT22;5222;49.324;8.420;2022-08-19T05:41:54;25.70;95.00
10352;DHT22;5222;49.324;8.420;2022-08-19T05:44:23;25.70;95.30
10352;DHT22;5222;49.324;8.420;2022-08-19T05:46:51;25.70;94.90
10352;DHT22;5222;49.324;8.420;2022-08-19T05:49:21;25.80;94.80
10352;DHT22;5222;49.324;8.420;2022-08-19T05:51:49;26.00;94.60
10352;DHT22;5222;49.324;8.420;2022-08-19T05:54:16;26.00;94.30
10352;DHT22;5222;49.324;8.420;2022-08-19T05:56:43;26.00;94.30
10352;DHT22;5222;49.324;8.420;2022-08-19T05:59:13;25.90;94.60
10352;DHT22;5222;49.324;8.420;2022-08-19T06:01:41;25.90;94.80
10352;DHT22;5222;49.324;8.420;2022-08-19T06:04:08;26.00;94.70
10352;DHT22;5222;49.324;8.420;2022-08-19T06:06:37;26.00;94.40
10352;DHT22;5222;49.324;8.420;2022-08-19T06:09:05;26.10;94.70
10352;DHT22;5222;49.324;8.420;2022-08-19T06:11:35;26.20;94.30
10352;DHT22;5222;49.324;8.420;2022-08-19T06:14:07;26.20;93.90
10352;DHT22;5222;49.324;8.420;2022-08-19T06:16:35;26.30;93.80
10352;DHT22;5222;49.324;8.420;2022-08-19T06:19:06;26.30;93.90
10352;DHT22;5222;49.324;8.420;2022-08-19T06:21:34;26.40;93.40
10352;DHT22;5222;49.324;8.420;2022-08-19T06:24:04;26.40;93.20
10352;DHT22;5222;49.324;8.420;2022-08-19T06:26:33;26.50;93.60
10352;DHT22;5222;49.324;8.420;2022-08-19T06:29:01;26.60;93.00
10352;DHT22;5222;49.324;8.420;2022-08-19T06:31:29;26.60;93.00
10352;DHT22;5222;49.324;8.420;2022-08-19T06:33:59;26.50;93.10
10352;DHT22;5222;49.324;8.420;2022-08-19T06:36:31;26.40;93.30
10352;DHT22;5222;49.324;8.420;2022-08-19T06:38:59;26.50;93.30
10352;DHT22;5222;49.324;8.420;2022-08-19T06:41:29;26.60;92.90
10352;DHT22;5222;49.324;8.420;2022-08-19T06:43:57;26.80;92.70
10352;DHT22;5222;49.324;8.420;2022-08-19T06:46:26;26.70;92.90
10352;DHT22;5222;49.324;8.420;2022-08-19T06:48:53;26.80;92.70
10352;DHT22;5222;49.324;8.420;2022-08-19T06:51:21;26.90;92.30
10352;DHT22;5222;49.324;8.420;2022-08-19T06:53:52;26.90;92.60
10352;DHT22;5222;49.324;8.420;2022-08-19T06:56:21;26.70;92.20
10352;DHT22;5222;49.324;8.420;2022-08-19T06:58:51;26.70;92.60
10352;DHT22;5222;49.324;8.420;2022-08-19T07:01:19;26.90;92.40
10352;DHT22;5222;49.324;8.420;2022-08-19T07:03:46;27.00;92.80
10352;DHT22;5222;49.324;8.420;2022-08-19T07:06:15;27.20;92.00
10352;DHT22;5222;49.324;8.420;2022-08-19T07:08:43;27.30;91.50
10352;DHT22;5222;49.324;8.420;2022-08-19T07:11:14;27.20;91.30
10352;DHT22;5222;49.324;8.420;2022-08-19T07:13:41;27.10;91.50
10352;DHT22;5222;49.324;8.420;2022-08-19T07:16:13;27.30;91.40
10352;DHT22;5222;49.324;8.420;2022-08-19T07:18:40;27.40;91.00
10352;DHT22;5222;49.324;8.420;2022-08-19T07:21:09;27.60;91.20
10352;DHT22;5222;49.324;8.420;2022-08-19T07:23:36;27.80;90.50
10352;DHT22;5222;49.324;8.420;2022-08-19T07:26:06;27.80;90.40
10352;DHT22;5222;49.324;8.420;2022-08-19T07:28:33;28.00;90.00
10352;DHT22;5222;49.324;8.420;2022-08-19T07:31:05;28.00;89.90
10352;DHT22;5222;49.324;8.420;2022-08-19T07:33:34;28.10;89.80
10352;DHT22;5222;49.324;8.420;2022-08-19T07:36:04;28.20;89.70
10352;DHT22;5222;49.324;8.420;2022-08-19T07:38:31;28.20;89.60
10352;DHT22;5222;49.324;8.420;2022-08-19T07:40:58;28.30;89.20
10352;DHT22;5222;49.324;8.420;2022-08-19T07:43:26;28.40;89.00
10352;DHT22;5222;49.324;8.420;2022-08-19T07:45:53;28.30;89.10
10352;DHT22;5222;49.324;8.420;2022-08-19T07:48:22;28.30;89.10
10352;DHT22;5222;49.324;8.420;2022-08-19T07:50:52;28.40;89.30
10352;DHT22;5222;49.324;8.420;2022-08-19T07:53:20;28.40;89.20
10352;DHT22;5222;49.324;8.420;2022-08-19T07:55:47;28.50;88.60
10352;DHT22;5222;49.324;8.420;2022-08-19T07:58:18;28.60;88.90
10352;DHT22;5222;49.324;8.420;2022-08-19T08:00:49;28.70;88.60
10352;DHT22;5222;49.324;8.420;2022-08-19T08:03:20;28.80;88.70
10352;DHT22;5222;49.324;8.420;2022-08-19T08:06:09;29.00;88.40
10352;DHT22;5222;49.324;8.420;2022-08-19T08:08:54;29.60;87.10
10352;DHT22;5222;49.324;8.420;2022-08-19T08:11:48;30.10;86.00
10352;DHT22;5222;49.324;8.420;2022-08-19T08:14:16;30.50;85.30
10352;DHT22;5222;49.324;8.420;2022-08-19T08:16:43;30.80;84.60
10352;DHT22;5222;49.324;8.420;2022-08-19T08:19:11;31.10;84.00
10352;DHT22;5222;49.324;8.420;2022-08-19T08:21:41;31.50;83.10
10352;DHT22;5222;49.324;8.420;2022-08-19T08:24:09;31.80;81.90
10352;DHT22;5222;49.324;8.420;2022-08-19T08:26:36;32.00;80.90
10352;DHT22;5222;49.324;8.420;2022-08-19T08:29:03;31.90;80.70
10352;DHT22;5222;49.324;8.420;2022-08-19T08:31:29;31.80;81.20
10352;DHT22;5222;49.324;8.420;2022-08-19T08:33:59;31.90;80.80
10352;DHT22;5222;49.324;8.420;2022-08-19T08:36:26;32.10;80.70
10352;DHT22;5222;49.324;8.420;2022-08-19T08:38:55;31.90;80.60
10352;DHT22;5222;49.324;8.420;2022-08-19T08:41:30;32.10;80.50
10352;DHT22;5222;49.324;8.420;2022-08-19T08:43:57;31.90;80.70
10352;DHT22;5222;49.324;8.420;2022-08-19T08:46:30;31.50;81.20
10352;DHT22;5222;49.324;8.420;2022-08-19T08:49:03;31.20;81.10
10352;DHT22;5222;49.324;8.420;2022-08-19T08:51:36;31.30;81.50
10352;DHT22;5222;49.324;8.420;2022-08-19T08:54:10;31.50;81.10
10352;DHT22;5222;49.324;8.420;2022-08-19T08:56:38;31.80;80.20
10352;DHT22;5222;49.324;8.420;2022-08-19T08:59:10;31.80;79.10
10352;DHT22;5222;49.324;8.420;2022-08-19T09:01:39;31.80;79.30
10352;DHT22;5222;49.324;8.420;2022-08-19T09:04:07;31.80;78.80
10352;DHT22;5222;49.324;8.420;2022-08-19T09:06:40;32.00;78.80
10352;DHT22;5222;49.324;8.420;2022-08-19T09:09:15;32.40;78.60
10352;DHT22;5222;49.324;8.420;2022-08-19T09:11:55;32.80;77.30
10352;DHT22;5222;49.324;8.420;2022-08-19T09:14:32;32.70;77.60
10352;DHT22;5222;49.324;8.420;2022-08-19T09:17:00;32.80;77.80
10352;DHT22;5222;49.324;8.420;2022-08-19T09:19:29;32.90;77.50
10352;DHT22;5222;49.324;8.420;2022-08-19T09:21:56;32.70;77.60
10352;DHT22;5222;49.324;8.420;2022-08-19T09:24:27;32.80;77.50
10352;DHT22;5222;49.324;8.420;2022-08-19T09:26:53;32.60;77.30
10352;DHT22;5222;49.324;8.420;2022-08-19T09:29:21;33.00;76.90
10352;DHT22;5222;49.324;8.420;2022-08-19T09:31:48;32.60;76.80
10352;DHT22;5222;49.324;8.420;2022-08-19T09:34:16;32.60;77.00
10352;DHT22;5222;49.324;8.420;2022-08-19T09:36:45;32.80;76.90
10352;DHT22;5222;49.324;8.420;2022-08-19T09:39:12;32.50;77.70
10352;DHT22;5222;49.324;8.420;2022-08-19T09:41:40;32.40;78.30
10352;DHT22;5222;49.324;8.420;2022-08-19T09:44:06;31.90;78.60
10352;DHT22;5222;49.324;8.420;2022-08-19T09:46:34;31.80;78.80
10352;DHT22;5222;49.324;8.420;2022-08-19T09:49:01;31.80;78.40
10352;DHT22;5222;49.324;8.420;2022-08-19T09:51:29;32.20;78.50
10352;DHT22;5222;49.324;8.420;2022-08-19T09:53:59;32.20;77.70
10352;DHT22;5222;49.324;8.420;2022-08-19T09:56:26;32.00;78.80
10352;DHT22;5222;49.324;8.420;2022-08-19T09:58:55;31.70;78.70
10352;DHT22;5222;49.324;8.420;2022-08-19T10:01:25;31.40;79.40
10352;DHT22;5222;49.324;8.420;2022-08-19T10:03:54;31.40;79.30
10352;DHT22;5222;49.324;8.420;2022-08-19T10:06:22;31.10;79.90
10352;DHT22;5222;49.324;8.420;2022-08-19T10:08:51;31.00;80.40
10352;DHT22;5222;49.324;8.420;2022-08-19T10:11:19;31.20;80.80
10352;DHT22;5222;49.324;8.420;2022-08-19T10:13:46;31.60;80.00
10352;DHT22;5222;49.324;8.420;2022-08-19T10:16:17;31.50;79.80
10352;DHT22;5222;49.324;8.420;2022-08-19T10:18:45;31.40;80.00
10352;DHT22;5222;49.324;8.420;2022-08-19T10:21:15;31.60;79.70
10352;DHT22;5222;49.324;8.420;2022-08-19T10:23:44;32.10;79.30
10352;DHT22;5222;49.324;8.420;2022-08-19T10:26:13;32.50;77.70
10352;DHT22;5222;49.324;8.420;2022-08-19T10:28:40;32.70;76.80
10352;DHT22;5222;49.324;8.420;2022-08-19T10:31:09;32.70;77.40
10352;DHT22;5222;49.324;8.420;2022-08-19T10:33:38;32.90;76.40
10352;DHT22;5222;49.324;8.420;2022-08-19T10:36:08;33.00;76.90
10352;DHT22;5222;49.324;8.420;2022-08-19T10:38:36;32.90;76.70
10352;DHT22;5222;49.324;8.420;2022-08-19T10:41:07;32.70;76.80
10352;DHT22;5222;49.324;8.420;2022-08-19T10:43:34;33.10;75.40
10352;DHT22;5222;49.324;8.420;2022-08-19T10:46:04;33.40;75.40
10352;DHT22;5222;49.324;8.420;2022-08-19T10:48:31;33.50;74.50
10352;DHT22;5222;49.324;8.420;2022-08-19T10:50:59;33.30;74.00
10352;DHT22;5222;49.324;8.420;2022-08-19T10:53:40;33.10;73.90
10352;DHT22;5222;49.324;8.420;2022-08-19T10:56:06;32.70;74.70
10352;DHT22;5222;49.324;8.420;2022-08-19T10:58:50;32.90;75.40
10352;DHT22;5222;49.324;8.420;2022-08-19T11:01:18;32.80;74.20
10352;DHT22;5222;49.324;8.420;2022-08-19T11:03:44;32.70;74.00
10352;DHT22;5222;49.324;8.420;2022-08-19T11:06:13;33.10;73.90
10352;DHT22;5222;49.324;8.420;2022-08-19T11:08:39;33.50;73.50
10352;DHT22;5222;49.324;8.420;2022-08-19T11:11:08;34.20;73.40
10352;DHT22;5222;49.324;8.420;2022-08-19T11:13:38;34.20;72.50
10352;DHT22;5222;49.324;8.420;2022-08-19T11:16:07;34.20;72.60
10352;DHT22;5222;49.324;8.420;2022-08-19T11:18:36;34.40;71.90
10352;DHT22;5222;49.324;8.420;2022-08-19T11:21:09;34.40;71.20
10352;DHT22;5222;49.324;8.420;2022-08-19T11:23:37;34.30;71.30
10352;DHT22;5222;49.324;8.420;2022-08-19T11:26:04;34.10;71.60
10352;DHT22;5222;49.324;8.420;2022-08-19T11:28:31;34.30;71.50
10352;DHT22;5222;49.324;8.420;2022-08-19T11:30:58;34.40;71.30
10352;DHT22;5222;49.324;8.420;2022-08-19T11:33:25;34.70;71.30
10352;DHT22;5222;49.324;8.420;2022-08-19T11:35:52;34.80;70.50
10352;DHT22;5222;49.324;8.420;2022-08-19T11:38:19;35.00;70.10
10352;DHT22;5222;49.324;8.420;2022-08-19T11:40:55;35.20;67.70
10352;DHT22;5222;49.324;8.420;2022-08-19T11:43:22;35.40;67.20
10352;DHT22;5222;49.324;8.420;2022-08-19T11:45:49;35.70;67.20
10352;DHT22;5222;49.324;8.420;2022-08-19T11:48:16;36.00;65.80
10352;DHT22;5222;49.324;8.420;2022-08-19T11:50:48;36.20;65.50
10352;DHT22;5222;49.324;8.420;2022-08-19T11:53:15;36.30;65.10
10352;DHT22;5222;49.324;8.420;2022-08-19T11:55:44;36.00;64.30
10352;DHT22;5222;49.324;8.420;2022-08-19T11:58:13;35.80;64.20
10352;DHT22;5222;49.324;8.420;2022-08-19T12:00:41;35.90;64.40
10352;DHT22;5222;49.324;8.420;2022-08-19T12:03:11;35.90;63.40
10352;DHT22;5222;49.324;8.420;2022-08-19T12:05:38;36.10;63.90
10352;DHT22;5222;49.324;8.420;2022-08-19T12:08:06;36.00;63.80
10352;DHT22;5222;49.324;8.420;2022-08-19T12:10:33;36.00;64.00
10352;DHT22;5222;49.324;8.420;2022-08-19T12:13:00;36.30;64.00
10352;DHT22;5222;49.324;8.420;2022-08-19T12:15:28;36.40;64.20
10352;DHT22;5222;49.324;8.420;2022-08-19T12:17:55;36.50;64.10
10352;DHT22;5222;49.324;8.420;2022-08-19T12:20:24;36.70;63.80
10352;DHT22;5222;49.324;8.420;2022-08-19T12:22:52;36.90;63.50
10352;DHT22;5222;49.324;8.420;2022-08-19T12:25:18;36.60;63.80
10352;DHT22;5222;49.324;8.420;2022-08-19T12:27:46;36.50;63.60
10352;DHT22;5222;49.324;8.420;2022-08-19T12:30:13;36.30;63.80
10352;DHT22;5222;49.324;8.420;2022-08-19T12:32:41;36.50;64.00
10352;DHT22;5222;49.324;8.420;2022-08-19T12:35:09;36.50;64.00
10352;DHT22;5222;49.324;8.420;2022-08-19T12:37:37;35.90;64.60
10352;DHT22;5222;49.324;8.420;2022-08-19T12:40:05;35.60;65.60
10352;DHT22;5222;49.324;8.420;2022-08-19T12:42:32;35.90;65.20
10352;DHT22;5222;49.324;8.420;2022-08-19T12:44:59;35.70;63.40
10352;DHT22;5222;49.324;8.420;2022-08-19T12:47:25;35.70;64.10
10352;DHT22;5222;49.324;8.420;2022-08-19T12:49:54;35.90;63.10
10352;DHT22;5222;49.324;8.420;2022-08-19T12:52:23;36.30;63.00
10352;DHT22;5222;49.324;8.420;2022-08-19T12:54:51;36.70;63.30
10352;DHT22;5222;49.324;8.420;2022-08-19T12:57:19;36.10;63.20
10352;DHT22;5222;49.324;8.420;2022-08-19T12:59:46;35.40;64.00
10352;DHT22;5222;49.324;8.420;2022-08-19T13:02:13;35.10;65.10
10352;DHT22;5222;49.324;8.420;2022-08-19T13:04:39;35.20;65.40
10352;DHT22;5222;49.324;8.420;2022-08-19T13:07:08;35.20;64.50
10352;DHT22;5222;49.324;8.420;2022-08-19T13:09:35;35.60;63.50
10352;DHT22;5222;49.324;8.420;2022-08-19T13:12:03;35.80;63.60
10352;DHT22;5222;49.324;8.420;2022-08-19T13:14:34;35.60;62.90
10352;DHT22;5222;49.324;8.420;2022-08-19T13:17:02;35.40;63.80
10352;DHT22;5222;49.324;8.420;2022-08-19T13:19:28;35.80;62.80
10352;DHT22;5222;49.324;8.420;2022-08-19T13:21:56;35.70;62.70
10352;DHT22;5222;49.324;8.420;2022-08-19T13:24:25;35.60;63.10
10352;DHT22;5222;49.324;8.420;2022-08-19T13:26:52;35.70;63.30
10352;DHT22;5222;49.324;8.420;2022-08-19T13:29:19;35.90;63.50
10352;DHT22;5222;49.324;8.420;2022-08-19T13:32:03;36.30;62.80
10352;DHT22;5222;49.324;8.420;2022-08-19T13:34:48;36.50;62.10
10352;DHT22;5222;49.324;8.420;2022-08-19T13:37:14;36.50;61.60
10352;DHT22;5222;49.324;8.420;2022-08-19T13:39:42;36.60;62.00
10352;DHT22;5222;49.324;8.420;2022-08-19T13:42:10;36.40;61.30
10352;DHT22;5222;49.324;8.420;2022-08-19T13:44:38;35.80;61.30
10352;DHT22;5222;49.324;8.420;2022-08-19T13:47:06;35.90;62.30
10352;DHT22;5222;49.324;8.420;2022-08-19T13:49:34;36.20;62.00
10352;DHT22;5222;49.324;8.420;2022-08-19T13:52:02;36.40;62.00
10352;DHT22;5222;49.324;8.420;2022-08-19T13:54:29;36.60;62.00
10352;DHT22;5222;49.324;8.420;2022-08-19T13:56:57;36.50;61.70
10352;DHT22;5222;49.324;8.420;2022-08-19T13:59:24;36.70;61.30
10352;DHT22;5222;49.324;8.420;2022-08-19T14:01:50;36.60;61.80
10352;DHT22;5222;49.324;8.420;2022-08-19T14:04:18;36.20;62.00
10352;DHT22;5222;49.324;8.420;2022-08-19T14:06:45;36.30;62.30
10352;DHT22;5222;49.324;8.420;2022-08-19T14:09:12;36.40;62.40
10352;DHT22;5222;49.324;8.420;2022-08-19T14:11:39;36.10;61.20
10352;DHT22;5222;49.324;8.420;2022-08-19T14:14:07;36.30;61.40
10352;DHT22;5222;49.324;8.420;2022-08-19T14:16:34;36.40;61.90
10352;DHT22;5222;49.324;8.420;2022-08-19T14:19:00;36.50;61.60
10352;DHT22;5222;49.324;8.420;2022-08-19T14:21:27;36.70;61.30
10352;DHT22;5222;49.324;8.420;2022-08-19T14:23:54;36.90;61.00
10352;DHT22;5222;49.324;8.420;2022-08-19T14:26:21;37.00;60.80
10352;DHT22;5222;49.324;8.420;2022-08-19T14:28:49;36.70;61.20
10352;DHT22;5222;49.324;8.420;2022-08-19T14:31:17;36.60;61.20
10352;DHT22;5222;49.324;8.420;2022-08-19T14:33:45;36.10;61.50
10352;DHT22;5222;49.324;8.420;2022-08-19T14:36:12;35.90;62.90
10352;DHT22;5222;49.324;8.420;2022-08-19T14:38:39;35.40;62.80
10352;DHT22;5222;49.324;8.420;2022-08-19T14:41:09;35.10;63.80
10352;DHT22;5222;49.324;8.420;2022-08-19T14:43:36;35.00;64.00
10352;DHT22;5222;49.324;8.420;2022-08-19T14:46:03;35.10;64.10
10352;DHT22;5222;49.324;8.420;2022-08-19T14:48:31;34.90;64.40
10352;DHT22;5222;49.324;8.420;2022-08-19T14:50:58;35.00;64.20
10352;DHT22;5222;49.324;8.420;2022-08-19T14:53:25;34.90;64.20
10352;DHT22;5222;49.324;8.420;2022-08-19T14:55:52;34.90;64.30
10352;DHT22;5222;49.324;8.420;2022-08-19T14:58:19;35.00;63.90
10352;DHT22;5222;49.324;8.420;2022-08-19T15:00:46;35.10;64.00
10352;DHT22;5222;49.324;8.420;2022-08-19T15:03:13;35.20;63.40
10352;DHT22;5222;49.324;8.420;2022-08-19T15:05:41;35.40;63.70
10352;DHT22;5222;49.324;8.420;2022-08-19T15:08:08;35.10;63.50
10352;DHT22;5222;49.324;8.420;2022-08-19T15:10:35;34.90;63.80
10352;DHT22;5222;49.324;8.420;2022-08-19T15:13:04;34.70;64.00
10352;DHT22;5222;49.324;8.420;2022-08-19T15:15:31;34.60;64.10
10352;DHT22;5222;49.324;8.420;2022-08-19T15:17:59;34.60;64.50
10352;DHT22;5222;49.324;8.420;2022-08-19T15:20:29;34.40;64.40
10352;DHT22;5222;49.324;8.420;2022-08-19T15:22:57;34.50;64.00
10352;DHT22;5222;49.324;8.420;2022-08-19T15:25:25;34.50;64.10
10352;DHT22;5222;49.324;8.420;2022-08-19T15:27:52;34.70;64.40
10352;DHT22;5222;49.324;8.420;2022-08-19T15:30:21;34.60;64.30
10352;DHT22;5222;49.324;8.420;2022-08-19T15:32:48;34.60;64.20
10352;DHT22;5222;49.324;8.420;2022-08-19T15:35:15;34.70;64.20
10352;DHT22;5222;49.324;8.420;2022-08-19T15:37:43;34.60;64.80
10352;DHT22;5222;49.324;8.420;2022-08-19T15:40:12;34.50;64.50
10352;DHT22;5222;49.324;8.420;2022-08-19T15:42:39;34.50;65.00
10352;DHT22;5222;49.324;8.420;2022-08-19T15:45:08;34.50;64.90
10352;DHT22;5222;49.324;8.420;2022-08-19T15:47:36;34.30;65.00
10352;DHT22;5222;49.324;8.420;2022-08-19T15:50:05;34.40;64.60
10352;DHT22;5222;49.324;8.420;2022-08-19T15:52:32;34.60;65.20
10352;DHT22;5222;49.324;8.420;2022-08-19T15:55:00;34.60;64.80