sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24336;BME280;33098;52.400;16.880;2022-09-09T00:02:04;100254.21;;;18.37;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T00:04:33;100251.58;;;18.49;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T00:07:34;100249.19;;;18.60;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T00:15:46;100233.43;;;18.78;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T00:19:16;100236.46;;;18.78;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T00:21:15;100233.96;;;18.71;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T00:23:50;100234.83;;;18.61;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T00:26:42;100244.67;;;18.48;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T00:29:23;100246.29;;;18.37;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T00:32:12;100246.65;;;18.34;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T00:34:47;100244.58;;;18.30;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T00:37:15;100244.39;;;18.21;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T00:39:46;100244.73;;;18.12;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T00:42:18;100248.65;;;18.09;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T00:44:59;100245.48;;;18.10;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T00:47:43;100244.70;;;18.11;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T00:50:29;100247.48;;;18.15;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T00:55:39;100249.43;;;18.07;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T00:58:09;100248.55;;;18.09;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T01:00:43;100250.84;;;18.16;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T01:03:29;100257.09;;;18.09;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T01:11:36;100259.90;;;18.07;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T01:14:27;100260.86;;;18.03;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T01:22:35;100267.62;;;18.07;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T01:28:17;100274.04;;;17.98;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T01:30:49;100274.38;;;18.00;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T01:33:19;100277.51;;;17.97;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T01:36:00;100282.82;;;17.98;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T01:38:34;100286.87;;;17.94;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T01:41:03;100284.73;;;17.91;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T01:43:40;100287.15;;;17.85;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T01:46:07;100284.57;;;17.79;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T01:48:35;100289.38;;;17.83;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T01:51:04;100290.40;;;17.75;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T01:53:31;100289.91;;;17.70;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T01:59:17;100285.10;;;17.66;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:02:01;100287.24;;;17.53;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:04:37;100289.31;;;17.44;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:10:11;100290.52;;;17.40;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:12:43;100294.09;;;17.37;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:15:26;100293.98;;;17.34;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:17:57;100295.30;;;17.30;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:20:25;100300.01;;;17.33;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:22:56;100303.77;;;17.28;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:25:26;100304.79;;;17.27;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:27:57;100304.98;;;17.29;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:30:29;100309.15;;;17.37;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:33:01;100312.68;;;17.32;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:35:42;100311.96;;;17.26;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:38:13;100309.83;;;17.25;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:40:44;100309.08;;;17.27;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:43:14;100304.55;;;17.23;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:45:57;100311.46;;;17.17;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:49:01;100313.65;;;17.11;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:54:29;100319.50;;;17.12;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:57:08;100318.89;;;17.09;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T02:59:39;100320.71;;;17.03;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:02:06;100328.09;;;17.01;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:04:33;100329.67;;;16.98;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:07:00;100329.53;;;16.99;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:09:26;100329.73;;;17.02;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:11:53;100331.83;;;17.04;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:14:22;100327.72;;;17.01;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:16:52;100332.40;;;17.01;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:19:20;100334.91;;;16.99;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:21:47;100333.87;;;16.97;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:24:14;100328.33;;;17.05;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:26:41;100335.61;;;17.02;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:29:12;100341.34;;;17.01;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:31:40;100340.76;;;16.95;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:34:07;100344.10;;;16.92;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:36:34;100348.16;;;16.91;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:39:01;100350.98;;;16.94;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:41:30;100349.46;;;17.00;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:43:58;100349.89;;;16.93;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:46:26;100348.06;;;16.81;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:48:53;100350.45;;;16.82;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:51:19;100356.01;;;16.89;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:53:48;100354.86;;;16.85;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:56:15;100354.94;;;16.77;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T03:58:43;100356.08;;;16.80;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:01:14;100355.83;;;16.82;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:03:41;100357.61;;;16.84;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:06:10;100359.35;;;16.86;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:08:39;100361.44;;;16.83;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:11:07;100362.22;;;16.74;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:13:35;100365.91;;;16.68;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:16:04;100371.27;;;16.68;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:18:31;100373.29;;;16.68;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:20:58;100378.25;;;16.68;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:23:27;100376.29;;;16.70;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:25:57;100378.65;;;16.75;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:28:26;100375.41;;;16.73;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:30:53;100377.70;;;16.67;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:33:20;100383.14;;;16.63;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:35:49;100386.83;;;16.59;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:38:17;100385.64;;;16.58;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:40:48;100383.67;;;16.71;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:43:15;100380.70;;;16.77;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:45:43;100380.20;;;16.77;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:48:09;100383.91;;;16.79;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:50:36;100387.30;;;16.81;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:53:04;100392.33;;;16.86;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:55:32;100390.51;;;16.83;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T04:58:07;100393.98;;;16.77;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:00:36;100398.63;;;16.79;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:03:06;100400.30;;;16.86;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:05:33;100403.01;;;16.89;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:08:05;100403.43;;;16.88;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:10:33;100402.13;;;16.92;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:13:00;100405.39;;;16.89;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:15:28;100411.10;;;16.94;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:18:01;100405.66;;;16.96;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:20:29;100409.88;;;17.09;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:22:56;100413.44;;;17.14;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:25:24;100415.52;;;17.05;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:27:52;100415.91;;;17.08;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:30:20;100415.05;;;17.11;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:32:48;100414.91;;;17.12;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:35:15;100412.59;;;17.10;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:37:42;100416.81;;;17.04;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:40:10;100413.70;;;16.98;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:42:37;100415.59;;;17.01;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:45:05;100415.71;;;17.08;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:47:34;100415.48;;;17.08;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:50:01;100417.17;;;17.16;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:52:28;100415.12;;;17.29;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:54:55;100419.70;;;17.33;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:57:23;100418.38;;;17.30;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T05:59:50;100418.48;;;17.21;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:02:16;100420.06;;;17.14;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:04:43;100425.71;;;17.03;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:07:11;100426.10;;;16.99;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:09:38;100429.45;;;16.95;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:12:04;100430.16;;;16.93;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:14:33;100431.41;;;17.00;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:16:59;100429.05;;;17.04;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:19:29;100430.48;;;17.07;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:21:57;100430.47;;;17.06;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:24:25;100429.65;;;17.03;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:26:52;100430.88;;;17.08;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:29:21;100430.12;;;17.15;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:31:48;100428.44;;;17.11;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:34:18;100431.02;;;17.12;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:36:47;100428.95;;;17.23;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:39:14;100429.11;;;17.37;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:41:42;100430.45;;;17.43;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:44:15;100431.95;;;17.49;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:46:41;100437.98;;;17.55;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:49:09;100440.01;;;17.61;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:51:37;100434.98;;;17.71;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:54:10;100434.14;;;17.70;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:56:39;100432.47;;;17.70;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T06:59:12;100434.77;;;17.64;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:01:42;100437.76;;;17.57;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:04:13;100440.89;;;17.53;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:06:43;100437.49;;;17.61;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:09:14;100439.01;;;17.67;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:11:47;100440.94;;;17.67;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:14:15;100438.88;;;17.61;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:16:44;100435.39;;;17.52;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:19:13;100437.82;;;17.51;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:21:41;100437.48;;;17.54;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:24:10;100438.93;;;17.56;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:26:38;100437.25;;;17.60;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:29:05;100437.30;;;17.68;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:31:35;100436.08;;;17.72;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:34:04;100435.15;;;17.81;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:36:40;100431.84;;;17.87;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:39:10;100438.33;;;17.95;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:41:44;100438.09;;;17.98;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:44:17;100440.69;;;18.04;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:46:45;100442.31;;;18.12;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:49:14;100442.52;;;18.22;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:51:44;100445.80;;;18.31;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:54:14;100442.91;;;18.43;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:56:42;100449.83;;;18.50;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T07:59:10;100454.19;;;18.54;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T08:01:45;100451.55;;;18.60;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T08:04:16;100455.42;;;18.75;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T08:06:49;100453.07;;;18.85;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T08:09:17;100454.69;;;18.88;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T08:11:44;100459.05;;;18.90;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T08:14:11;100458.64;;;18.84;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T08:16:49;100459.05;;;18.85;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T08:19:18;100462.04;;;18.93;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T08:21:45;100465.80;;;18.98;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T08:24:13;100469.59;;;19.07;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T08:26:45;100470.91;;;19.10;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T08:29:13;100468.63;;;19.18;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T08:31:46;100470.50;;;19.23;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T08:34:14;100470.60;;;19.29;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T08:36:43;100467.69;;;19.35;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T08:39:12;100472.41;;;19.36;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T08:47:10;100472.88;;;19.51;100.00
24336;BME280;33098;52.400;16.880;2022-09-09T08:52:22;100476.06;;;19.56;99.80
24336;BME280;33098;52.400;16.880;2022-09-09T08:54:50;100477.89;;;19.67;99.81
24336;BME280;33098;52.400;16.880;2022-09-09T08:57:22;100473.98;;;19.77;99.41
24336;BME280;33098;52.400;16.880;2022-09-09T08:59:54;100473.56;;;19.86;99.28
24336;BME280;33098;52.400;16.880;2022-09-09T09:02:31;100471.42;;;19.98;99.54
24336;BME280;33098;52.400;16.880;2022-09-09T09:05:19;100470.35;;;20.11;99.42
24336;BME280;33098;52.400;16.880;2022-09-09T09:07:59;100473.27;;;20.20;98.99
24336;BME280;33098;52.400;16.880;2022-09-09T09:10:49;100471.19;;;20.27;97.57
24336;BME280;33098;52.400;16.880;2022-09-09T09:13:27;100474.24;;;20.35;97.33
24336;BME280;33098;52.400;16.880;2022-09-09T09:16:01;100475.20;;;20.45;97.03
24336;BME280;33098;52.400;16.880;2022-09-09T09:18:31;100471.42;;;20.54;96.96
24336;BME280;33098;52.400;16.880;2022-09-09T09:21:21;100471.73;;;20.62;96.44
24336;BME280;33098;52.400;16.880;2022-09-09T09:23:59;100473.10;;;20.67;95.35
24336;BME280;33098;52.400;16.880;2022-09-09T09:26:31;100468.66;;;20.72;94.79
24336;BME280;33098;52.400;16.880;2022-09-09T09:29:03;100471.30;;;20.85;94.21
24336;BME280;33098;52.400;16.880;2022-09-09T09:31:34;100477.66;;;20.94;92.69
24336;BME280;33098;52.400;16.880;2022-09-09T09:34:01;100475.41;;;21.01;92.52
24336;BME280;33098;52.400;16.880;2022-09-09T09:36:41;100477.96;;;21.09;92.00
24336;BME280;33098;52.400;16.880;2022-09-09T09:39:10;100480.91;;;21.14;91.63
24336;BME280;33098;52.400;16.880;2022-09-09T09:41:40;100481.02;;;21.12;90.12
24336;BME280;33098;52.400;16.880;2022-09-09T09:44:27;100481.86;;;21.14;89.30
24336;BME280;33098;52.400;16.880;2022-09-09T09:47:11;100480.01;;;21.23;89.52
24336;BME280;33098;52.400;16.880;2022-09-09T09:49:51;100477.43;;;21.34;89.40
24336;BME280;33098;52.400;16.880;2022-09-09T09:52:22;100478.30;;;21.37;88.35
24336;BME280;33098;52.400;16.880;2022-09-09T09:54:50;100481.13;;;21.40;87.86
24336;BME280;33098;52.400;16.880;2022-09-09T09:57:24;100480.56;;;21.53;87.45
24336;BME280;33098;52.400;16.880;2022-09-09T10:00:13;100477.83;;;21.66;86.20
24336;BME280;33098;52.400;16.880;2022-09-09T10:02:45;100475.85;;;21.80;85.58
24336;BME280;33098;52.400;16.880;2022-09-09T10:05:22;100478.63;;;22.03;85.88
24336;BME280;33098;52.400;16.880;2022-09-09T10:08:10;100477.05;;;22.26;85.21
24336;BME280;33098;52.400;16.880;2022-09-09T10:10:49;100475.41;;;22.55;84.78
24336;BME280;33098;52.400;16.880;2022-09-09T10:16:19;100478.90;;;22.90;82.26
24336;BME280;33098;52.400;16.880;2022-09-09T10:19:04;100478.79;;;22.93;81.78
24336;BME280;33098;52.400;16.880;2022-09-09T10:30:09;100485.69;;;23.18;79.67
24336;BME280;33098;52.400;16.880;2022-09-09T10:35:34;100493.15;;;23.27;79.55
24336;BME280;33098;52.400;16.880;2022-09-09T10:43:50;100498.94;;;23.63;78.29
24336;BME280;33098;52.400;16.880;2022-09-09T10:46:50;100503.76;;;23.49;75.95
24336;BME280;33098;52.400;16.880;2022-09-09T10:52:31;100497.95;;;23.75;76.45
24336;BME280;33098;52.400;16.880;2022-09-09T10:57:28;100497.25;;;23.92;75.23
24336;BME280;33098;52.400;16.880;2022-09-09T11:00:03;100500.60;;;24.02;74.87
24336;BME280;33098;52.400;16.880;2022-09-09T11:02:32;100495.17;;;24.17;74.18
24336;BME280;33098;52.400;16.880;2022-09-09T11:05:17;100495.41;;;24.38;74.25
24336;BME280;33098;52.400;16.880;2022-09-09T11:08:06;100500.02;;;24.38;71.74
24336;BME280;33098;52.400;16.880;2022-09-09T11:10:51;100504.01;;;24.33;71.54
24336;BME280;33098;52.400;16.880;2022-09-09T11:13:23;100507.96;;;24.42;71.17
24336;BME280;33098;52.400;16.880;2022-09-09T11:15:58;100505.23;;;24.34;70.08
24336;BME280;33098;52.400;16.880;2022-09-09T11:18:38;100502.70;;;24.12;69.37
24336;BME280;33098;52.400;16.880;2022-09-09T11:21:14;100498.61;;;24.08;70.17
24336;BME280;33098;52.400;16.880;2022-09-09T11:23:48;100494.83;;;24.32;70.85
24336;BME280;33098;52.400;16.880;2022-09-09T11:26:28;100495.09;;;24.58;70.62
24336;BME280;33098;52.400;16.880;2022-09-09T11:32:18;100497.81;;;25.18;68.39
24336;BME280;33098;52.400;16.880;2022-09-09T11:38:31;100498.36;;;25.86;66.67
24336;BME280;33098;52.400;16.880;2022-09-09T11:40:32;100502.52;;;26.22;65.41
24336;BME280;33098;52.400;16.880;2022-09-09T11:43:21;100501.92;;;26.43;64.41
24336;BME280;33098;52.400;16.880;2022-09-09T11:45:54;100498.20;;;26.61;61.56
24336;BME280;33098;52.400;16.880;2022-09-09T11:51:03;100493.27;;;26.86;60.63
24336;BME280;33098;52.400;16.880;2022-09-09T11:53:32;100488.92;;;27.01;60.15
24336;BME280;33098;52.400;16.880;2022-09-09T11:56:12;100494.33;;;26.93;57.74
24336;BME280;33098;52.400;16.880;2022-09-09T11:58:53;100492.91;;;26.65;58.09
24336;BME280;33098;52.400;16.880;2022-09-09T12:01:39;100494.01;;;26.52;58.27
24336;BME280;33098;52.400;16.880;2022-09-09T12:04:38;100491.05;;;26.25;58.06
24336;BME280;33098;52.400;16.880;2022-09-09T12:09:44;100481.29;;;25.87;57.93
24336;BME280;33098;52.400;16.880;2022-09-09T12:17:19;100474.73;;;26.41;57.62
24336;BME280;33098;52.400;16.880;2022-09-09T12:19:47;100472.83;;;26.63;57.79
24336;BME280;33098;52.400;16.880;2022-09-09T12:30:34;100468.95;;;27.35;54.24
24336;BME280;33098;52.400;16.880;2022-09-09T12:33:11;100468.23;;;27.54;53.88
24336;BME280;33098;52.400;16.880;2022-09-09T12:35:41;100466.48;;;27.72;53.96
24336;BME280;33098;52.400;16.880;2022-09-09T12:38:15;100470.73;;;27.77;53.05
24336;BME280;33098;52.400;16.880;2022-09-09T12:40:54;100464.20;;;27.94;53.96
24336;BME280;33098;52.400;16.880;2022-09-09T12:43:24;100464.73;;;28.29;53.92
24336;BME280;33098;52.400;16.880;2022-09-09T12:45:54;100463.96;;;28.53;53.22
24336;BME280;33098;52.400;16.880;2022-09-09T12:48:38;100458.61;;;28.47;52.47
24336;BME280;33098;52.400;16.880;2022-09-09T12:51:30;100459.45;;;28.47;52.34
24336;BME280;33098;52.400;16.880;2022-09-09T12:53:58;100459.88;;;28.45;52.50
24336;BME280;33098;52.400;16.880;2022-09-09T12:56:28;100458.62;;;28.47;51.71
24336;BME280;33098;52.400;16.880;2022-09-09T12:58:57;100457.23;;;28.38;51.58
24336;BME280;33098;52.400;16.880;2022-09-09T13:01:30;100458.33;;;28.56;51.65
24336;BME280;33098;52.400;16.880;2022-09-09T13:03:57;100460.59;;;28.84;51.65
24336;BME280;33098;52.400;16.880;2022-09-09T13:06:26;100460.33;;;29.15;50.89
24336;BME280;33098;52.400;16.880;2022-09-09T13:08:54;100459.77;;;29.39;49.80
24336;BME280;33098;52.400;16.880;2022-09-09T13:11:31;100457.05;;;29.47;48.56
24336;BME280;33098;52.400;16.880;2022-09-09T13:14:02;100451.20;;;29.63;49.22
24336;BME280;33098;52.400;16.880;2022-09-09T13:16:31;100455.50;;;29.97;48.41
24336;BME280;33098;52.400;16.880;2022-09-09T13:19:00;100457.13;;;30.13;47.69
24336;BME280;33098;52.400;16.880;2022-09-09T13:21:33;100456.23;;;30.33;47.68
24336;BME280;33098;52.400;16.880;2022-09-09T13:24:00;100461.08;;;30.31;47.04
24336;BME280;33098;52.400;16.880;2022-09-09T13:26:29;100459.69;;;30.05;46.58
24336;BME280;33098;52.400;16.880;2022-09-09T13:29:17;100459.38;;;29.67;47.03
24336;BME280;33098;52.400;16.880;2022-09-09T13:31:45;100457.75;;;29.43;47.45
24336;BME280;33098;52.400;16.880;2022-09-09T13:34:14;100459.56;;;29.12;47.47
24336;BME280;33098;52.400;16.880;2022-09-09T13:36:51;100462.14;;;28.71;46.81
24336;BME280;33098;52.400;16.880;2022-09-09T13:39:19;100458.46;;;28.21;47.72
24336;BME280;33098;52.400;16.880;2022-09-09T13:41:46;100452.79;;;28.08;48.04
24336;BME280;33098;52.400;16.880;2022-09-09T13:44:21;100446.38;;;28.14;48.27
24336;BME280;33098;52.400;16.880;2022-09-09T13:49:32;100455.20;;;28.97;48.46
24336;BME280;33098;52.400;16.880;2022-09-09T13:52:13;100448.30;;;29.51;47.46
24336;BME280;33098;52.400;16.880;2022-09-09T13:54:41;100448.45;;;30.02;47.45
24336;BME280;33098;52.400;16.880;2022-09-09T13:57:16;100444.47;;;30.30;46.72
24336;BME280;33098;52.400;16.880;2022-09-09T13:59:47;100449.25;;;30.37;44.99
24336;BME280;33098;52.400;16.880;2022-09-09T14:02:15;100439.41;;;30.28;44.89
24336;BME280;33098;52.400;16.880;2022-09-09T14:04:43;100441.56;;;30.17;44.02
24336;BME280;33098;52.400;16.880;2022-09-09T14:07:14;100433.41;;;30.05;44.99
24336;BME280;33098;52.400;16.880;2022-09-09T14:09:42;100429.56;;;29.98;44.93
24336;BME280;33098;52.400;16.880;2022-09-09T14:12:11;100431.21;;;29.72;44.49
24336;BME280;33098;52.400;16.880;2022-09-09T14:14:38;100431.17;;;29.29;44.65
24336;BME280;33098;52.400;16.880;2022-09-09T14:17:04;100430.20;;;28.91;45.05
24336;BME280;33098;52.400;16.880;2022-09-09T14:19:31;100431.64;;;28.43;44.96
24336;BME280;33098;52.400;16.880;2022-09-09T14:21:57;100440.27;;;28.15;45.47
24336;BME280;33098;52.400;16.880;2022-09-09T14:24:24;100442.55;;;27.81;45.99
24336;BME280;33098;52.400;16.880;2022-09-09T14:26:51;100439.20;;;27.46;46.09
24336;BME280;33098;52.400;16.880;2022-09-09T14:29:17;100440.30;;;27.13;46.52
24336;BME280;33098;52.400;16.880;2022-09-09T14:31:44;100440.34;;;26.84;46.89