sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22108;DHT22;11220;48.812;9.128;2022-11-13T00:01:47;17.60;90.20
22108;DHT22;11220;48.812;9.128;2022-11-13T00:04:13;17.60;90.20
22108;DHT22;11220;48.812;9.128;2022-11-13T00:06:39;17.60;90.20
22108;DHT22;11220;48.812;9.128;2022-11-13T00:09:04;17.60;90.20
22108;DHT22;11220;48.812;9.128;2022-11-13T00:11:30;17.60;90.10
22108;DHT22;11220;48.812;9.128;2022-11-13T00:13:56;17.60;90.10
22108;DHT22;11220;48.812;9.128;2022-11-13T00:16:22;17.60;90.10
22108;DHT22;11220;48.812;9.128;2022-11-13T00:18:47;17.50;90.10
22108;DHT22;11220;48.812;9.128;2022-11-13T00:21:18;17.50;90.10
22108;DHT22;11220;48.812;9.128;2022-11-13T00:23:44;17.50;90.10
22108;DHT22;11220;48.812;9.128;2022-11-13T00:26:18;17.50;90.10
22108;DHT22;11220;48.812;9.128;2022-11-13T00:28:45;17.50;90.10
22108;DHT22;11220;48.812;9.128;2022-11-13T00:31:13;17.50;90.10
22108;DHT22;11220;48.812;9.128;2022-11-13T00:33:39;17.50;90.00
22108;DHT22;11220;48.812;9.128;2022-11-13T00:36:07;17.50;90.00
22108;DHT22;11220;48.812;9.128;2022-11-13T00:38:33;17.50;90.00
22108;DHT22;11220;48.812;9.128;2022-11-13T00:40:59;17.50;90.00
22108;DHT22;11220;48.812;9.128;2022-11-13T00:43:26;17.50;90.00
22108;DHT22;11220;48.812;9.128;2022-11-13T00:45:52;17.50;90.00
22108;DHT22;11220;48.812;9.128;2022-11-13T00:48:17;17.50;90.00
22108;DHT22;11220;48.812;9.128;2022-11-13T00:50:43;17.50;89.90
22108;DHT22;11220;48.812;9.128;2022-11-13T00:53:09;17.50;89.90
22108;DHT22;11220;48.812;9.128;2022-11-13T00:55:35;17.40;89.80
22108;DHT22;11220;48.812;9.128;2022-11-13T00:58:00;17.50;89.90
22108;DHT22;11220;48.812;9.128;2022-11-13T01:00:26;17.40;89.80
22108;DHT22;11220;48.812;9.128;2022-11-13T01:02:51;17.40;89.70
22108;DHT22;11220;48.812;9.128;2022-11-13T01:05:17;17.40;89.70
22108;DHT22;11220;48.812;9.128;2022-11-13T01:07:43;17.40;89.70
22108;DHT22;11220;48.812;9.128;2022-11-13T01:10:08;17.40;89.70
22108;DHT22;11220;48.812;9.128;2022-11-13T01:12:34;17.40;89.50
22108;DHT22;11220;48.812;9.128;2022-11-13T01:14:59;17.40;89.50
22108;DHT22;11220;48.812;9.128;2022-11-13T01:17:25;17.30;89.50
22108;DHT22;11220;48.812;9.128;2022-11-13T01:19:51;17.40;89.50
22108;DHT22;11220;48.812;9.128;2022-11-13T01:22:17;17.30;89.40
22108;DHT22;11220;48.812;9.128;2022-11-13T01:24:43;17.40;89.40
22108;DHT22;11220;48.812;9.128;2022-11-13T01:27:08;17.30;89.30
22108;DHT22;11220;48.812;9.128;2022-11-13T01:29:35;17.40;89.50
22108;DHT22;11220;48.812;9.128;2022-11-13T01:32:01;17.40;89.40
22108;DHT22;11220;48.812;9.128;2022-11-13T01:34:26;17.30;89.40
22108;DHT22;11220;48.812;9.128;2022-11-13T01:36:52;17.30;89.40
22108;DHT22;11220;48.812;9.128;2022-11-13T01:39:17;17.30;89.30
22108;DHT22;11220;48.812;9.128;2022-11-13T01:41:43;17.30;89.20
22108;DHT22;11220;48.812;9.128;2022-11-13T01:44:13;17.30;89.20
22108;DHT22;11220;48.812;9.128;2022-11-13T01:46:45;17.30;90.00
22108;DHT22;11220;48.812;9.128;2022-11-13T01:49:29;17.30;89.20
22108;DHT22;11220;48.812;9.128;2022-11-13T01:51:57;17.30;89.10
22108;DHT22;11220;48.812;9.128;2022-11-13T01:54:32;17.40;89.10
22108;DHT22;11220;48.812;9.128;2022-11-13T01:56:58;17.30;89.00
22108;DHT22;11220;48.812;9.128;2022-11-13T01:59:28;17.30;88.90
22108;DHT22;11220;48.812;9.128;2022-11-13T02:01:55;17.30;88.90
22108;DHT22;11220;48.812;9.128;2022-11-13T02:04:21;17.20;88.80
22108;DHT22;11220;48.812;9.128;2022-11-13T02:06:58;17.20;88.80
22108;DHT22;11220;48.812;9.128;2022-11-13T02:09:28;17.20;88.80
22108;DHT22;11220;48.812;9.128;2022-11-13T02:11:54;17.20;88.80
22108;DHT22;11220;48.812;9.128;2022-11-13T02:14:21;17.20;88.70
22108;DHT22;11220;48.812;9.128;2022-11-13T02:16:49;17.20;88.70
22108;DHT22;11220;48.812;9.128;2022-11-13T02:19:21;17.20;88.70
22108;DHT22;11220;48.812;9.128;2022-11-13T02:24:46;17.20;88.70
22108;DHT22;11220;48.812;9.128;2022-11-13T02:27:34;17.20;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T02:32:51;17.10;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T02:35:33;17.10;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T02:38:02;17.10;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T02:40:29;17.10;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T02:42:55;17.10;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T02:45:21;17.10;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T02:47:47;17.20;88.70
22108;DHT22;11220;48.812;9.128;2022-11-13T02:50:13;17.10;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T02:52:38;17.10;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T02:55:04;17.10;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T02:57:30;17.10;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T02:59:56;17.10;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T03:02:21;17.10;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T03:04:47;17.10;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T03:07:12;17.10;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T03:09:41;17.10;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T03:12:08;17.10;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T03:14:34;17.10;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T03:17:00;17.00;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T03:19:25;17.10;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T03:21:51;17.10;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T03:24:16;17.00;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T03:26:42;17.00;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T03:29:07;17.00;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T03:31:33;17.00;88.40
22108;DHT22;11220;48.812;9.128;2022-11-13T03:33:59;17.00;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T03:36:24;17.00;88.40
22108;DHT22;11220;48.812;9.128;2022-11-13T03:38:50;17.00;88.40
22108;DHT22;11220;48.812;9.128;2022-11-13T03:41:15;17.00;88.40
22108;DHT22;11220;48.812;9.128;2022-11-13T03:43:41;17.00;88.40
22108;DHT22;11220;48.812;9.128;2022-11-13T03:46:07;17.00;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T03:48:33;17.00;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T03:50:58;17.00;88.40
22108;DHT22;11220;48.812;9.128;2022-11-13T03:53:24;16.90;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T03:55:50;16.90;88.40
22108;DHT22;11220;48.812;9.128;2022-11-13T03:58:15;16.90;88.40
22108;DHT22;11220;48.812;9.128;2022-11-13T04:00:42;16.90;88.40
22108;DHT22;11220;48.812;9.128;2022-11-13T04:03:08;16.90;88.40
22108;DHT22;11220;48.812;9.128;2022-11-13T04:05:34;16.90;88.40
22108;DHT22;11220;48.812;9.128;2022-11-13T04:08:00;16.90;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T04:10:26;16.90;88.40
22108;DHT22;11220;48.812;9.128;2022-11-13T04:12:51;16.90;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T04:15:17;16.90;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T04:17:42;16.90;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T04:20:08;16.90;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T04:22:35;16.90;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T04:25:00;16.90;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T04:27:26;16.90;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T04:29:51;16.90;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T04:32:17;16.80;88.20
22108;DHT22;11220;48.812;9.128;2022-11-13T04:34:42;16.90;88.20
22108;DHT22;11220;48.812;9.128;2022-11-13T04:37:08;16.90;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T04:39:33;16.80;88.20
22108;DHT22;11220;48.812;9.128;2022-11-13T04:41:59;16.80;88.20
22108;DHT22;11220;48.812;9.128;2022-11-13T04:44:43;16.80;88.10
22108;DHT22;11220;48.812;9.128;2022-11-13T04:47:09;16.80;88.20
22108;DHT22;11220;48.812;9.128;2022-11-13T04:49:34;16.80;88.10
22108;DHT22;11220;48.812;9.128;2022-11-13T04:52:00;16.80;88.10
22108;DHT22;11220;48.812;9.128;2022-11-13T04:54:26;16.80;88.10
22108;DHT22;11220;48.812;9.128;2022-11-13T04:56:51;16.80;88.10
22108;DHT22;11220;48.812;9.128;2022-11-13T04:59:17;16.80;88.10
22108;DHT22;11220;48.812;9.128;2022-11-13T05:01:42;16.80;88.10
22108;DHT22;11220;48.812;9.128;2022-11-13T05:04:12;16.80;88.10
22108;DHT22;11220;48.812;9.128;2022-11-13T05:06:38;16.80;88.00
22108;DHT22;11220;48.812;9.128;2022-11-13T05:09:04;16.80;88.00
22108;DHT22;11220;48.812;9.128;2022-11-13T05:11:29;16.80;88.00
22108;DHT22;11220;48.812;9.128;2022-11-13T05:13:55;16.80;88.00
22108;DHT22;11220;48.812;9.128;2022-11-13T05:16:20;16.80;88.00
22108;DHT22;11220;48.812;9.128;2022-11-13T05:18:46;16.80;88.00
22108;DHT22;11220;48.812;9.128;2022-11-13T05:21:12;16.80;88.00
22108;DHT22;11220;48.812;9.128;2022-11-13T05:23:37;16.80;88.10
22108;DHT22;11220;48.812;9.128;2022-11-13T05:26:05;16.70;87.90
22108;DHT22;11220;48.812;9.128;2022-11-13T05:28:31;16.80;87.90
22108;DHT22;11220;48.812;9.128;2022-11-13T05:31:05;16.80;88.00
22108;DHT22;11220;48.812;9.128;2022-11-13T05:33:30;16.80;87.90
22108;DHT22;11220;48.812;9.128;2022-11-13T05:36:04;16.70;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T05:38:30;16.70;87.40
22108;DHT22;11220;48.812;9.128;2022-11-13T05:41:04;16.70;87.30
22108;DHT22;11220;48.812;9.128;2022-11-13T05:43:30;16.70;87.10
22108;DHT22;11220;48.812;9.128;2022-11-13T05:46:07;16.70;87.10
22108;DHT22;11220;48.812;9.128;2022-11-13T05:48:33;16.80;87.00
22108;DHT22;11220;48.812;9.128;2022-11-13T05:51:01;16.70;87.00
22108;DHT22;11220;48.812;9.128;2022-11-13T05:53:27;16.70;86.90
22108;DHT22;11220;48.812;9.128;2022-11-13T05:55:52;16.70;87.00
22108;DHT22;11220;48.812;9.128;2022-11-13T05:58:18;16.70;87.00
22108;DHT22;11220;48.812;9.128;2022-11-13T06:00:43;16.70;87.10
22108;DHT22;11220;48.812;9.128;2022-11-13T06:03:09;16.70;87.20
22108;DHT22;11220;48.812;9.128;2022-11-13T06:05:35;16.70;87.30
22108;DHT22;11220;48.812;9.128;2022-11-13T06:08:00;16.80;87.40
22108;DHT22;11220;48.812;9.128;2022-11-13T06:10:26;16.80;87.50
22108;DHT22;11220;48.812;9.128;2022-11-13T06:12:53;16.80;87.50
22108;DHT22;11220;48.812;9.128;2022-11-13T06:15:19;16.80;87.60
22108;DHT22;11220;48.812;9.128;2022-11-13T06:17:45;16.80;87.70
22108;DHT22;11220;48.812;9.128;2022-11-13T06:20:11;16.80;87.70
22108;DHT22;11220;48.812;9.128;2022-11-13T06:22:36;16.80;87.90
22108;DHT22;11220;48.812;9.128;2022-11-13T06:25:02;16.90;88.10
22108;DHT22;11220;48.812;9.128;2022-11-13T06:27:27;16.90;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T06:29:53;16.90;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T06:32:18;16.90;88.40
22108;DHT22;11220;48.812;9.128;2022-11-13T06:34:44;16.90;86.80
22108;DHT22;11220;48.812;9.128;2022-11-13T06:37:09;16.80;84.30
22108;DHT22;11220;48.812;9.128;2022-11-13T06:39:35;16.80;84.70
22108;DHT22;11220;48.812;9.128;2022-11-13T06:42:00;16.80;85.90
22108;DHT22;11220;48.812;9.128;2022-11-13T06:44:26;16.80;86.70
22108;DHT22;11220;48.812;9.128;2022-11-13T06:46:51;16.90;87.20
22108;DHT22;11220;48.812;9.128;2022-11-13T06:49:17;16.90;87.50
22108;DHT22;11220;48.812;9.128;2022-11-13T06:51:42;16.90;87.80
22108;DHT22;11220;48.812;9.128;2022-11-13T06:54:08;17.00;88.00
22108;DHT22;11220;48.812;9.128;2022-11-13T06:56:33;17.00;88.00
22108;DHT22;11220;48.812;9.128;2022-11-13T06:58:59;17.00;88.10
22108;DHT22;11220;48.812;9.128;2022-11-13T07:01:25;17.10;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T07:03:51;17.10;88.20
22108;DHT22;11220;48.812;9.128;2022-11-13T07:06:20;17.20;88.20
22108;DHT22;11220;48.812;9.128;2022-11-13T07:08:46;17.20;88.20
22108;DHT22;11220;48.812;9.128;2022-11-13T07:11:18;17.20;88.20
22108;DHT22;11220;48.812;9.128;2022-11-13T07:13:44;17.20;88.20
22108;DHT22;11220;48.812;9.128;2022-11-13T07:16:11;17.30;88.20
22108;DHT22;11220;48.812;9.128;2022-11-13T07:18:36;17.30;88.20
22108;DHT22;11220;48.812;9.128;2022-11-13T07:21:04;17.30;88.20
22108;DHT22;11220;48.812;9.128;2022-11-13T07:23:30;17.40;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T07:25:56;17.30;88.10
22108;DHT22;11220;48.812;9.128;2022-11-13T07:28:22;17.40;88.00
22108;DHT22;11220;48.812;9.128;2022-11-13T07:30:47;17.40;88.00
22108;DHT22;11220;48.812;9.128;2022-11-13T07:33:13;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-13T07:35:39;17.40;87.90
22108;DHT22;11220;48.812;9.128;2022-11-13T07:38:04;17.40;87.80
22108;DHT22;11220;48.812;9.128;2022-11-13T07:40:30;17.40;87.80
22108;DHT22;11220;48.812;9.128;2022-11-13T07:42:59;17.40;87.70
22108;DHT22;11220;48.812;9.128;2022-11-13T07:45:26;17.40;87.70
22108;DHT22;11220;48.812;9.128;2022-11-13T07:47:58;17.40;87.70
22108;DHT22;11220;48.812;9.128;2022-11-13T07:50:26;17.50;87.70
22108;DHT22;11220;48.812;9.128;2022-11-13T07:52:56;17.40;87.60
22108;DHT22;11220;48.812;9.128;2022-11-13T07:55:22;17.40;87.60
22108;DHT22;11220;48.812;9.128;2022-11-13T07:57:47;17.50;87.60
22108;DHT22;11220;48.812;9.128;2022-11-13T08:00:13;17.40;87.40
22108;DHT22;11220;48.812;9.128;2022-11-13T08:02:39;17.50;87.40
22108;DHT22;11220;48.812;9.128;2022-11-13T08:05:05;17.40;87.30
22108;DHT22;11220;48.812;9.128;2022-11-13T08:07:30;17.50;87.40
22108;DHT22;11220;48.812;9.128;2022-11-13T08:09:56;17.50;87.40
22108;DHT22;11220;48.812;9.128;2022-11-13T08:12:21;17.50;87.40
22108;DHT22;11220;48.812;9.128;2022-11-13T08:14:47;17.50;87.50
22108;DHT22;11220;48.812;9.128;2022-11-13T08:17:12;17.50;87.50
22108;DHT22;11220;48.812;9.128;2022-11-13T08:19:38;17.50;87.60
22108;DHT22;11220;48.812;9.128;2022-11-13T08:22:03;17.50;87.60
22108;DHT22;11220;48.812;9.128;2022-11-13T08:24:29;17.50;87.50
22108;DHT22;11220;48.812;9.128;2022-11-13T08:26:54;17.40;83.60
22108;DHT22;11220;48.812;9.128;2022-11-13T08:29:20;16.80;75.30
22108;DHT22;11220;48.812;9.128;2022-11-13T08:31:45;16.20;73.90
22108;DHT22;11220;48.812;9.128;2022-11-13T08:34:11;15.90;77.00
22108;DHT22;11220;48.812;9.128;2022-11-13T08:36:36;15.80;79.80
22108;DHT22;11220;48.812;9.128;2022-11-13T08:39:02;15.90;81.90
22108;DHT22;11220;48.812;9.128;2022-11-13T08:41:31;16.00;83.20
22108;DHT22;11220;48.812;9.128;2022-11-13T08:43:56;16.20;84.20
22108;DHT22;11220;48.812;9.128;2022-11-13T08:46:22;16.30;84.50
22108;DHT22;11220;48.812;9.128;2022-11-13T08:48:47;16.40;84.90
22108;DHT22;11220;48.812;9.128;2022-11-13T08:51:13;16.60;85.10
22108;DHT22;11220;48.812;9.128;2022-11-13T08:53:38;16.70;85.30
22108;DHT22;11220;48.812;9.128;2022-11-13T08:56:04;16.80;85.40
22108;DHT22;11220;48.812;9.128;2022-11-13T08:58:29;16.90;85.40
22108;DHT22;11220;48.812;9.128;2022-11-13T09:00:59;17.00;85.40
22108;DHT22;11220;48.812;9.128;2022-11-13T09:03:25;17.00;85.40
22108;DHT22;11220;48.812;9.128;2022-11-13T09:05:50;17.10;85.50
22108;DHT22;11220;48.812;9.128;2022-11-13T09:08:16;17.10;85.40
22108;DHT22;11220;48.812;9.128;2022-11-13T09:10:41;17.20;85.40
22108;DHT22;11220;48.812;9.128;2022-11-13T09:13:08;17.20;85.50
22108;DHT22;11220;48.812;9.128;2022-11-13T09:15:37;17.30;85.70
22108;DHT22;11220;48.812;9.128;2022-11-13T09:18:03;17.30;85.70
22108;DHT22;11220;48.812;9.128;2022-11-13T09:20:31;17.30;83.30
22108;DHT22;11220;48.812;9.128;2022-11-13T09:23:05;17.20;82.90
22108;DHT22;11220;48.812;9.128;2022-11-13T09:25:33;17.20;82.80
22108;DHT22;11220;48.812;9.128;2022-11-13T09:28:00;17.10;82.50
22108;DHT22;11220;48.812;9.128;2022-11-13T09:30:27;17.20;83.20
22108;DHT22;11220;48.812;9.128;2022-11-13T09:32:55;17.20;84.00
22108;DHT22;11220;48.812;9.128;2022-11-13T09:35:22;17.20;84.60
22108;DHT22;11220;48.812;9.128;2022-11-13T09:38:09;17.30;85.00
22108;DHT22;11220;48.812;9.128;2022-11-13T09:40:49;17.30;85.40
22108;DHT22;11220;48.812;9.128;2022-11-13T09:45:52;17.50;86.20
22108;DHT22;11220;48.812;9.128;2022-11-13T09:48:35;17.50;86.30
22108;DHT22;11220;48.812;9.128;2022-11-13T09:51:12;17.50;86.40
22108;DHT22;11220;48.812;9.128;2022-11-13T09:53:38;17.50;86.40
22108;DHT22;11220;48.812;9.128;2022-11-13T09:59:17;17.50;86.40
22108;DHT22;11220;48.812;9.128;2022-11-13T10:02:09;17.50;86.40
22108;DHT22;11220;48.812;9.128;2022-11-13T10:05:01;17.60;86.50
22108;DHT22;11220;48.812;9.128;2022-11-13T10:07:35;17.60;86.60
22108;DHT22;11220;48.812;9.128;2022-11-13T10:12:42;17.60;86.80
22108;DHT22;11220;48.812;9.128;2022-11-13T10:15:10;17.60;86.90
22108;DHT22;11220;48.812;9.128;2022-11-13T10:17:42;17.60;86.90
22108;DHT22;11220;48.812;9.128;2022-11-13T10:20:17;17.60;86.90
22108;DHT22;11220;48.812;9.128;2022-11-13T10:22:55;17.60;87.00
22108;DHT22;11220;48.812;9.128;2022-11-13T10:25:27;17.60;86.90
22108;DHT22;11220;48.812;9.128;2022-11-13T10:27:59;17.70;87.00
22108;DHT22;11220;48.812;9.128;2022-11-13T10:30:26;17.60;86.90
22108;DHT22;11220;48.812;9.128;2022-11-13T10:32:52;17.70;86.90
22108;DHT22;11220;48.812;9.128;2022-11-13T10:35:35;17.70;86.90
22108;DHT22;11220;48.812;9.128;2022-11-13T10:38:07;17.70;86.90
22108;DHT22;11220;48.812;9.128;2022-11-13T10:40:37;17.70;86.90
22108;DHT22;11220;48.812;9.128;2022-11-13T10:43:05;17.70;87.90
22108;DHT22;11220;48.812;9.128;2022-11-13T10:45:32;17.70;87.00
22108;DHT22;11220;48.812;9.128;2022-11-13T10:47:57;17.70;86.90
22108;DHT22;11220;48.812;9.128;2022-11-13T10:50:28;17.70;87.00
22108;DHT22;11220;48.812;9.128;2022-11-13T10:52:55;17.70;87.10
22108;DHT22;11220;48.812;9.128;2022-11-13T10:58:03;17.70;87.20
22108;DHT22;11220;48.812;9.128;2022-11-13T11:00:32;17.80;87.40
22108;DHT22;11220;48.812;9.128;2022-11-13T11:02:58;17.80;87.40
22108;DHT22;11220;48.812;9.128;2022-11-13T11:05:24;17.80;87.40
22108;DHT22;11220;48.812;9.128;2022-11-13T11:07:52;17.80;87.40
22108;DHT22;11220;48.812;9.128;2022-11-13T11:12:51;17.80;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T11:15:35;17.80;87.80
22108;DHT22;11220;48.812;9.128;2022-11-13T11:18:05;17.80;87.90
22108;DHT22;11220;48.812;9.128;2022-11-13T11:20:48;17.90;88.00
22108;DHT22;11220;48.812;9.128;2022-11-13T11:23:29;17.80;88.00
22108;DHT22;11220;48.812;9.128;2022-11-13T11:26:13;17.90;88.10
22108;DHT22;11220;48.812;9.128;2022-11-13T11:28:51;17.90;88.20
22108;DHT22;11220;48.812;9.128;2022-11-13T11:31:31;17.90;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T11:34:25;17.90;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T11:37:11;17.90;88.40
22108;DHT22;11220;48.812;9.128;2022-11-13T11:39:56;17.90;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T11:42:43;18.00;88.70
22108;DHT22;11220;48.812;9.128;2022-11-13T11:45:19;18.00;88.80
22108;DHT22;11220;48.812;9.128;2022-11-13T11:47:46;17.90;88.80
22108;DHT22;11220;48.812;9.128;2022-11-13T11:50:16;18.00;89.00
22108;DHT22;11220;48.812;9.128;2022-11-13T11:58:28;18.00;89.20
22108;DHT22;11220;48.812;9.128;2022-11-13T12:01:04;18.00;89.30
22108;DHT22;11220;48.812;9.128;2022-11-13T12:06:44;18.00;89.40
22108;DHT22;11220;48.812;9.128;2022-11-13T12:09:21;18.00;89.40
22108;DHT22;11220;48.812;9.128;2022-11-13T12:14:35;18.10;89.60
22108;DHT22;11220;48.812;9.128;2022-11-13T12:17:13;18.10;89.70
22108;DHT22;11220;48.812;9.128;2022-11-13T12:20:02;18.10;89.70
22108;DHT22;11220;48.812;9.128;2022-11-13T12:25:26;18.10;89.70
22108;DHT22;11220;48.812;9.128;2022-11-13T12:28:05;18.20;89.80
22108;DHT22;11220;48.812;9.128;2022-11-13T12:30:59;18.20;89.70
22108;DHT22;11220;48.812;9.128;2022-11-13T12:33:45;18.20;89.70
22108;DHT22;11220;48.812;9.128;2022-11-13T12:36:11;18.20;89.70
22108;DHT22;11220;48.812;9.128;2022-11-13T12:44:13;18.30;89.70
22108;DHT22;11220;48.812;9.128;2022-11-13T12:46:42;18.30;89.70
22108;DHT22;11220;48.812;9.128;2022-11-13T12:51:58;18.30;89.70
22108;DHT22;11220;48.812;9.128;2022-11-13T12:54:35;18.40;89.80
22108;DHT22;11220;48.812;9.128;2022-11-13T12:59:41;18.50;89.60
22108;DHT22;11220;48.812;9.128;2022-11-13T13:02:16;18.50;89.50
22108;DHT22;11220;48.812;9.128;2022-11-13T13:05:03;18.50;89.40
22108;DHT22;11220;48.812;9.128;2022-11-13T13:10:58;18.60;89.20
22108;DHT22;11220;48.812;9.128;2022-11-13T13:16:24;18.70;89.10
22108;DHT22;11220;48.812;9.128;2022-11-13T13:18:50;18.70;89.00
22108;DHT22;11220;48.812;9.128;2022-11-13T13:21:17;18.70;89.00
22108;DHT22;11220;48.812;9.128;2022-11-13T13:23:47;18.80;89.00
22108;DHT22;11220;48.812;9.128;2022-11-13T13:26:22;18.70;88.80
22108;DHT22;11220;48.812;9.128;2022-11-13T13:28:54;18.80;88.80
22108;DHT22;11220;48.812;9.128;2022-11-13T13:34:34;18.80;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T13:40:28;18.80;88.40
22108;DHT22;11220;48.812;9.128;2022-11-13T13:48:10;18.80;88.10
22108;DHT22;11220;48.812;9.128;2022-11-13T13:50:46;18.80;88.10
22108;DHT22;11220;48.812;9.128;2022-11-13T13:53:15;18.80;88.20
22108;DHT22;11220;48.812;9.128;2022-11-13T13:55:48;18.70;88.20
22108;DHT22;11220;48.812;9.128;2022-11-13T13:58:18;18.80;88.40
22108;DHT22;11220;48.812;9.128;2022-11-13T14:00:59;18.80;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T14:03:26;18.80;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T14:05:54;18.80;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T14:08:28;18.80;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T14:10:54;18.90;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T14:13:25;18.80;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T14:16:02;18.80;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T14:18:28;18.80;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T14:20:57;18.80;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T14:23:30;18.90;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T14:25:57;18.90;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T14:28:31;18.90;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T14:31:02;18.80;88.40
22108;DHT22;11220;48.812;9.128;2022-11-13T14:33:31;18.90;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T14:35:57;18.80;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T14:38:43;18.90;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T14:41:28;18.90;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T14:43:55;18.90;88.50
22108;DHT22;11220;48.812;9.128;2022-11-13T14:46:37;18.90;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T14:49:09;18.90;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T14:51:36;18.80;88.60
22108;DHT22;11220;48.812;9.128;2022-11-13T14:54:03;18.80;88.70
22108;DHT22;11220;48.812;9.128;2022-11-13T14:56:38;18.80;88.80
22108;DHT22;11220;48.812;9.128;2022-11-13T14:59:10;18.70;88.80
22108;DHT22;11220;48.812;9.128;2022-11-13T15:01:36;18.70;88.80
22108;DHT22;11220;48.812;9.128;2022-11-13T15:04:02;18.70;88.90
22108;DHT22;11220;48.812;9.128;2022-11-13T15:06:37;18.70;89.00
22108;DHT22;11220;48.812;9.128;2022-11-13T15:09:10;18.70;89.00
22108;DHT22;11220;48.812;9.128;2022-11-13T15:11:36;18.70;89.10
22108;DHT22;11220;48.812;9.128;2022-11-13T15:14:10;18.60;89.10
22108;DHT22;11220;48.812;9.128;2022-11-13T15:16:36;18.60;89.10
22108;DHT22;11220;48.812;9.128;2022-11-13T15:19:04;18.60;89.20
22108;DHT22;11220;48.812;9.128;2022-11-13T15:21:32;18.60;89.30
22108;DHT22;11220;48.812;9.128;2022-11-13T15:23:57;18.60;89.30
22108;DHT22;11220;48.812;9.128;2022-11-13T15:26:25;18.60;89.40
22108;DHT22;11220;48.812;9.128;2022-11-13T15:28:50;18.60;89.50
22108;DHT22;11220;48.812;9.128;2022-11-13T15:31:23;18.60;89.40
22108;DHT22;11220;48.812;9.128;2022-11-13T15:33:49;18.50;89.40
22108;DHT22;11220;48.812;9.128;2022-11-13T15:36:15;18.50;89.40
22108;DHT22;11220;48.812;9.128;2022-11-13T15:38:41;18.50;89.40
22108;DHT22;11220;48.812;9.128;2022-11-13T15:41:14;18.50;89.40
22108;DHT22;11220;48.812;9.128;2022-11-13T15:43:43;18.50;89.50
22108;DHT22;11220;48.812;9.128;2022-11-13T15:46:14;18.50;89.40
22108;DHT22;11220;48.812;9.128;2022-11-13T15:48:41;18.50;89.50
22108;DHT22;11220;48.812;9.128;2022-11-13T15:51:39;18.40;89.50
22108;DHT22;11220;48.812;9.128;2022-11-13T15:54:15;18.40;89.50
22108;DHT22;11220;48.812;9.128;2022-11-13T15:56:42;18.40;89.50
22108;DHT22;11220;48.812;9.128;2022-11-13T15:59:10;18.40;89.50
22108;DHT22;11220;48.812;9.128;2022-11-13T16:01:37;18.30;88.30
22108;DHT22;11220;48.812;9.128;2022-11-13T16:04:02;18.20;85.20
22108;DHT22;11220;48.812;9.128;2022-11-13T16:06:30;18.10;84.50
22108;DHT22;11220;48.812;9.128;2022-11-13T16:08:58;18.00;84.60
22108;DHT22;11220;48.812;9.128;2022-11-13T16:11:24;17.90;85.20
22108;DHT22;11220;48.812;9.128;2022-11-13T16:13:49;17.90;86.20
22108;DHT22;11220;48.812;9.128;2022-11-13T16:16:24;17.90;86.90
22108;DHT22;11220;48.812;9.128;2022-11-13T16:18:50;17.90;87.40
22108;DHT22;11220;48.812;9.128;2022-11-13T16:21:18;18.00;88.70
22108;DHT22;11220;48.812;9.128;2022-11-13T16:23:44;18.00;88.00
22108;DHT22;11220;48.812;9.128;2022-11-13T16:26:23;18.00;86.00
22108;DHT22;11220;48.812;9.128;2022-11-13T16:28:50;17.90;84.10
22108;DHT22;11220;48.812;9.128;2022-11-13T16:31:22;17.80;84.10
22108;DHT22;11220;48.812;9.128;2022-11-13T16:33:48;17.80;85.10
22108;DHT22;11220;48.812;9.128;2022-11-13T16:36:18;17.80;85.80
22108;DHT22;11220;48.812;9.128;2022-11-13T16:38:45;17.90;86.50
22108;DHT22;11220;48.812;9.128;2022-11-13T16:41:11;17.90;86.90
22108;DHT22;11220;48.812;9.128;2022-11-13T16:43:37;17.90;87.20