sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45050;BME280;61798;48.048;-1.928;2023-04-10T00:00:16;100975.94;;;9.59;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:02:22;101000.44;;;9.71;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:04:28;100986.03;;;9.72;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:06:34;100984.41;;;9.71;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:08:40;100957.03;;;9.60;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:10:46;100966.19;;;9.66;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:12:52;100975.81;;;9.76;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:15:00;100972.13;;;9.77;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:17:06;100959.00;;;9.67;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:19:12;100962.69;;;9.66;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:21:18;100973.91;;;9.84;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:23:24;100970.28;;;9.77;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:25:30;100972.97;;;9.77;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:27:36;100984.06;;;9.89;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:29:42;100958.28;;;9.73;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:31:48;100983.31;;;9.80;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:33:54;100960.38;;;9.62;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:36:00;100963.47;;;9.75;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:38:06;100988.06;;;9.93;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:40:12;100963.41;;;9.83;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:42:18;100969.84;;;9.89;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:44:24;100950.13;;;9.90;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:46:31;100939.72;;;9.71;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:48:37;100941.22;;;9.74;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:50:45;100943.69;;;9.76;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:52:51;100928.19;;;9.71;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:54:57;100957.22;;;9.82;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:57:03;100967.91;;;9.82;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T00:59:09;100963.50;;;9.90;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:01:15;100969.41;;;10.00;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:03:23;100946.78;;;9.88;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:05:40;100941.16;;;9.82;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:15:03;100947.91;;;9.93;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:17:27;100935.72;;;9.91;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:22:07;100928.47;;;9.76;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:27:15;100916.72;;;10.01;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:29:31;100898.59;;;9.88;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:31:48;100902.94;;;9.89;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:34:04;100892.44;;;10.02;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:36:12;100878.66;;;9.90;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:38:24;100881.22;;;9.83;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:40:34;100891.38;;;9.88;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:42:55;100899.50;;;9.80;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:45:02;100905.31;;;9.83;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:47:09;100919.00;;;9.89;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:49:16;100901.69;;;9.76;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:51:22;100915.56;;;9.80;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:53:30;100906.81;;;9.86;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:55:37;100920.22;;;10.01;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:57:44;100894.72;;;9.90;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T01:59:51;100904.91;;;9.95;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:01:58;100898.81;;;10.01;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:04:04;100887.63;;;9.98;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:06:17;100892.91;;;9.91;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:08:41;100890.94;;;10.00;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:10:55;100861.28;;;9.71;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:13:05;100850.28;;;9.66;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:15:12;100879.22;;;9.86;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:17:23;100868.88;;;9.82;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:19:31;100900.47;;;10.02;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:21:38;100904.00;;;10.03;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:23:46;100893.44;;;10.01;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:25:53;100888.34;;;9.91;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:28:05;100900.19;;;10.12;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:30:11;100856.50;;;9.81;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:32:17;100884.03;;;10.05;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:34:23;100897.13;;;10.15;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:36:29;100865.84;;;10.01;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:38:35;100889.84;;;10.09;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:40:41;100871.38;;;9.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:42:47;100898.91;;;10.08;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:44:53;100893.44;;;10.01;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:46:59;100861.94;;;9.88;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:49:05;100873.41;;;9.97;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:51:11;100881.81;;;9.94;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:53:17;100887.72;;;10.04;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:55:24;100884.41;;;10.02;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:57:30;100839.13;;;9.77;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T02:59:36;100878.59;;;9.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:01:44;100883.38;;;10.03;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:03:50;100875.72;;;10.00;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:05:56;100895.22;;;10.09;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:08:02;100857.78;;;9.86;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:10:08;100890.59;;;10.03;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:12:14;100882.81;;;9.93;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:14:21;100907.97;;;10.07;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:16:27;100887.63;;;9.98;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:18:33;100881.16;;;9.92;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:20:39;100871.56;;;9.82;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:22:45;100887.16;;;9.94;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:24:51;100897.34;;;9.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:26:57;100859.53;;;9.63;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:29:03;100903.59;;;9.91;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:31:09;100866.34;;;9.66;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:33:16;100917.72;;;10.00;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:35:22;100907.84;;;10.00;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:37:28;100867.19;;;9.81;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:39:34;100880.88;;;9.87;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:41:41;100878.75;;;9.82;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:43:47;100879.84;;;9.88;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:45:53;100898.03;;;9.92;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:47:59;100884.56;;;9.86;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:50:05;100884.09;;;9.82;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:52:11;100896.94;;;9.87;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:54:17;100905.38;;;9.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:56:23;100902.03;;;9.97;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T03:58:29;100901.56;;;9.93;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:00:35;100881.59;;;9.80;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:02:42;100907.84;;;10.00;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:04:48;100862.94;;;9.72;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:06:54;100882.34;;;9.89;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:08:59;100891.69;;;9.93;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:11:05;100894.72;;;9.90;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:13:11;100914.19;;;9.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:15:17;100918.84;;;10.05;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:17:23;100913.09;;;9.93;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:19:29;100916.53;;;10.02;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:21:35;100873.94;;;9.77;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:23:41;100919.28;;;9.94;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:25:47;100881.66;;;9.72;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:27:57;100880.03;;;9.71;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:30:03;100908.50;;;9.87;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:32:10;100901.84;;;9.83;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:34:16;100878.81;;;9.73;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:36:22;100864.03;;;9.62;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:38:28;100913.19;;;10.00;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:40:34;100882.06;;;9.84;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:42:40;100892.53;;;9.94;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:44:46;100902.50;;;10.00;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:46:52;100896.28;;;10.00;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:48:58;100858.72;;;9.78;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:51:08;100883.47;;;9.95;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:53:14;100873.69;;;9.87;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:55:20;100876.00;;;9.90;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:57:26;100883.19;;;9.90;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T04:59:31;100871.56;;;9.82;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:01:37;100858.63;;;9.86;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:03:43;100900.09;;;10.05;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:05:49;100864.16;;;9.84;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:07:56;100906.09;;;10.08;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:10:01;100866.75;;;9.93;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:12:07;100911.09;;;10.11;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:14:13;100906.75;;;10.10;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:16:20;100909.91;;;10.13;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:18:26;100905.47;;;10.05;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:20:36;100940.47;;;10.19;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:22:44;100941.13;;;10.21;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:24:51;100917.84;;;10.07;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:26:59;100923.84;;;10.09;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:29:08;100948.97;;;10.23;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:31:15;100944.44;;;10.23;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:33:22;100935.66;;;10.14;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:35:29;100935.00;;;10.12;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:37:37;100945.28;;;10.24;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:39:44;100929.09;;;10.17;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:41:51;100897.50;;;9.97;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:43:59;100891.03;;;9.91;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:46:06;100889.31;;;9.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:48:13;100918.41;;;10.17;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:50:20;100930.03;;;10.24;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:52:27;100886.16;;;9.95;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:54:34;100946.19;;;10.31;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:56:41;100946.94;;;10.25;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T05:58:48;100950.75;;;10.31;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:00:56;100946.41;;;10.30;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:03:03;100947.22;;;10.30;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:05:11;100941.69;;;10.32;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:07:18;100947.41;;;10.29;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:09:25;100946.56;;;10.28;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:11:33;100949.44;;;10.26;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:13:39;100940.19;;;10.29;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:15:47;100934.94;;;10.36;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:17:54;100941.41;;;10.26;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:20:02;100911.38;;;10.16;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:22:10;100930.69;;;10.26;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:24:16;100923.13;;;10.30;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:26:24;100953.22;;;10.47;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:28:32;100927.94;;;10.35;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:30:39;100920.25;;;10.32;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:32:46;100932.25;;;10.36;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:34:54;100948.91;;;10.46;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:37:00;100941.13;;;10.52;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:39:09;100942.06;;;10.59;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:41:16;100939.38;;;10.59;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:43:23;100914.88;;;10.47;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:45:31;100899.56;;;10.41;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:47:38;100923.41;;;10.51;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:49:45;100954.38;;;10.68;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:51:52;100938.66;;;10.65;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:53:59;100940.25;;;10.75;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:56:07;100916.00;;;10.68;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T06:58:13;100933.22;;;10.74;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:00:21;100930.53;;;10.74;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:02:27;100912.94;;;10.71;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:04:34;100915.84;;;10.70;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:06:41;100907.03;;;10.76;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:08:50;100902.72;;;10.75;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:10:56;100891.34;;;10.73;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:13:02;100896.97;;;10.78;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:15:08;100884.56;;;10.77;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:17:19;100910.34;;;10.93;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:19:28;100888.94;;;10.78;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:21:35;100897.03;;;10.85;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:23:41;100886.03;;;10.79;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:25:49;100867.22;;;10.73;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:27:56;100867.09;;;10.81;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:30:04;100898.28;;;11.04;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:32:11;100878.22;;;11.00;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:34:19;100852.09;;;10.87;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:36:28;100867.06;;;10.96;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:38:35;100852.56;;;10.91;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:40:43;100895.75;;;11.18;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:42:50;100877.72;;;11.12;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:44:57;100888.34;;;11.20;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:47:05;100869.94;;;11.17;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:49:16;100903.78;;;11.40;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:51:23;100890.00;;;11.21;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:53:32;100911.56;;;11.35;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:55:43;100893.84;;;11.34;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:57:49;100870.44;;;11.27;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T07:59:56;100897.59;;;11.39;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T08:02:02;100899.25;;;11.40;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T08:04:09;100893.44;;;11.37;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T08:06:15;100903.41;;;11.43;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T08:08:21;100875.19;;;11.25;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T08:10:27;100908.66;;;11.51;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T08:12:33;100911.00;;;11.61;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T08:14:39;100895.31;;;11.58;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T08:16:52;100861.75;;;11.47;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:10:45;100812.75;;;14.30;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:12:55;100811.09;;;14.35;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:15:03;100802.63;;;14.25;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:17:28;100811.88;;;14.43;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:19:34;100816.63;;;14.47;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:21:40;100775.84;;;14.37;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:23:49;100780.59;;;14.35;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:26:15;100809.50;;;14.60;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:28:23;100801.88;;;14.50;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:30:30;100816.00;;;14.45;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:32:37;100787.81;;;14.41;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:36:57;100803.38;;;14.78;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:39:21;100803.81;;;14.75;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:41:30;100801.63;;;14.58;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:43:41;100816.78;;;14.59;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:45:48;100811.28;;;14.41;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:47:57;100822.03;;;14.47;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:50:11;100827.91;;;14.70;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:52:24;100813.19;;;14.66;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:54:35;100825.44;;;14.68;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:56:44;100800.34;;;14.61;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T12:59:05;100812.56;;;14.70;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T13:01:13;100811.00;;;14.56;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T13:03:21;100828.47;;;14.40;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T13:05:28;100816.13;;;14.18;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T13:07:36;100798.19;;;13.84;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T13:09:43;100812.28;;;13.87;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T13:11:51;100821.34;;;14.13;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T13:13:58;100810.84;;;14.44;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T13:16:05;100803.31;;;14.85;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T13:45:40;100729.41;;;15.19;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T13:47:47;100730.41;;;15.25;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T13:49:54;100717.59;;;15.20;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T13:52:01;100707.91;;;15.31;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T13:54:09;100720.09;;;15.15;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T13:56:17;100715.41;;;15.29;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T13:58:24;100705.59;;;15.35;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:00:34;100695.72;;;15.03;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:02:41;100701.81;;;15.17;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:04:48;100705.19;;;15.12;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:06:55;100690.97;;;14.98;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:09:06;100701.66;;;15.11;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:11:13;100695.53;;;15.23;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:13:21;100695.50;;;15.04;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:15:27;100676.06;;;14.95;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:17:34;100687.09;;;14.87;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:19:41;100700.09;;;15.22;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:21:49;100681.75;;;15.50;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:23:56;100697.75;;;15.52;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:26:04;100707.31;;;15.67;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:28:12;100676.19;;;15.64;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:30:24;100688.41;;;15.85;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:32:35;100683.72;;;15.93;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:34:41;100687.25;;;15.93;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:36:48;100687.88;;;16.26;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:38:53;100701.22;;;16.09;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:41:01;100703.63;;;15.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:43:08;100699.28;;;15.79;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:45:15;100683.38;;;15.70;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:47:23;100710.06;;;15.98;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:49:31;100690.31;;;15.97;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:51:38;100698.75;;;16.38;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:53:45;100713.00;;;16.58;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:55:52;100682.94;;;16.04;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T14:57:59;100693.28;;;16.26;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T15:00:05;100710.56;;;16.25;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T15:02:12;100691.47;;;15.89;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T15:04:19;100674.34;;;16.14;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T15:06:26;100673.22;;;16.34;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T15:08:33;100683.78;;;16.24;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T15:10:41;100693.63;;;16.18;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T15:12:48;100696.72;;;16.03;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T15:14:55;100692.81;;;15.99;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T15:17:07;100696.94;;;16.20;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T15:19:15;100688.31;;;16.11;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T15:21:22;100710.94;;;16.29;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T15:23:28;100690.81;;;16.25;100.00
45050;BME280;61798;48.048;-1.928;2023-04-10T15:25:34;100676.50;;;16.05;100.00