sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:01:51;25.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:04:19;25.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:06:49;25.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:09:16;25.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:11:51;25.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:14:23;25.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:16:52;25.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:19:31;25.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:22:00;25.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:24:36;25.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:27:11;25.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:29:38;25.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:32:11;25.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:34:48;25.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:37:18;25.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:39:50;25.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:42:22;25.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:44:55;25.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:47:28;25.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:50:02;25.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:52:39;25.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:55:11;25.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T00:57:42;25.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:00:16;25.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:02:58;25.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:05:45;24.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:08:19;24.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:10:54;24.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:13:25;24.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:16:06;24.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:18:38;24.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:21:06;24.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:23:40;24.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:26:24;24.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:28:52;24.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:31:24;24.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:33:52;24.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:36:20;24.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:38:59;24.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:41:27;24.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:43:59;24.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:46:36;24.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:49:03;24.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:51:36;24.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:54:06;24.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:56:33;24.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T01:59:05;24.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:01:35;24.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:04:06;24.60;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:06:39;24.60;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:09:08;24.60;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:11:45;24.60;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:14:13;24.50;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:16:47;24.50;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:19:44;24.50;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:22:15;24.40;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:24:44;24.50;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:27:18;24.40;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:30:03;24.40;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:32:42;24.40;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:35:11;24.40;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:38:02;24.40;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:40:33;24.30;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:43:06;24.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:45:38;24.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:48:16;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:50:47;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:53:16;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:55:55;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T02:58:39;24.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:01:10;24.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:03:39;24.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:06:12;24.30;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:08:44;24.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:11:13;24.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:13:41;24.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:16:10;24.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:18:45;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:21:15;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:23:44;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:26:15;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:28:43;24.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:31:11;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:33:38;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:36:06;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:38:36;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:41:05;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:43:33;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:46:04;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:48:39;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:51:09;24.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:53:39;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:56:08;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T03:58:39;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:01:09;24.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:03:43;24.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:06:10;24.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:08:40;24.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:11:13;24.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:13:44;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:16:13;24.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:19:01;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:21:37;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:24:06;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:26:48;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:29:22;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:32:05;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:34:41;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:37:14;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:39:51;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:42:38;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:45:12;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:47:59;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:50:32;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:53:13;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:55:51;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T04:58:20;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:00:52;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:03:39;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:06:22;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:09:15;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:11:47;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:14:20;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:17:08;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:19:42;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:22:14;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:25:02;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:27:42;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:30:11;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:32:59;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:35:47;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:38:32;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:41:02;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:43:52;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:46:37;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:49:14;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:51:45;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:54:19;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:57:06;23.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T05:59:51;23.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:02:38;23.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:05:23;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:08:29;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:11:25;23.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:14:08;23.60;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:16:42;23.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:19:10;23.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:21:52;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:25:06;23.60;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:27:37;23.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:30:21;23.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:32:54;23.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:35:45;23.60;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:38:19;23.60;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:40:49;23.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:43:33;23.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:46:15;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:49:01;23.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:51:50;23.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:54:21;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:56:51;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T06:59:36;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:02:29;23.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:05:13;24.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:07:43;24.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:10:21;24.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:12:59;24.30;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:15:28;24.40;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:18:12;24.40;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:21:08;24.30;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:23:44;24.40;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:26:15;24.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:28:49;24.30;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:31:20;24.40;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:34:05;24.40;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:36:55;24.40;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:39:23;24.50;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:42:01;24.40;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:44:41;24.40;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:47:19;24.50;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:50:11;24.50;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:52:48;24.50;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:55:16;24.40;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T07:57:55;24.60;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:00:22;24.60;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:03:31;24.60;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:06:00;24.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:08:55;24.80;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:11:36;24.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:14:23;24.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:17:04;24.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:19:37;24.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:22:17;24.60;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:25:10;24.70;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:27:53;24.90;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:30:23;25.00;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:33:07;25.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:35:48;25.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:38:17;25.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:40:54;25.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:43:24;25.10;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:45:53;25.20;99.90
71212;DHT22;58957;37.742;-0.742;2023-10-09T08:48:27;25.30;99.90
