sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68109;SHT30;54893;49.864;19.084;2023-03-04T00:02:28;-0.82;92.95
68109;SHT30;54893;49.864;19.084;2023-03-04T00:07:28;-0.78;92.72
68109;SHT30;54893;49.864;19.084;2023-03-04T00:12:28;-0.79;92.77
68109;SHT30;54893;49.864;19.084;2023-03-04T00:17:29;-0.83;92.80
68109;SHT30;54893;49.864;19.084;2023-03-04T00:22:30;-0.75;92.53
68109;SHT30;54893;49.864;19.084;2023-03-04T00:27:31;-0.73;92.44
68109;SHT30;54893;49.864;19.084;2023-03-04T00:32:31;-0.73;92.36
68109;SHT30;54893;49.864;19.084;2023-03-04T00:37:31;-0.73;92.36
68109;SHT30;54893;49.864;19.084;2023-03-04T00:42:32;-0.73;92.34
68109;SHT30;54893;49.864;19.084;2023-03-04T00:47:32;-0.71;92.16
68109;SHT30;54893;49.864;19.084;2023-03-04T00:52:32;-0.81;92.40
68109;SHT30;54893;49.864;19.084;2023-03-04T00:57:33;-0.85;92.39
68109;SHT30;54893;49.864;19.084;2023-03-04T01:02:33;-0.86;92.37
68109;SHT30;54893;49.864;19.084;2023-03-04T01:07:34;-0.86;92.24
68109;SHT30;54893;49.864;19.084;2023-03-04T01:12:34;-0.86;92.16
68109;SHT30;54893;49.864;19.084;2023-03-04T01:17:34;-0.72;91.74
68109;SHT30;54893;49.864;19.084;2023-03-04T01:22:35;-0.71;91.65
68109;SHT30;54893;49.864;19.084;2023-03-04T01:27:35;-0.68;91.40
68109;SHT30;54893;49.864;19.084;2023-03-04T01:32:36;-0.73;91.81
68109;SHT30;54893;49.864;19.084;2023-03-04T01:37:36;-0.75;91.80
68109;SHT30;54893;49.864;19.084;2023-03-04T01:42:36;-0.82;91.99
68109;SHT30;54893;49.864;19.084;2023-03-04T01:47:37;-1.10;92.16
68109;SHT30;54893;49.864;19.084;2023-03-04T01:52:38;-1.37;92.81
68109;SHT30;54893;49.864;19.084;2023-03-04T01:57:39;-1.57;92.93
68109;SHT30;54893;49.864;19.084;2023-03-04T02:02:39;-1.84;93.35
68109;SHT30;54893;49.864;19.084;2023-03-04T02:07:40;-2.01;93.74
68109;SHT30;54893;49.864;19.084;2023-03-04T02:12:41;-2.08;93.92
68109;SHT30;54893;49.864;19.084;2023-03-04T02:17:41;-2.09;93.63
68109;SHT30;54893;49.864;19.084;2023-03-04T02:22:56;-2.24;93.95
68109;SHT30;54893;49.864;19.084;2023-03-04T02:28:00;-2.35;94.37
68109;SHT30;54893;49.864;19.084;2023-03-04T02:33:00;-2.39;94.41
68109;SHT30;54893;49.864;19.084;2023-03-04T02:38:01;-2.44;94.40
68109;SHT30;54893;49.864;19.084;2023-03-04T02:43:01;-2.48;94.46
68109;SHT30;54893;49.864;19.084;2023-03-04T02:48:02;-2.52;95.18
68109;SHT30;54893;49.864;19.084;2023-03-04T02:53:03;-2.51;94.67
68109;SHT30;54893;49.864;19.084;2023-03-04T02:58:04;-2.42;94.63
68109;SHT30;54893;49.864;19.084;2023-03-04T03:03:05;-2.41;94.37
68109;SHT30;54893;49.864;19.084;2023-03-04T03:08:06;-2.35;94.58
68109;SHT30;54893;49.864;19.084;2023-03-04T03:13:07;-2.35;94.02
68109;SHT30;54893;49.864;19.084;2023-03-04T03:18:10;-2.41;94.37
68109;SHT30;54893;49.864;19.084;2023-03-04T03:23:10;-2.55;94.46
68109;SHT30;54893;49.864;19.084;2023-03-04T03:28:11;-2.58;95.01
68109;SHT30;54893;49.864;19.084;2023-03-04T03:33:14;-2.66;94.94
68109;SHT30;54893;49.864;19.084;2023-03-04T03:38:14;-2.70;95.03
68109;SHT30;54893;49.864;19.084;2023-03-04T03:43:15;-2.68;94.87
68109;SHT30;54893;49.864;19.084;2023-03-04T03:48:15;-2.75;95.01
68109;SHT30;54893;49.864;19.084;2023-03-04T03:53:15;-2.79;94.93
68109;SHT30;54893;49.864;19.084;2023-03-04T03:58:16;-2.77;95.14
68109;SHT30;54893;49.864;19.084;2023-03-04T04:03:16;-2.85;95.68
68109;SHT30;54893;49.864;19.084;2023-03-04T04:08:17;-3.01;95.29
68109;SHT30;54893;49.864;19.084;2023-03-04T04:13:17;-3.04;95.03
68109;SHT30;54893;49.864;19.084;2023-03-04T04:18:18;-3.01;95.40
68109;SHT30;54893;49.864;19.084;2023-03-04T04:23:18;-3.03;95.41
68109;SHT30;54893;49.864;19.084;2023-03-04T04:28:18;-3.28;96.37
68109;SHT30;54893;49.864;19.084;2023-03-04T04:33:19;-3.43;96.59
68109;SHT30;54893;49.864;19.084;2023-03-04T04:38:19;-3.48;96.83
68109;SHT30;54893;49.864;19.084;2023-03-04T04:43:21;-3.28;98.03
68109;SHT30;54893;49.864;19.084;2023-03-04T04:48:21;-3.28;97.01
68109;SHT30;54893;49.864;19.084;2023-03-04T04:53:21;-3.08;96.26
68109;SHT30;54893;49.864;19.084;2023-03-04T04:58:22;-3.18;96.59
68109;SHT30;54893;49.864;19.084;2023-03-04T05:03:22;-3.21;96.90
68109;SHT30;54893;49.864;19.084;2023-03-04T05:08:22;-3.27;97.24
68109;SHT30;54893;49.864;19.084;2023-03-04T05:13:23;-3.26;97.33
68109;SHT30;54893;49.864;19.084;2023-03-04T05:18:24;-3.21;97.39
68109;SHT30;54893;49.864;19.084;2023-03-04T05:23:26;-3.28;97.73
68109;SHT30;54893;49.864;19.084;2023-03-04T05:28:27;-3.33;98.03
68109;SHT30;54893;49.864;19.084;2023-03-04T05:33:27;-3.23;98.23
68109;SHT30;54893;49.864;19.084;2023-03-04T05:38:28;-3.13;98.06
68109;SHT30;54893;49.864;19.084;2023-03-04T05:43:28;-3.01;97.99
68109;SHT30;54893;49.864;19.084;2023-03-04T05:48:29;-2.92;97.85
68109;SHT30;54893;49.864;19.084;2023-03-04T05:53:30;-2.80;97.81
68109;SHT30;54893;49.864;19.084;2023-03-04T05:58:30;-2.63;97.38
68109;SHT30;54893;49.864;19.084;2023-03-04T06:03:31;-2.58;97.37
68109;SHT30;54893;49.864;19.084;2023-03-04T06:08:31;-2.48;97.38
68109;SHT30;54893;49.864;19.084;2023-03-04T06:13:33;-2.38;97.08
68109;SHT30;54893;49.864;19.084;2023-03-04T06:18:33;-2.28;97.09
68109;SHT30;54893;49.864;19.084;2023-03-04T06:23:34;-2.07;96.29
68109;SHT30;54893;49.864;19.084;2023-03-04T06:28:34;-1.97;96.47
68109;SHT30;54893;49.864;19.084;2023-03-04T06:33:35;-1.88;95.55
68109;SHT30;54893;49.864;19.084;2023-03-04T06:38:35;-1.94;95.83
68109;SHT30;54893;49.864;19.084;2023-03-04T06:43:36;-1.85;95.43
68109;SHT30;54893;49.864;19.084;2023-03-04T06:48:36;-1.84;95.59
68109;SHT30;54893;49.864;19.084;2023-03-04T06:53:38;-1.81;95.32
68109;SHT30;54893;49.864;19.084;2023-03-04T06:58:38;-1.74;95.19
68109;SHT30;54893;49.864;19.084;2023-03-04T07:03:39;-1.67;95.04
68109;SHT30;54893;49.864;19.084;2023-03-04T07:08:40;-1.60;94.68
68109;SHT30;54893;49.864;19.084;2023-03-04T07:13:41;-1.56;94.72
68109;SHT30;54893;49.864;19.084;2023-03-04T07:18:41;-1.37;94.61
68109;SHT30;54893;49.864;19.084;2023-03-04T07:23:42;-1.29;94.12
68109;SHT30;54893;49.864;19.084;2023-03-04T07:28:42;-1.27;93.40
68109;SHT30;54893;49.864;19.084;2023-03-04T07:33:43;-1.21;92.98
68109;SHT30;54893;49.864;19.084;2023-03-04T07:38:47;-1.15;92.71
68109;SHT30;54893;49.864;19.084;2023-03-04T07:43:48;-1.07;92.38
68109;SHT30;54893;49.864;19.084;2023-03-04T07:48:49;-1.00;92.15
68109;SHT30;54893;49.864;19.084;2023-03-04T07:53:52;-0.95;91.47
68109;SHT30;54893;49.864;19.084;2023-03-04T07:58:53;-0.73;90.94
68109;SHT30;54893;49.864;19.084;2023-03-04T08:03:54;-0.72;91.19
68109;SHT30;54893;49.864;19.084;2023-03-04T08:08:59;-0.59;90.03
68109;SHT30;54893;49.864;19.084;2023-03-04T08:14:00;-0.65;90.07
68109;SHT30;54893;49.864;19.084;2023-03-04T08:19:01;-0.57;90.15
68109;SHT30;54893;49.864;19.084;2023-03-04T08:24:02;-0.54;89.45
68109;SHT30;54893;49.864;19.084;2023-03-04T08:29:09;-0.34;88.59
68109;SHT30;54893;49.864;19.084;2023-03-04T08:34:09;-0.35;89.07
68109;SHT30;54893;49.864;19.084;2023-03-04T08:39:15;-0.34;88.77
68109;SHT30;54893;49.864;19.084;2023-03-04T08:44:15;-0.47;88.96
68109;SHT30;54893;49.864;19.084;2023-03-04T08:49:16;-0.57;89.65
68109;SHT30;54893;49.864;19.084;2023-03-04T08:54:16;-0.72;89.81
68109;SHT30;54893;49.864;19.084;2023-03-04T08:59:17;-0.78;90.63
68109;SHT30;54893;49.864;19.084;2023-03-04T09:04:17;-0.95;92.11
68109;SHT30;54893;49.864;19.084;2023-03-04T09:09:17;-0.58;89.98
68109;SHT30;54893;49.864;19.084;2023-03-04T09:14:18;-0.44;89.47
68109;SHT30;54893;49.864;19.084;2023-03-04T09:19:18;-0.28;88.86
68109;SHT30;54893;49.864;19.084;2023-03-04T09:24:18;-0.27;88.13
68109;SHT30;54893;49.864;19.084;2023-03-04T09:29:20;-0.41;88.86
68109;SHT30;54893;49.864;19.084;2023-03-04T09:34:20;-0.19;88.04
68109;SHT30;54893;49.864;19.084;2023-03-04T09:39:20;-0.11;87.69
68109;SHT30;54893;49.864;19.084;2023-03-04T09:44:25;0.30;86.63
68109;SHT30;54893;49.864;19.084;2023-03-04T09:49:26;0.09;87.55
68109;SHT30;54893;49.864;19.084;2023-03-04T09:55:14;0.05;87.00
68109;SHT30;54893;49.864;19.084;2023-03-04T10:00:13;0.14;86.41
68109;SHT30;54893;49.864;19.084;2023-03-04T10:05:20;0.09;86.00
68109;SHT30;54893;49.864;19.084;2023-03-04T10:10:24;-0.03;86.46
68109;SHT30;54893;49.864;19.084;2023-03-04T10:15:37;0.00;86.28
68109;SHT30;54893;49.864;19.084;2023-03-04T10:20:48;-0.08;86.29
68109;SHT30;54893;49.864;19.084;2023-03-04T10:25:50;0.07;86.05
68109;SHT30;54893;49.864;19.084;2023-03-04T10:31:26;0.28;85.40
68109;SHT30;54893;49.864;19.084;2023-03-04T10:41:30;0.44;84.87
68109;SHT30;54893;49.864;19.084;2023-03-04T10:46:31;0.60;84.49
68109;SHT30;54893;49.864;19.084;2023-03-04T10:51:31;0.71;84.05
68109;SHT30;54893;49.864;19.084;2023-03-04T11:01:40;0.84;83.59
68109;SHT30;54893;49.864;19.084;2023-03-04T11:06:40;0.87;83.77
68109;SHT30;54893;49.864;19.084;2023-03-04T11:11:42;0.89;83.73
68109;SHT30;54893;49.864;19.084;2023-03-04T11:16:53;0.96;83.28
68109;SHT30;54893;49.864;19.084;2023-03-04T11:21:55;0.99;83.10
68109;SHT30;54893;49.864;19.084;2023-03-04T11:27:31;0.99;83.62
68109;SHT30;54893;49.864;19.084;2023-03-04T11:32:39;1.09;83.07
68109;SHT30;54893;49.864;19.084;2023-03-04T11:37:47;1.19;83.03
68109;SHT30;54893;49.864;19.084;2023-03-04T11:54:01;1.35;82.72
68109;SHT30;54893;49.864;19.084;2023-03-04T11:59:18;1.34;82.79
68109;SHT30;54893;49.864;19.084;2023-03-04T12:20:43;1.60;81.82
68109;SHT30;54893;49.864;19.084;2023-03-04T12:53:30;1.83;81.28
68109;SHT30;54893;49.864;19.084;2023-03-04T12:58:31;1.93;80.94
68109;SHT30;54893;49.864;19.084;2023-03-04T13:03:36;2.03;80.62
68109;SHT30;54893;49.864;19.084;2023-03-04T13:14:21;2.21;80.02
68109;SHT30;54893;49.864;19.084;2023-03-04T13:24:46;2.28;79.56
68109;SHT30;54893;49.864;19.084;2023-03-04T13:29:49;2.37;78.99
68109;SHT30;54893;49.864;19.084;2023-03-04T13:34:51;2.33;78.97
68109;SHT30;54893;49.864;19.084;2023-03-04T13:45:35;2.21;79.40
68109;SHT30;54893;49.864;19.084;2023-03-04T13:50:40;2.21;79.42
68109;SHT30;54893;49.864;19.084;2023-03-04T13:55:42;2.17;79.50
68109;SHT30;54893;49.864;19.084;2023-03-04T14:00:47;2.17;79.25
68109;SHT30;54893;49.864;19.084;2023-03-04T14:06:09;2.31;78.67
68109;SHT30;54893;49.864;19.084;2023-03-04T14:11:26;2.18;79.04
68109;SHT30;54893;49.864;19.084;2023-03-04T14:16:27;2.17;78.68
68109;SHT30;54893;49.864;19.084;2023-03-04T14:21:31;2.20;78.50
68109;SHT30;54893;49.864;19.084;2023-03-04T14:26:32;2.13;78.84
68109;SHT30;54893;49.864;19.084;2023-03-04T14:31:34;2.07;78.80
68109;SHT30;54893;49.864;19.084;2023-03-04T14:36:35;2.11;78.20
68109;SHT30;54893;49.864;19.084;2023-03-04T14:41:39;2.06;78.58
68109;SHT30;54893;49.864;19.084;2023-03-04T14:46:47;2.03;78.61
68109;SHT30;54893;49.864;19.084;2023-03-04T14:51:52;2.02;78.71
68109;SHT30;54893;49.864;19.084;2023-03-04T14:56:54;2.00;78.84
68109;SHT30;54893;49.864;19.084;2023-03-04T15:02:13;2.04;78.49
68109;SHT30;54893;49.864;19.084;2023-03-04T15:07:28;2.03;78.77
68109;SHT30;54893;49.864;19.084;2023-03-04T15:12:33;2.13;78.07
68109;SHT30;54893;49.864;19.084;2023-03-04T15:17:39;2.09;78.48
68109;SHT30;54893;49.864;19.084;2023-03-04T15:27:48;2.24;78.04
68109;SHT30;54893;49.864;19.084;2023-03-04T15:32:50;2.26;77.54
68109;SHT30;54893;49.864;19.084;2023-03-04T15:37:50;2.17;78.14
68109;SHT30;54893;49.864;19.084;2023-03-04T15:42:55;2.26;77.95
68109;SHT30;54893;49.864;19.084;2023-03-04T15:47:56;2.26;78.14
68109;SHT30;54893;49.864;19.084;2023-03-04T15:52:59;2.30;77.95
68109;SHT30;54893;49.864;19.084;2023-03-04T15:58:02;2.31;77.68
68109;SHT30;54893;49.864;19.084;2023-03-04T16:03:02;2.36;77.47
68109;SHT30;54893;49.864;19.084;2023-03-04T16:08:03;2.28;77.90
68109;SHT30;54893;49.864;19.084;2023-03-04T16:13:03;2.34;77.65
68109;SHT30;54893;49.864;19.084;2023-03-04T16:18:04;2.34;77.53
68109;SHT30;54893;49.864;19.084;2023-03-04T16:23:04;2.37;77.67
68109;SHT30;54893;49.864;19.084;2023-03-04T16:28:05;2.30;77.72
68109;SHT30;54893;49.864;19.084;2023-03-04T16:33:06;2.26;78.04
68109;SHT30;54893;49.864;19.084;2023-03-04T16:38:19;2.27;77.87
68109;SHT30;54893;49.864;19.084;2023-03-04T16:43:20;2.38;77.30
68109;SHT30;54893;49.864;19.084;2023-03-04T16:48:21;2.30;77.67
68109;SHT30;54893;49.864;19.084;2023-03-04T16:53:28;2.37;77.56
68109;SHT30;54893;49.864;19.084;2023-03-04T16:58:30;2.36;77.36
68109;SHT30;54893;49.864;19.084;2023-03-04T17:03:31;2.40;77.40
68109;SHT30;54893;49.864;19.084;2023-03-04T17:08:31;2.31;77.83
68109;SHT30;54893;49.864;19.084;2023-03-04T17:13:32;2.42;77.25
68109;SHT30;54893;49.864;19.084;2023-03-04T17:18:32;2.44;77.35
68109;SHT30;54893;49.864;19.084;2023-03-04T17:23:32;2.41;77.62
68109;SHT30;54893;49.864;19.084;2023-03-04T17:28:34;2.37;77.95
68109;SHT30;54893;49.864;19.084;2023-03-04T17:33:34;2.41;77.79
68109;SHT30;54893;49.864;19.084;2023-03-04T17:38:35;2.44;77.97
68109;SHT30;54893;49.864;19.084;2023-03-04T17:43:35;2.45;77.69
68109;SHT30;54893;49.864;19.084;2023-03-04T17:48:35;2.50;77.71
68109;SHT30;54893;49.864;19.084;2023-03-04T17:53:36;2.48;77.70
68109;SHT30;54893;49.864;19.084;2023-03-04T17:58:37;2.45;77.89
68109;SHT30;54893;49.864;19.084;2023-03-04T18:03:38;2.58;77.66
68109;SHT30;54893;49.864;19.084;2023-03-04T18:08:38;2.57;77.54
68109;SHT30;54893;49.864;19.084;2023-03-04T18:13:42;2.50;78.14
68109;SHT30;54893;49.864;19.084;2023-03-04T18:18:42;2.57;77.87
68109;SHT30;54893;49.864;19.084;2023-03-04T18:23:42;2.75;77.20
68109;SHT30;54893;49.864;19.084;2023-03-04T18:28:43;2.78;77.21
68109;SHT30;54893;49.864;19.084;2023-03-04T18:33:43;2.66;77.78
68109;SHT30;54893;49.864;19.084;2023-03-04T18:38:46;2.77;77.50
68109;SHT30;54893;49.864;19.084;2023-03-04T18:43:46;2.68;77.92
68109;SHT30;54893;49.864;19.084;2023-03-04T18:48:51;2.65;78.55
68109;SHT30;54893;49.864;19.084;2023-03-04T18:53:52;2.57;78.83
68109;SHT30;54893;49.864;19.084;2023-03-04T18:58:53;2.58;79.07
68109;SHT30;54893;49.864;19.084;2023-03-04T19:03:55;2.60;79.10
68109;SHT30;54893;49.864;19.084;2023-03-04T19:08:58;2.52;79.48
68109;SHT30;54893;49.864;19.084;2023-03-04T19:13:58;2.52;79.43
68109;SHT30;54893;49.864;19.084;2023-03-04T19:18:58;2.41;79.93
68109;SHT30;54893;49.864;19.084;2023-03-04T19:23:59;2.34;80.28
68109;SHT30;54893;49.864;19.084;2023-03-04T19:28:59;2.36;80.32
68109;SHT30;54893;49.864;19.084;2023-03-04T19:33:59;2.51;80.02
68109;SHT30;54893;49.864;19.084;2023-03-04T19:39:00;2.33;80.79
68109;SHT30;54893;49.864;19.084;2023-03-04T19:44:00;2.38;80.85
68109;SHT30;54893;49.864;19.084;2023-03-04T19:49:02;2.28;81.32
68109;SHT30;54893;49.864;19.084;2023-03-04T19:54:03;2.34;81.28
68109;SHT30;54893;49.864;19.084;2023-03-04T19:59:04;2.21;81.58
68109;SHT30;54893;49.864;19.084;2023-03-04T20:04:10;2.26;81.49
68109;SHT30;54893;49.864;19.084;2023-03-04T20:09:11;2.18;81.98
68109;SHT30;54893;49.864;19.084;2023-03-04T20:14:12;2.33;81.83
68109;SHT30;54893;49.864;19.084;2023-03-04T20:19:13;2.31;82.19
68109;SHT30;54893;49.864;19.084;2023-03-04T20:24:13;2.34;82.51
68109;SHT30;54893;49.864;19.084;2023-03-04T20:29:14;2.20;83.18
68109;SHT30;54893;49.864;19.084;2023-03-04T20:34:37;2.14;83.71
68109;SHT30;54893;49.864;19.084;2023-03-04T20:39:38;2.13;83.91
68109;SHT30;54893;49.864;19.084;2023-03-04T20:44:38;2.16;84.36
68109;SHT30;54893;49.864;19.084;2023-03-04T20:49:38;2.13;84.73
68109;SHT30;54893;49.864;19.084;2023-03-04T20:54:39;2.27;85.07
68109;SHT30;54893;49.864;19.084;2023-03-04T20:59:40;2.27;85.56
68109;SHT30;54893;49.864;19.084;2023-03-04T21:04:40;2.10;86.52
68109;SHT30;54893;49.864;19.084;2023-03-04T21:09:41;2.13;86.86
68109;SHT30;54893;49.864;19.084;2023-03-04T21:14:43;1.80;87.60
68109;SHT30;54893;49.864;19.084;2023-03-04T21:19:44;1.90;88.09
68109;SHT30;54893;49.864;19.084;2023-03-04T21:24:45;1.72;88.95
68109;SHT30;54893;49.864;19.084;2023-03-04T21:29:45;1.58;89.60
68109;SHT30;54893;49.864;19.084;2023-03-04T21:34:48;1.59;89.43
68109;SHT30;54893;49.864;19.084;2023-03-04T21:39:51;1.62;89.07
68109;SHT30;54893;49.864;19.084;2023-03-04T21:44:51;1.59;88.74
68109;SHT30;54893;49.864;19.084;2023-03-04T21:49:52;1.62;88.50
68109;SHT30;54893;49.864;19.084;2023-03-04T21:54:52;1.73;88.22
68109;SHT30;54893;49.864;19.084;2023-03-04T21:59:55;1.73;87.89
68109;SHT30;54893;49.864;19.084;2023-03-04T22:04:55;1.82;87.71
68109;SHT30;54893;49.864;19.084;2023-03-04T22:09:55;1.87;87.60
68109;SHT30;54893;49.864;19.084;2023-03-04T22:14:58;1.74;87.85
68109;SHT30;54893;49.864;19.084;2023-03-04T22:19:58;1.73;87.74
68109;SHT30;54893;49.864;19.084;2023-03-04T22:24:58;1.74;87.65
68109;SHT30;54893;49.864;19.084;2023-03-04T22:29:59;1.74;87.39
68109;SHT30;54893;49.864;19.084;2023-03-04T22:34:59;1.86;87.30
68109;SHT30;54893;49.864;19.084;2023-03-04T22:39:59;1.82;87.31
68109;SHT30;54893;49.864;19.084;2023-03-04T22:45:01;1.70;87.48
68109;SHT30;54893;49.864;19.084;2023-03-04T22:50:01;1.73;87.59
68109;SHT30;54893;49.864;19.084;2023-03-04T22:55:02;1.83;87.34
68109;SHT30;54893;49.864;19.084;2023-03-04T23:00:05;1.76;87.42
68109;SHT30;54893;49.864;19.084;2023-03-04T23:05:12;1.74;87.48
68109;SHT30;54893;49.864;19.084;2023-03-04T23:10:24;1.76;87.66
68109;SHT30;54893;49.864;19.084;2023-03-04T23:15:24;1.73;87.80
68109;SHT30;54893;49.864;19.084;2023-03-04T23:20:25;1.74;87.82
68109;SHT30;54893;49.864;19.084;2023-03-04T23:25:25;1.60;88.96
68109;SHT30;54893;49.864;19.084;2023-03-04T23:30:25;1.40;87.84
68109;SHT30;54893;49.864;19.084;2023-03-04T23:35:26;1.25;88.04
68109;SHT30;54893;49.864;19.084;2023-03-04T23:40:26;1.08;88.31
68109;SHT30;54893;49.864;19.084;2023-03-04T23:45:27;0.84;88.74
68109;SHT30;54893;49.864;19.084;2023-03-04T23:50:27;0.89;88.38
68109;SHT30;54893;49.864;19.084;2023-03-04T23:55:27;0.78;88.56
