sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11491;DHT22;5802;52.832;4.758;2023-11-22T00:00:28;22.80;52.60
11491;DHT22;5802;52.832;4.758;2023-11-22T00:02:54;22.80;52.60
11491;DHT22;5802;52.832;4.758;2023-11-22T00:05:22;22.80;52.60
11491;DHT22;5802;52.832;4.758;2023-11-22T00:07:49;22.80;52.60
11491;DHT22;5802;52.832;4.758;2023-11-22T00:10:17;22.80;52.60
11491;DHT22;5802;52.832;4.758;2023-11-22T00:12:43;22.80;52.50
11491;DHT22;5802;52.832;4.758;2023-11-22T00:15:10;22.80;52.50
11491;DHT22;5802;52.832;4.758;2023-11-22T00:17:37;22.80;52.50
11491;DHT22;5802;52.832;4.758;2023-11-22T00:20:05;22.80;52.50
11491;DHT22;5802;52.832;4.758;2023-11-22T00:22:33;22.80;52.50
11491;DHT22;5802;52.832;4.758;2023-11-22T00:25:00;22.80;52.50
11491;DHT22;5802;52.832;4.758;2023-11-22T00:27:27;22.80;52.50
11491;DHT22;5802;52.832;4.758;2023-11-22T00:29:55;22.80;53.10
11491;DHT22;5802;52.832;4.758;2023-11-22T00:32:21;22.80;52.50
11491;DHT22;5802;52.832;4.758;2023-11-22T00:34:49;22.80;52.50
11491;DHT22;5802;52.832;4.758;2023-11-22T00:37:15;22.80;52.50
11491;DHT22;5802;52.832;4.758;2023-11-22T00:39:43;22.80;52.50
11491;DHT22;5802;52.832;4.758;2023-11-22T00:42:10;22.80;52.50
11491;DHT22;5802;52.832;4.758;2023-11-22T00:44:37;22.70;52.40
11491;DHT22;5802;52.832;4.758;2023-11-22T00:47:04;22.80;52.50
11491;DHT22;5802;52.832;4.758;2023-11-22T00:49:31;22.70;52.50
11491;DHT22;5802;52.832;4.758;2023-11-22T00:51:58;22.70;52.40
11491;DHT22;5802;52.832;4.758;2023-11-22T00:54:25;22.70;52.40
11491;DHT22;5802;52.832;4.758;2023-11-22T00:56:53;22.70;52.40
11491;DHT22;5802;52.832;4.758;2023-11-22T00:59:19;22.70;52.40
11491;DHT22;5802;52.832;4.758;2023-11-22T01:01:46;22.70;52.40
11491;DHT22;5802;52.832;4.758;2023-11-22T01:04:13;22.70;52.40
11491;DHT22;5802;52.832;4.758;2023-11-22T01:06:40;22.70;52.40
11491;DHT22;5802;52.832;4.758;2023-11-22T01:09:07;22.70;52.40
11491;DHT22;5802;52.832;4.758;2023-11-22T01:11:34;22.70;52.40
11491;DHT22;5802;52.832;4.758;2023-11-22T01:14:02;22.70;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T01:16:29;22.70;52.40
11491;DHT22;5802;52.832;4.758;2023-11-22T01:18:55;22.70;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T01:21:22;22.70;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T01:23:49;22.70;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T01:26:15;22.70;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T01:28:42;22.70;52.40
11491;DHT22;5802;52.832;4.758;2023-11-22T01:31:12;22.70;53.00
11491;DHT22;5802;52.832;4.758;2023-11-22T01:33:39;22.70;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T01:36:06;22.70;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T01:38:33;22.70;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T01:41:00;22.70;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T01:43:27;22.70;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T01:45:54;22.70;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T01:48:22;22.70;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T01:50:50;22.70;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T01:53:16;22.70;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T01:55:44;22.70;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T01:58:11;22.70;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T02:00:43;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T02:03:11;22.70;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T02:05:41;22.70;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T02:08:09;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T02:10:35;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T02:13:03;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T02:15:32;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T02:17:59;22.60;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T02:20:28;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T02:23:03;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T02:25:33;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T02:28:01;22.60;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T02:30:30;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T02:32:57;22.60;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T02:35:24;22.60;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T02:37:52;22.60;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T02:40:21;22.60;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T02:42:49;22.60;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T02:45:16;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T02:47:43;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T02:50:11;22.50;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T02:52:38;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T02:55:06;22.60;52.80
11491;DHT22;5802;52.832;4.758;2023-11-22T02:57:34;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T03:00:02;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T03:02:29;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T03:04:57;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T03:07:24;22.60;52.30
11491;DHT22;5802;52.832;4.758;2023-11-22T03:09:51;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T03:12:18;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T03:14:47;22.60;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T03:17:15;22.50;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T03:19:42;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T03:22:10;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T03:24:36;22.50;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T03:27:03;22.50;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T03:29:32;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T03:32:01;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T03:34:28;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T03:36:54;22.50;52.20
11491;DHT22;5802;52.832;4.758;2023-11-22T03:39:21;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T03:41:48;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T03:44:16;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T03:46:43;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T03:49:11;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T03:51:38;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T03:54:05;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T03:56:32;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T03:58:59;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T04:01:26;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T04:03:53;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T04:06:21;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T04:08:48;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T04:11:15;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T04:13:42;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T04:16:09;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T04:18:38;22.50;52.10
11491;DHT22;5802;52.832;4.758;2023-11-22T04:21:05;22.50;52.00
11491;DHT22;5802;52.832;4.758;2023-11-22T04:23:33;22.50;52.00
11491;DHT22;5802;52.832;4.758;2023-11-22T04:26:00;22.50;52.00
11491;DHT22;5802;52.832;4.758;2023-11-22T04:28:28;22.50;52.00
11491;DHT22;5802;52.832;4.758;2023-11-22T04:30:55;22.50;52.00
11491;DHT22;5802;52.832;4.758;2023-11-22T04:33:23;22.50;52.00
11491;DHT22;5802;52.832;4.758;2023-11-22T04:35:50;22.50;52.00
11491;DHT22;5802;52.832;4.758;2023-11-22T04:38:16;22.50;52.00
11491;DHT22;5802;52.832;4.758;2023-11-22T04:40:45;22.50;52.00
11491;DHT22;5802;52.832;4.758;2023-11-22T04:43:14;22.50;52.00
11491;DHT22;5802;52.832;4.758;2023-11-22T04:45:41;22.50;52.00
11491;DHT22;5802;52.832;4.758;2023-11-22T04:48:08;22.50;52.00
11491;DHT22;5802;52.832;4.758;2023-11-22T04:50:36;22.50;52.00
11491;DHT22;5802;52.832;4.758;2023-11-22T04:53:02;22.50;52.00
11491;DHT22;5802;52.832;4.758;2023-11-22T04:55:29;22.50;52.00
11491;DHT22;5802;52.832;4.758;2023-11-22T04:57:58;22.50;52.00
11491;DHT22;5802;52.832;4.758;2023-11-22T05:00:25;22.50;52.00
11491;DHT22;5802;52.832;4.758;2023-11-22T05:02:51;22.50;51.90
11491;DHT22;5802;52.832;4.758;2023-11-22T05:05:19;22.50;52.00
11491;DHT22;5802;52.832;4.758;2023-11-22T05:07:46;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T05:10:13;22.50;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T05:12:42;22.50;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T05:15:10;22.50;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T05:17:39;22.50;51.90
11491;DHT22;5802;52.832;4.758;2023-11-22T05:20:07;22.50;51.90
11491;DHT22;5802;52.832;4.758;2023-11-22T05:22:35;22.50;51.90
11491;DHT22;5802;52.832;4.758;2023-11-22T05:25:02;22.40;51.90
11491;DHT22;5802;52.832;4.758;2023-11-22T05:27:28;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T05:29:57;22.50;51.90
11491;DHT22;5802;52.832;4.758;2023-11-22T05:32:25;22.50;51.90
11491;DHT22;5802;52.832;4.758;2023-11-22T05:34:51;22.50;51.90
11491;DHT22;5802;52.832;4.758;2023-11-22T05:37:18;22.50;51.90
11491;DHT22;5802;52.832;4.758;2023-11-22T05:39:45;22.40;51.90
11491;DHT22;5802;52.832;4.758;2023-11-22T05:42:12;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T05:44:38;22.40;52.50
11491;DHT22;5802;52.832;4.758;2023-11-22T05:47:05;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T05:49:34;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T05:52:01;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T05:54:27;22.40;51.90
11491;DHT22;5802;52.832;4.758;2023-11-22T05:56:55;22.40;51.90
11491;DHT22;5802;52.832;4.758;2023-11-22T05:59:23;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:01:50;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:04:17;22.40;51.90
11491;DHT22;5802;52.832;4.758;2023-11-22T06:06:45;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:09:11;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:11:40;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:14:06;22.40;51.90
11491;DHT22;5802;52.832;4.758;2023-11-22T06:16:33;22.40;51.90
11491;DHT22;5802;52.832;4.758;2023-11-22T06:18:59;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:21:26;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:23:54;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:26:23;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:28:50;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:31:17;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:33:44;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:36:10;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:38:39;22.40;52.40
11491;DHT22;5802;52.832;4.758;2023-11-22T06:41:07;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:43:34;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:46:01;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:48:31;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:50:58;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:53:24;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:55:51;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T06:58:19;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T07:00:46;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T07:03:13;22.40;51.80
11491;DHT22;5802;52.832;4.758;2023-11-22T07:05:41;22.40;51.20
11491;DHT22;5802;52.832;4.758;2023-11-22T07:08:07;22.40;51.00
11491;DHT22;5802;52.832;4.758;2023-11-22T07:10:36;22.40;51.10
11491;DHT22;5802;52.832;4.758;2023-11-22T07:13:03;22.40;51.20
11491;DHT22;5802;52.832;4.758;2023-11-22T07:15:31;22.40;51.20
11491;DHT22;5802;52.832;4.758;2023-11-22T07:17:58;22.40;51.30
11491;DHT22;5802;52.832;4.758;2023-11-22T07:20:25;22.40;51.40
11491;DHT22;5802;52.832;4.758;2023-11-22T07:22:52;22.40;51.40
11491;DHT22;5802;52.832;4.758;2023-11-22T07:25:23;22.40;51.40
11491;DHT22;5802;52.832;4.758;2023-11-22T07:27:51;22.40;51.50
11491;DHT22;5802;52.832;4.758;2023-11-22T07:30:18;22.40;51.50
11491;DHT22;5802;52.832;4.758;2023-11-22T07:32:49;22.40;51.50
11491;DHT22;5802;52.832;4.758;2023-11-22T07:35:17;22.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-22T07:37:45;22.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-22T07:40:13;22.40;51.50
11491;DHT22;5802;52.832;4.758;2023-11-22T07:42:40;22.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-22T07:45:08;22.30;51.50
11491;DHT22;5802;52.832;4.758;2023-11-22T07:47:37;22.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-22T07:50:08;22.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-22T07:52:35;22.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-22T07:55:03;22.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-22T07:57:30;22.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-22T07:59:57;22.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-22T08:02:26;22.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-22T08:04:53;22.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-22T08:07:24;22.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-22T08:09:52;22.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-22T08:12:18;22.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-22T08:14:46;22.40;51.60
11491;DHT22;5802;52.832;4.758;2023-11-22T08:17:13;22.40;51.50
11491;DHT22;5802;52.832;4.758;2023-11-22T08:19:40;22.40;51.50
11491;DHT22;5802;52.832;4.758;2023-11-22T08:22:06;22.40;51.50
11491;DHT22;5802;52.832;4.758;2023-11-22T08:24:35;22.40;51.50
11491;DHT22;5802;52.832;4.758;2023-11-22T08:27:01;22.40;51.50
11491;DHT22;5802;52.832;4.758;2023-11-22T08:29:29;22.40;51.40
11491;DHT22;5802;52.832;4.758;2023-11-22T08:31:56;22.40;51.40
11491;DHT22;5802;52.832;4.758;2023-11-22T08:34:23;22.40;51.40
11491;DHT22;5802;52.832;4.758;2023-11-22T08:36:50;22.40;51.40
11491;DHT22;5802;52.832;4.758;2023-11-22T08:39:16;22.40;51.40
11491;DHT22;5802;52.832;4.758;2023-11-22T08:41:44;22.50;51.40
11491;DHT22;5802;52.832;4.758;2023-11-22T08:44:12;22.50;51.40
11491;DHT22;5802;52.832;4.758;2023-11-22T08:46:39;22.50;51.10
11491;DHT22;5802;52.832;4.758;2023-11-22T08:49:06;22.50;51.10
11491;DHT22;5802;52.832;4.758;2023-11-22T08:51:32;22.50;51.00
11491;DHT22;5802;52.832;4.758;2023-11-22T08:53:59;22.50;51.00
11491;DHT22;5802;52.832;4.758;2023-11-22T08:56:26;22.50;51.20
11491;DHT22;5802;52.832;4.758;2023-11-22T08:58:54;22.50;51.00
11491;DHT22;5802;52.832;4.758;2023-11-22T09:01:21;22.50;51.00
11491;DHT22;5802;52.832;4.758;2023-11-22T09:03:48;22.50;51.60
11491;DHT22;5802;52.832;4.758;2023-11-22T09:06:15;22.50;51.00
11491;DHT22;5802;52.832;4.758;2023-11-22T09:08:42;22.50;51.00
11491;DHT22;5802;52.832;4.758;2023-11-22T09:11:11;22.60;51.00
11491;DHT22;5802;52.832;4.758;2023-11-22T09:13:38;22.60;50.90
11491;DHT22;5802;52.832;4.758;2023-11-22T09:16:07;22.60;50.90
11491;DHT22;5802;52.832;4.758;2023-11-22T09:18:34;22.60;50.90
11491;DHT22;5802;52.832;4.758;2023-11-22T09:21:01;22.60;50.90
11491;DHT22;5802;52.832;4.758;2023-11-22T09:23:28;22.60;50.80
11491;DHT22;5802;52.832;4.758;2023-11-22T09:25:55;22.60;50.80
11491;DHT22;5802;52.832;4.758;2023-11-22T09:28:22;22.60;50.80
11491;DHT22;5802;52.832;4.758;2023-11-22T09:30:48;22.60;50.70
11491;DHT22;5802;52.832;4.758;2023-11-22T09:33:17;22.60;50.80
11491;DHT22;5802;52.832;4.758;2023-11-22T09:35:46;22.60;50.70
11491;DHT22;5802;52.832;4.758;2023-11-22T09:38:14;22.60;50.70
11491;DHT22;5802;52.832;4.758;2023-11-22T09:40:42;22.60;50.70
11491;DHT22;5802;52.832;4.758;2023-11-22T09:43:09;22.70;50.70
11491;DHT22;5802;52.832;4.758;2023-11-22T09:45:36;22.70;50.70
11491;DHT22;5802;52.832;4.758;2023-11-22T09:48:11;22.70;50.70
11491;DHT22;5802;52.832;4.758;2023-11-22T09:50:49;22.60;50.60
11491;DHT22;5802;52.832;4.758;2023-11-22T09:53:22;22.70;50.70
11491;DHT22;5802;52.832;4.758;2023-11-22T09:55:52;22.70;50.70
11491;DHT22;5802;52.832;4.758;2023-11-22T09:58:20;22.70;50.70
11491;DHT22;5802;52.832;4.758;2023-11-22T10:00:47;22.70;50.70
11491;DHT22;5802;52.832;4.758;2023-11-22T10:03:14;22.70;50.70
11491;DHT22;5802;52.832;4.758;2023-11-22T10:05:43;22.70;50.70
11491;DHT22;5802;52.832;4.758;2023-11-22T10:08:10;22.70;50.70
11491;DHT22;5802;52.832;4.758;2023-11-22T10:10:37;22.70;50.80
11491;DHT22;5802;52.832;4.758;2023-11-22T10:13:05;22.70;50.80
11491;DHT22;5802;52.832;4.758;2023-11-22T10:15:32;22.80;50.80
11491;DHT22;5802;52.832;4.758;2023-11-22T10:17:59;22.80;50.70
11491;DHT22;5802;52.832;4.758;2023-11-22T10:20:36;22.80;50.70
11491;DHT22;5802;52.832;4.758;2023-11-22T10:23:08;22.80;50.60
11491;DHT22;5802;52.832;4.758;2023-11-22T10:25:35;22.80;50.60
11491;DHT22;5802;52.832;4.758;2023-11-22T10:28:02;22.80;50.60
11491;DHT22;5802;52.832;4.758;2023-11-22T10:30:29;22.80;50.60
11491;DHT22;5802;52.832;4.758;2023-11-22T10:32:56;22.80;50.50
11491;DHT22;5802;52.832;4.758;2023-11-22T10:35:23;22.90;50.50
11491;DHT22;5802;52.832;4.758;2023-11-22T10:37:50;22.80;50.40
11491;DHT22;5802;52.832;4.758;2023-11-22T10:40:18;22.90;50.50
11491;DHT22;5802;52.832;4.758;2023-11-22T10:42:48;22.90;50.40
11491;DHT22;5802;52.832;4.758;2023-11-22T10:45:18;22.90;50.40
11491;DHT22;5802;52.832;4.758;2023-11-22T10:47:46;22.90;50.40
11491;DHT22;5802;52.832;4.758;2023-11-22T10:50:12;22.90;50.30
11491;DHT22;5802;52.832;4.758;2023-11-22T10:52:41;22.90;50.30
11491;DHT22;5802;52.832;4.758;2023-11-22T10:55:12;22.90;50.20
11491;DHT22;5802;52.832;4.758;2023-11-22T10:57:45;22.90;50.20
11491;DHT22;5802;52.832;4.758;2023-11-22T11:00:15;22.90;50.10
11491;DHT22;5802;52.832;4.758;2023-11-22T11:02:45;22.90;50.10
11491;DHT22;5802;52.832;4.758;2023-11-22T11:05:16;22.90;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T11:07:48;22.90;49.90
11491;DHT22;5802;52.832;4.758;2023-11-22T11:10:18;22.90;49.90
11491;DHT22;5802;52.832;4.758;2023-11-22T11:12:47;23.00;49.90
11491;DHT22;5802;52.832;4.758;2023-11-22T11:15:14;23.00;49.80
11491;DHT22;5802;52.832;4.758;2023-11-22T11:17:43;23.00;49.70
11491;DHT22;5802;52.832;4.758;2023-11-22T11:20:13;23.00;49.70
11491;DHT22;5802;52.832;4.758;2023-11-22T11:22:44;23.00;49.60
11491;DHT22;5802;52.832;4.758;2023-11-22T11:25:14;23.00;49.80
11491;DHT22;5802;52.832;4.758;2023-11-22T11:27:41;23.00;49.70
11491;DHT22;5802;52.832;4.758;2023-11-22T11:30:47;23.00;49.80
11491;DHT22;5802;52.832;4.758;2023-11-22T11:33:15;23.00;49.80
11491;DHT22;5802;52.832;4.758;2023-11-22T11:35:46;23.00;49.90
11491;DHT22;5802;52.832;4.758;2023-11-22T11:38:13;23.00;50.50
11491;DHT22;5802;52.832;4.758;2023-11-22T11:40:41;23.00;49.90
11491;DHT22;5802;52.832;4.758;2023-11-22T11:43:10;23.00;49.90
11491;DHT22;5802;52.832;4.758;2023-11-22T11:45:38;23.00;49.90
11491;DHT22;5802;52.832;4.758;2023-11-22T11:48:07;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T11:50:34;23.00;49.90
11491;DHT22;5802;52.832;4.758;2023-11-22T11:53:01;23.10;49.90
11491;DHT22;5802;52.832;4.758;2023-11-22T11:55:28;23.10;49.90
11491;DHT22;5802;52.832;4.758;2023-11-22T11:57:54;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:00:22;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:02:50;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:05:20;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:07:46;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:10:14;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:12:43;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:15:11;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:17:40;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:20:11;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:22:40;23.20;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:25:07;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:27:38;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:30:07;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:32:37;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:35:05;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:37:32;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:40:09;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:42:46;23.10;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T12:45:18;23.10;50.10
11491;DHT22;5802;52.832;4.758;2023-11-22T12:47:45;23.10;50.10
11491;DHT22;5802;52.832;4.758;2023-11-22T12:50:31;23.10;50.10
11491;DHT22;5802;52.832;4.758;2023-11-22T12:53:00;23.10;50.20
11491;DHT22;5802;52.832;4.758;2023-11-22T12:55:35;23.00;50.10
11491;DHT22;5802;52.832;4.758;2023-11-22T12:58:01;23.00;50.20
11491;DHT22;5802;52.832;4.758;2023-11-22T13:00:29;23.00;50.10
11491;DHT22;5802;52.832;4.758;2023-11-22T13:02:56;23.00;50.10
11491;DHT22;5802;52.832;4.758;2023-11-22T13:05:23;23.00;50.10
11491;DHT22;5802;52.832;4.758;2023-11-22T13:07:50;23.00;50.10
11491;DHT22;5802;52.832;4.758;2023-11-22T13:10:17;23.00;50.10
11491;DHT22;5802;52.832;4.758;2023-11-22T13:12:45;23.00;50.20
11491;DHT22;5802;52.832;4.758;2023-11-22T13:15:12;23.00;50.10
11491;DHT22;5802;52.832;4.758;2023-11-22T13:17:39;23.00;50.20
11491;DHT22;5802;52.832;4.758;2023-11-22T13:20:07;23.00;50.10
11491;DHT22;5802;52.832;4.758;2023-11-22T13:22:39;23.00;50.10
11491;DHT22;5802;52.832;4.758;2023-11-22T13:25:07;23.00;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T13:27:35;23.00;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T13:30:05;23.00;50.00
11491;DHT22;5802;52.832;4.758;2023-11-22T13:32:32;23.00;49.80
11491;DHT22;5802;52.832;4.758;2023-11-22T13:34:58;23.00;49.60
11491;DHT22;5802;52.832;4.758;2023-11-22T13:37:25;23.00;49.80
11491;DHT22;5802;52.832;4.758;2023-11-22T13:39:53;23.00;49.80
11491;DHT22;5802;52.832;4.758;2023-11-22T13:42:19;23.00;49.80
11491;DHT22;5802;52.832;4.758;2023-11-22T13:44:46;23.00;49.80
11491;DHT22;5802;52.832;4.758;2023-11-22T13:47:15;23.00;49.80
11491;DHT22;5802;52.832;4.758;2023-11-22T13:49:42;23.00;49.80
11491;DHT22;5802;52.832;4.758;2023-11-22T13:52:09;23.00;49.80
11491;DHT22;5802;52.832;4.758;2023-11-22T13:54:36;23.00;49.80
11491;DHT22;5802;52.832;4.758;2023-11-22T13:57:04;23.00;49.90
11491;DHT22;5802;52.832;4.758;2023-11-22T13:59:31;23.00;49.80
11491;DHT22;5802;52.832;4.758;2023-11-22T14:01:58;23.00;49.60
11491;DHT22;5802;52.832;4.758;2023-11-22T14:04:26;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T14:06:52;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T14:09:19;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T14:11:46;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T14:14:12;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T14:16:40;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T14:19:10;23.00;49.60
11491;DHT22;5802;52.832;4.758;2023-11-22T14:21:38;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T14:24:06;23.00;49.60
11491;DHT22;5802;52.832;4.758;2023-11-22T14:26:33;23.00;49.60
11491;DHT22;5802;52.832;4.758;2023-11-22T14:29:01;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T14:31:28;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T14:33:56;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T14:36:23;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T14:38:53;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T14:41:22;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T14:43:49;23.00;49.40
11491;DHT22;5802;52.832;4.758;2023-11-22T14:46:16;23.00;49.40
11491;DHT22;5802;52.832;4.758;2023-11-22T14:48:43;23.00;49.40
11491;DHT22;5802;52.832;4.758;2023-11-22T14:51:12;23.00;49.40
11491;DHT22;5802;52.832;4.758;2023-11-22T14:53:38;23.00;49.40
11491;DHT22;5802;52.832;4.758;2023-11-22T14:56:09;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T14:58:36;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T15:01:03;23.00;49.40
11491;DHT22;5802;52.832;4.758;2023-11-22T15:03:31;23.00;49.40
11491;DHT22;5802;52.832;4.758;2023-11-22T15:05:58;23.00;49.40
11491;DHT22;5802;52.832;4.758;2023-11-22T15:08:25;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T15:10:53;23.00;49.40
11491;DHT22;5802;52.832;4.758;2023-11-22T15:13:22;23.00;49.40
11491;DHT22;5802;52.832;4.758;2023-11-22T15:15:48;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T15:18:14;23.00;49.40
11491;DHT22;5802;52.832;4.758;2023-11-22T15:20:41;23.00;49.40
11491;DHT22;5802;52.832;4.758;2023-11-22T15:23:08;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T15:25:34;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T15:28:01;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T15:30:31;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T15:32:58;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T15:35:25;23.00;50.10
11491;DHT22;5802;52.832;4.758;2023-11-22T15:37:52;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T15:40:18;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T15:42:45;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T15:45:12;23.00;49.50
11491;DHT22;5802;52.832;4.758;2023-11-22T15:47:40;23.00;49.50