sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56075;SDS011;41951;49.022;12.066;2023-09-12T00:01:22;12.85;;;11.50;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:03:47;16.50;;;11.25;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:06:13;13.75;;;11.52;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:08:38;14.35;;;11.75;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:11:04;13.52;;;10.27;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:13:35;13.73;;;10.10;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:16:01;13.77;;;10.05;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:18:27;11.18;;;10.05;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:20:52;15.02;;;10.68;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:23:19;16.83;;;10.43;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:25:46;14.02;;;10.02;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:28:11;13.80;;;9.73;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:30:37;15.35;;;9.90;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:33:02;14.30;;;11.05;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:38:05;13.07;;;10.82;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:40:31;16.27;;;11.38;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:42:58;15.50;;;10.80;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:45:23;16.58;;;12.98;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:47:49;12.95;;;11.55;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:50:16;13.85;;;11.70;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:52:43;18.17;;;10.88;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:55:09;15.32;;;10.50;;
56075;SDS011;41951;49.022;12.066;2023-09-12T00:57:34;13.98;;;10.40;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:00:04;15.95;;;10.85;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:02:38;12.50;;;10.20;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:05:05;13.35;;;10.73;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:07:32;10.40;;;9.30;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:09:57;13.52;;;10.27;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:12:23;14.38;;;10.88;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:14:49;12.55;;;10.18;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:17:14;12.93;;;9.60;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:19:40;17.75;;;9.65;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:27:41;14.23;;;9.52;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:30:08;15.48;;;10.18;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:32:35;14.40;;;9.85;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:35:02;12.18;;;9.43;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:37:31;13.23;;;10.43;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:39:57;16.27;;;11.48;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:42:23;15.48;;;12.70;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:44:54;16.85;;;13.07;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:47:21;17.08;;;13.32;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:49:49;18.50;;;13.80;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:52:19;17.30;;;13.98;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:54:46;18.48;;;12.70;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:57:14;18.63;;;13.68;;
56075;SDS011;41951;49.022;12.066;2023-09-12T01:59:40;18.48;;;12.63;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:02:06;14.45;;;12.95;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:04:32;16.73;;;14.02;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:06:57;17.35;;;13.20;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:09:23;14.65;;;12.25;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:11:50;15.57;;;11.98;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:14:16;14.25;;;11.48;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:16:43;13.88;;;11.68;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:19:09;14.77;;;12.25;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:21:35;15.25;;;12.70;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:24:00;16.83;;;12.93;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:26:26;18.17;;;13.32;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:28:52;16.00;;;14.00;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:31:17;16.13;;;12.50;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:33:43;15.90;;;12.77;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:36:08;18.90;;;13.73;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:38:34;18.10;;;13.88;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:41:00;17.38;;;14.13;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:43:27;18.00;;;13.82;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:45:52;17.25;;;13.55;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:48:18;17.27;;;14.65;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:50:43;16.58;;;13.45;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:53:10;14.00;;;10.50;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:55:38;14.18;;;10.18;;
56075;SDS011;41951;49.022;12.066;2023-09-12T02:58:05;13.48;;;10.15;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:00:31;15.50;;;10.45;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:02:57;13.73;;;10.00;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:05:22;13.23;;;10.18;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:07:48;12.88;;;9.73;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:10:14;13.38;;;10.45;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:12:39;11.82;;;10.52;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:15:05;14.25;;;11.15;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:17:31;16.58;;;12.20;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:19:57;18.15;;;11.90;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:22:23;13.10;;;11.18;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:24:49;14.30;;;11.05;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:27:15;15.48;;;10.73;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:29:40;13.63;;;10.73;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:32:06;14.57;;;12.15;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:34:31;12.00;;;10.55;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:36:57;15.52;;;10.93;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:39:22;20.75;;;11.80;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:41:48;18.20;;;12.52;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:44:13;17.48;;;12.15;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:46:39;16.30;;;11.85;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:49:04;14.70;;;11.98;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:51:30;15.20;;;12.40;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:53:56;16.00;;;11.55;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:56:22;13.30;;;10.45;;
56075;SDS011;41951;49.022;12.066;2023-09-12T03:58:47;13.85;;;10.43;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:01:13;12.35;;;9.57;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:03:39;13.63;;;10.60;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:06:05;15.43;;;10.15;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:08:30;15.57;;;9.93;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:10:57;11.07;;;9.88;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:13:22;13.48;;;10.45;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:15:48;12.90;;;10.45;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:18:14;17.02;;;11.82;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:20:39;15.85;;;12.57;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:23:05;15.88;;;11.95;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:25:30;14.98;;;12.23;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:27:56;16.05;;;12.25;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:30:21;18.35;;;13.30;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:32:47;17.92;;;12.25;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:35:13;19.20;;;11.57;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:37:38;15.65;;;11.15;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:40:04;17.15;;;11.20;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:42:31;12.57;;;10.45;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:44:57;12.45;;;9.73;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:47:24;12.52;;;9.77;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:49:49;16.23;;;10.30;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:52:15;16.08;;;9.68;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:54:40;14.73;;;10.13;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:57:07;13.32;;;9.80;;
56075;SDS011;41951;49.022;12.066;2023-09-12T04:59:33;14.15;;;10.15;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:01:58;12.50;;;9.07;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:04:24;14.35;;;9.73;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:06:49;13.65;;;9.90;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:09:15;11.98;;;9.10;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:11:41;12.55;;;9.63;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:14:06;13.15;;;10.20;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:16:32;13.73;;;10.48;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:18:57;16.58;;;11.00;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:21:23;14.02;;;11.18;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:23:49;14.70;;;11.75;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:26:14;17.92;;;10.88;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:28:40;15.13;;;10.38;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:31:06;18.15;;;10.73;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:33:31;13.85;;;10.20;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:36:02;14.02;;;11.05;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:38:28;14.68;;;11.30;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:40:53;17.15;;;11.18;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:43:19;16.85;;;11.80;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:45:45;17.27;;;12.50;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:48:10;17.98;;;12.13;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:50:36;17.23;;;12.50;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:53:02;21.02;;;12.63;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:55:28;17.40;;;13.48;;
56075;SDS011;41951;49.022;12.066;2023-09-12T05:57:53;16.27;;;12.07;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:00:19;17.38;;;13.68;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:02:46;17.48;;;12.18;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:05:12;15.65;;;11.45;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:07:37;16.55;;;12.13;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:10:05;16.38;;;12.35;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:12:31;17.42;;;12.23;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:14:58;18.48;;;11.52;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:17:27;18.30;;;12.60;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:19:54;15.32;;;12.10;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:22:19;19.98;;;13.15;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:24:45;18.50;;;12.43;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:27:11;19.08;;;13.55;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:29:43;18.05;;;12.98;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:32:10;19.48;;;13.20;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:34:35;19.45;;;12.55;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:37:01;18.77;;;12.23;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:39:26;18.60;;;13.55;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:41:52;17.45;;;13.15;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:44:17;18.63;;;12.77;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:46:43;15.65;;;12.35;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:49:08;17.02;;;12.80;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:51:34;17.58;;;13.07;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:54:00;21.00;;;14.35;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:56:25;18.23;;;13.48;;
56075;SDS011;41951;49.022;12.066;2023-09-12T06:58:52;16.65;;;13.23;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:01:20;14.75;;;12.93;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:03:45;18.67;;;14.18;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:06:11;15.18;;;12.18;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:08:37;29.17;;;21.65;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:11:04;18.25;;;12.88;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:13:31;18.80;;;14.02;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:15:58;15.73;;;12.48;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:18:24;16.98;;;12.90;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:20:59;18.00;;;13.30;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:23:26;21.25;;;14.35;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:25:51;17.33;;;13.48;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:28:18;20.65;;;14.07;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:30:47;20.13;;;13.77;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:33:13;20.75;;;13.50;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:35:39;18.13;;;13.10;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:38:04;15.52;;;13.43;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:40:30;16.13;;;12.35;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:42:56;16.75;;;12.57;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:45:21;15.80;;;13.15;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:47:47;16.70;;;12.48;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:50:13;15.68;;;12.80;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:52:39;16.65;;;13.02;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:55:04;14.93;;;12.35;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:57:32;16.98;;;13.00;;
56075;SDS011;41951;49.022;12.066;2023-09-12T07:59:58;15.88;;;12.32;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:02:23;15.85;;;13.15;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:04:49;16.65;;;12.85;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:07:21;15.50;;;13.15;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:09:48;16.77;;;13.27;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:12:21;16.45;;;12.70;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:14:47;17.15;;;13.38;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:17:13;15.40;;;12.43;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:19:39;17.90;;;13.80;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:22:06;20.58;;;13.23;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:24:32;17.40;;;13.07;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:26:58;16.77;;;12.15;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:29:24;15.98;;;12.18;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:31:50;16.00;;;12.40;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:34:15;16.65;;;13.27;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:36:41;17.05;;;12.15;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:39:11;19.85;;;13.23;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:41:39;19.38;;;11.95;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:44:05;17.98;;;13.60;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:46:32;16.77;;;12.68;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:48:57;17.80;;;12.52;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:51:24;18.02;;;11.85;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:53:50;19.83;;;13.27;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:56:16;14.35;;;12.05;;
56075;SDS011;41951;49.022;12.066;2023-09-12T08:58:43;18.63;;;11.60;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:01:09;16.38;;;12.38;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:03:41;18.33;;;13.07;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:06:09;16.05;;;11.73;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:08:35;16.98;;;11.95;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:11:02;13.05;;;11.65;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:13:28;14.43;;;10.90;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:16:13;14.40;;;11.40;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:21:25;16.80;;;11.98;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:23:53;12.98;;;10.88;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:26:20;15.93;;;12.15;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:28:45;14.55;;;10.88;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:31:27;16.02;;;12.32;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:33:53;15.15;;;11.38;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:36:19;14.60;;;11.25;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:38:45;12.43;;;10.82;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:41:11;15.60;;;10.98;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:43:37;13.88;;;10.75;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:46:02;13.93;;;10.52;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:48:28;14.05;;;10.88;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:51:02;14.55;;;10.98;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:53:29;17.38;;;10.85;;
56075;SDS011;41951;49.022;12.066;2023-09-12T09:56:18;13.38;;;10.32;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:01:22;13.30;;;9.50;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:03:57;15.90;;;11.02;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:06:24;13.40;;;10.15;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:08:52;13.40;;;9.73;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:11:20;14.18;;;9.60;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:13:55;11.02;;;8.25;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:16:27;13.27;;;10.27;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:18:59;13.43;;;9.50;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:21:31;14.98;;;9.70;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:23:59;14.48;;;9.60;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:26:25;11.20;;;9.60;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:28:52;15.70;;;10.27;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:31:18;12.65;;;10.20;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:33:44;12.77;;;9.30;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:36:11;12.40;;;10.00;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:38:42;13.23;;;9.57;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:41:12;13.50;;;9.88;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:43:41;14.38;;;9.73;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:46:08;11.77;;;9.80;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:48:35;13.65;;;9.57;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:51:01;11.75;;;9.95;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:53:31;11.38;;;9.30;;
56075;SDS011;41951;49.022;12.066;2023-09-12T10:58:33;16.98;;;9.82;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:01:50;12.98;;;9.70;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:06:44;11.68;;;8.90;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:11:40;11.93;;;9.93;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:14:07;10.27;;;8.75;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:16:33;14.35;;;9.65;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:21:43;12.90;;;9.30;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:24:15;12.05;;;9.18;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:26:57;11.57;;;8.70;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:29:36;13.15;;;8.63;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:32:04;10.00;;;8.13;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:34:37;13.13;;;8.52;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:37:06;10.32;;;8.65;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:39:33;9.07;;;8.07;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:42:01;10.10;;;8.00;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:44:28;10.13;;;8.50;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:46:56;14.30;;;8.05;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:49:37;10.18;;;8.27;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:52:07;11.68;;;8.73;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:54:41;12.25;;;8.43;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:57:07;9.65;;;8.05;;
56075;SDS011;41951;49.022;12.066;2023-09-12T11:59:41;8.95;;;7.72;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:02:13;9.48;;;8.15;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:04:39;12.85;;;8.57;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:07:05;10.70;;;8.20;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:09:32;9.45;;;8.07;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:12:09;11.80;;;8.00;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:14:35;8.95;;;8.02;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:17:08;10.30;;;7.57;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:19:34;11.40;;;8.27;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:22:01;9.43;;;7.13;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:24:36;13.82;;;7.90;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:27:06;11.60;;;7.57;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:29:33;8.85;;;7.22;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:32:00;9.18;;;7.80;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:34:26;8.63;;;7.18;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:36:53;10.45;;;7.65;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:39:20;10.85;;;7.38;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:41:47;12.85;;;7.43;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:44:13;10.63;;;7.25;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:46:53;11.38;;;7.50;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:49:20;10.35;;;8.18;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:51:46;12.02;;;7.63;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:54:13;9.85;;;7.25;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:56:39;12.52;;;7.60;;
56075;SDS011;41951;49.022;12.066;2023-09-12T12:59:06;10.10;;;7.00;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:01:34;8.70;;;7.45;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:04:01;11.48;;;7.53;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:06:27;14.30;;;8.23;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:08:55;9.07;;;7.57;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:11:22;10.77;;;7.75;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:13:48;13.45;;;7.82;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:16:14;11.00;;;7.85;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:18:41;11.07;;;7.55;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:21:06;10.13;;;8.20;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:23:36;10.75;;;6.95;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:26:02;12.45;;;7.30;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:28:29;8.75;;;7.50;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:30:55;8.80;;;7.47;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:33:22;12.18;;;7.85;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:35:48;23.02;;;7.68;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:38:14;9.77;;;7.32;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:40:42;9.13;;;7.57;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:43:08;11.13;;;7.50;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:45:34;9.52;;;7.55;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:48:01;10.35;;;7.97;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:50:27;11.70;;;7.43;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:52:59;8.27;;;7.07;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:55:31;10.48;;;7.00;;
56075;SDS011;41951;49.022;12.066;2023-09-12T13:57:58;10.98;;;7.18;;
56075;SDS011;41951;49.022;12.066;2023-09-12T14:00:24;12.65;;;7.65;;
56075;SDS011;41951;49.022;12.066;2023-09-12T14:02:49;9.80;;;7.38;;
56075;SDS011;41951;49.022;12.066;2023-09-12T14:05:15;13.30;;;7.60;;
56075;SDS011;41951;49.022;12.066;2023-09-12T14:07:41;11.23;;;7.30;;
56075;SDS011;41951;49.022;12.066;2023-09-12T14:10:06;16.33;;;11.60;;
56075;SDS011;41951;49.022;12.066;2023-09-12T14:12:32;9.15;;;7.75;;
56075;SDS011;41951;49.022;12.066;2023-09-12T14:14:58;9.38;;;6.95;;
56075;SDS011;41951;49.022;12.066;2023-09-12T14:17:24;12.57;;;7.95;;
56075;SDS011;41951;49.022;12.066;2023-09-12T14:19:49;10.00;;;7.43;;
56075;SDS011;41951;49.022;12.066;2023-09-12T14:22:15;11.85;;;7.60;;
56075;SDS011;41951;49.022;12.066;2023-09-12T14:24:41;13.02;;;7.63;;
56075;SDS011;41951;49.022;12.066;2023-09-12T14:27:06;10.40;;;7.28;;
56075;SDS011;41951;49.022;12.066;2023-09-12T14:29:32;8.77;;;6.60;;
56075;SDS011;41951;49.022;12.066;2023-09-12T14:31:57;13.50;;;7.30;;
56075;SDS011;41951;49.022;12.066;2023-09-12T14:34:26;9.55;;;6.75;;
56075;SDS011;41951;49.022;12.066;2023-09-12T14:36:55;15.68;;;7.40;;