sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39454;SDS011;25155;41.890;23.446;2023-07-29T00:00:05;2.38;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:02:33;3.38;;;2.30;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:05:00;4.22;;;2.05;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:07:27;3.60;;;2.42;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:09:54;3.28;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:12:22;2.90;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:14:49;4.50;;;3.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:17:16;4.20;;;2.90;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:19:45;4.57;;;2.88;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:22:12;4.13;;;2.60;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:24:39;4.15;;;2.75;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:27:06;3.55;;;2.47;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:29:35;4.32;;;3.15;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:32:02;4.57;;;3.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:34:30;3.10;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:36:58;4.50;;;3.15;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:39:25;3.95;;;2.70;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:41:52;4.38;;;2.67;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:44:20;3.47;;;2.35;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:46:48;4.65;;;2.65;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:51:46;4.07;;;2.33;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:54:13;3.15;;;2.05;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:56:40;2.95;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T00:59:07;2.58;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:01:35;3.70;;;2.50;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:04:04;4.18;;;2.70;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:06:34;3.70;;;2.28;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:09:09;3.05;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:11:41;2.85;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:14:18;3.80;;;2.50;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:16:55;3.15;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:19:41;3.00;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:22:15;4.63;;;3.20;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:24:44;3.50;;;2.38;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:27:11;3.15;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:29:40;3.10;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:32:09;2.65;;;1.88;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:34:41;3.60;;;2.38;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:37:14;3.13;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:39:47;3.35;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:42:17;2.78;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:44:44;3.10;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:47:12;2.63;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:49:40;3.20;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:52:07;4.40;;;3.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:54:34;5.45;;;3.60;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:57:03;5.00;;;3.50;;
39454;SDS011;25155;41.890;23.446;2023-07-29T01:59:31;4.88;;;3.50;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:01:58;4.22;;;3.17;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:04:25;4.50;;;2.85;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:06:52;4.70;;;3.13;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:09:20;3.90;;;2.58;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:11:47;3.90;;;2.60;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:14:15;3.78;;;2.47;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:16:42;3.40;;;2.05;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:19:09;3.55;;;2.50;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:21:37;3.83;;;2.40;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:24:04;3.75;;;2.33;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:26:31;3.58;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:28:58;3.90;;;2.72;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:31:26;4.90;;;3.17;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:33:54;4.85;;;3.50;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:36:21;4.60;;;3.05;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:38:48;3.53;;;2.38;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:41:15;3.40;;;2.30;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:43:43;2.97;;;2.08;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:48:42;3.00;;;2.15;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:51:10;3.13;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:53:37;3.92;;;2.65;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:56:05;4.47;;;2.50;;
39454;SDS011;25155;41.890;23.446;2023-07-29T02:58:35;3.38;;;2.25;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:01:02;3.22;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:03:31;4.18;;;2.80;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:06:00;3.72;;;2.38;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:08:29;4.65;;;2.60;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:10:56;4.70;;;3.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:13:23;3.67;;;2.50;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:15:51;5.55;;;2.63;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:18:18;3.40;;;2.15;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:20:45;3.45;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:23:13;3.45;;;2.33;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:25:40;4.20;;;2.75;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:28:07;3.47;;;2.40;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:30:35;3.13;;;2.08;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:33:02;3.60;;;2.63;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:35:30;3.72;;;2.40;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:37:57;3.08;;;2.25;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:40:25;3.03;;;2.22;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:42:52;4.68;;;3.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:45:19;3.80;;;2.50;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:47:46;7.35;;;2.92;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:50:13;3.78;;;2.70;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:52:41;4.03;;;2.88;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:55:08;3.65;;;2.50;;
39454;SDS011;25155;41.890;23.446;2023-07-29T03:57:37;4.63;;;3.30;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:00:05;8.82;;;4.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:02:32;5.35;;;3.35;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:05:03;5.50;;;3.70;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:07:31;4.80;;;3.75;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:09:58;4.20;;;3.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:12:26;5.85;;;4.13;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:14:54;5.57;;;3.65;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:17:21;3.63;;;2.60;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:19:48;4.28;;;2.88;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:22:16;5.15;;;3.28;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:24:43;4.25;;;2.88;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:27:10;3.80;;;2.80;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:29:37;4.22;;;3.15;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:32:06;4.00;;;2.88;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:34:33;4.70;;;3.05;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:37:00;5.35;;;3.65;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:39:28;6.22;;;4.70;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:41:55;6.43;;;5.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:44:22;5.50;;;4.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:46:49;4.97;;;3.88;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:49:18;5.78;;;4.50;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:51:45;5.32;;;3.80;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:54:12;6.35;;;4.88;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:56:39;6.15;;;4.40;;
39454;SDS011;25155;41.890;23.446;2023-07-29T04:59:06;5.45;;;4.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:01:34;6.95;;;4.88;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:04:01;5.75;;;4.60;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:06:29;4.93;;;3.85;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:08:56;6.93;;;5.53;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:11:24;6.63;;;4.35;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:13:51;5.97;;;5.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:16:18;6.22;;;4.25;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:18:45;4.70;;;3.55;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:21:12;5.50;;;4.40;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:23:41;7.03;;;5.65;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:26:08;7.07;;;5.43;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:28:36;6.07;;;4.80;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:31:03;6.65;;;5.53;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:33:30;7.65;;;5.72;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:35:57;6.60;;;4.60;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:38:24;5.53;;;4.20;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:40:53;7.28;;;5.30;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:43:21;5.90;;;4.68;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:45:48;5.30;;;4.30;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:48:16;6.13;;;4.68;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:50:43;6.35;;;4.57;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:53:10;7.18;;;4.97;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:55:37;8.40;;;5.70;;
39454;SDS011;25155;41.890;23.446;2023-07-29T05:58:06;8.35;;;5.63;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:00:33;11.05;;;8.32;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:03:00;13.73;;;8.90;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:05:27;12.93;;;10.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:07:55;12.05;;;10.40;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:10:22;10.20;;;8.85;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:12:50;11.13;;;9.93;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:15:18;13.50;;;10.93;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:17:48;12.98;;;9.15;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:20:15;10.63;;;8.05;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:22:42;9.20;;;7.63;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:25:09;8.77;;;7.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:27:37;7.78;;;6.22;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:30:04;9.80;;;7.93;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:32:33;8.75;;;7.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:35:01;7.80;;;6.75;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:37:28;8.85;;;6.95;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:39:55;7.93;;;6.28;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:42:22;9.43;;;8.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:44:50;7.18;;;6.05;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:47:17;8.13;;;5.72;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:49:45;7.80;;;6.03;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:52:13;6.57;;;5.05;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:54:40;7.47;;;5.78;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:57:07;5.75;;;4.85;;
39454;SDS011;25155;41.890;23.446;2023-07-29T06:59:34;6.63;;;4.55;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:02:01;5.80;;;4.57;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:04:29;5.85;;;4.22;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:06:57;5.78;;;4.53;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:09:24;6.53;;;4.63;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:11:52;6.03;;;4.60;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:14:19;6.18;;;4.68;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:16:46;5.40;;;4.18;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:19:13;7.50;;;5.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:21:40;5.28;;;4.18;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:24:09;7.47;;;4.55;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:26:36;5.35;;;4.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:29:03;5.60;;;4.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:31:32;8.43;;;4.13;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:34:00;4.97;;;3.80;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:36:28;5.18;;;3.90;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:38:55;5.68;;;4.05;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:41:24;6.07;;;4.30;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:43:51;6.05;;;4.60;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:46:18;5.03;;;3.83;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:48:45;6.63;;;4.15;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:51:13;6.55;;;4.50;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:53:40;5.75;;;4.15;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:56:07;6.47;;;4.25;;
39454;SDS011;25155;41.890;23.446;2023-07-29T07:58:36;5.85;;;4.03;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:01:03;5.85;;;3.85;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:03:31;5.65;;;4.30;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:05:58;6.05;;;4.30;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:08:26;5.20;;;3.65;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:10:53;4.90;;;3.60;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:13:21;5.70;;;4.30;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:15:50;5.30;;;3.67;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:18:18;6.22;;;3.90;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:20:52;6.88;;;4.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:23:20;8.70;;;4.25;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:25:51;8.35;;;3.92;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:28:19;4.50;;;3.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:30:46;5.55;;;3.30;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:33:15;4.07;;;2.92;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:35:42;4.80;;;3.22;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:38:09;4.50;;;3.47;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:40:37;5.60;;;2.90;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:43:08;3.50;;;2.50;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:45:38;4.33;;;3.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:48:07;3.63;;;2.58;;
39454;SDS011;25155;41.890;23.446;2023-07-29T08:50:37;5.38;;;2.63;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:09:20;2.95;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:11:47;2.97;;;1.83;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:14:14;2.75;;;2.05;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:16:42;3.00;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:19:09;2.75;;;2.17;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:21:38;2.42;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:24:06;3.10;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:26:35;4.45;;;1.77;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:29:02;2.55;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:31:30;5.90;;;2.70;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:33:57;3.90;;;2.70;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:36:25;5.15;;;2.97;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:38:53;4.60;;;3.28;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:41:22;4.45;;;2.90;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:43:55;5.47;;;2.90;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:46:24;4.40;;;2.50;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:48:53;4.25;;;2.97;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:51:21;5.43;;;2.40;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:53:49;3.03;;;2.30;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:56:17;3.28;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-07-29T09:58:45;3.05;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:01:14;3.30;;;2.47;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:03:41;5.18;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:06:10;3.72;;;2.40;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:08:38;3.95;;;2.55;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:11:06;4.20;;;2.90;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:13:34;5.45;;;3.03;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:16:02;8.23;;;3.20;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:18:32;5.85;;;2.88;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:21:00;4.47;;;2.78;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:23:38;5.22;;;2.95;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:26:13;5.72;;;3.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:28:47;6.97;;;3.25;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:31:19;4.15;;;2.78;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:33:50;3.83;;;2.70;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:36:17;4.45;;;2.80;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:38:45;4.22;;;2.95;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:41:12;4.78;;;2.85;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:43:39;4.05;;;2.70;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:46:16;3.88;;;2.47;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:48:51;5.45;;;2.70;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:51:25;4.03;;;2.70;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:53:55;7.80;;;3.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:56:26;5.20;;;2.50;;
39454;SDS011;25155;41.890;23.446;2023-07-29T10:58:55;4.18;;;2.42;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:01:26;3.45;;;2.42;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:04:02;3.40;;;2.40;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:07:02;4.75;;;2.70;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:09:52;4.63;;;2.30;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:12:38;4.18;;;2.53;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:15:23;7.22;;;2.53;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:17:52;3.10;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:20:23;5.07;;;2.33;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:22:52;4.07;;;2.70;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:25:20;3.17;;;2.40;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:27:48;3.50;;;2.33;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:30:18;3.07;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:32:46;3.38;;;2.40;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:35:13;4.00;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:37:44;2.90;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:40:13;3.13;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:42:41;3.00;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:45:09;3.75;;;2.40;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:47:37;3.58;;;1.95;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:50:04;2.45;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:52:34;2.10;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:55:04;2.88;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T11:57:32;2.75;;;1.77;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:00:01;3.08;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:02:30;2.58;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:04:57;2.50;;;1.77;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:07:25;3.53;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:09:52;3.78;;;2.13;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:12:21;2.67;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:14:49;2.50;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:17:16;2.65;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:19:44;3.13;;;2.05;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:22:11;2.75;;;2.03;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:24:43;10.38;;;2.35;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:27:11;2.75;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:29:41;3.03;;;1.98;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:32:09;2.92;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:34:37;2.72;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:37:05;2.20;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:39:34;3.22;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:42:02;2.40;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:44:31;3.08;;;1.98;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:47:00;2.75;;;1.88;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:49:28;2.20;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:51:55;3.40;;;2.05;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:54:23;2.20;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:56:50;2.70;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T12:59:17;3.20;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:01:44;2.40;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:04:13;3.03;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:06:40;3.30;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:09:07;3.30;;;2.25;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:11:34;3.05;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:14:01;3.45;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:16:29;3.10;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:18:56;2.63;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:21:24;2.65;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:23:52;4.43;;;2.50;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:26:19;2.88;;;1.98;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:28:46;3.45;;;2.13;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:31:13;4.47;;;2.50;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:33:40;2.90;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:36:07;3.38;;;2.22;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:38:36;3.28;;;2.28;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:41:03;2.80;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:43:31;4.80;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:45:58;3.20;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:48:25;2.53;;;1.92;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:50:52;2.65;;;1.88;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:53:19;3.50;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:55:48;2.95;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T13:58:15;2.97;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:00:42;3.20;;;2.30;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:03:09;3.10;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:05:36;2.90;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:08:03;3.17;;;2.08;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:10:31;3.35;;;2.17;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:12:59;3.17;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:15:27;3.00;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:17:54;3.05;;;2.15;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:20:21;3.30;;;2.30;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:22:49;3.17;;;2.22;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:25:16;2.97;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:27:43;3.70;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:30:12;5.43;;;3.63;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:32:39;3.20;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:35:07;2.33;;;1.83;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:37:34;2.30;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:40:03;3.00;;;2.08;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:42:30;3.58;;;2.22;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:44:58;5.10;;;3.75;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:47:26;3.13;;;2.15;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:49:53;2.95;;;2.17;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:52:20;5.45;;;3.85;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:54:47;2.97;;;2.13;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:57:14;4.57;;;3.47;;
39454;SDS011;25155;41.890;23.446;2023-07-29T14:59:43;12.60;;;10.32;;