sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43326;BME280;28920;59.862;30.636;2022-08-20T00:02:25;102187.66;;;16.10;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:04:53;102183.25;;;16.09;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:07:21;102180.62;;;15.96;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:09:48;102187.09;;;15.94;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:12:17;102188.38;;;15.88;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:14:45;102182.91;;;15.90;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:17:12;102193.03;;;15.86;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:19:42;102188.09;;;15.80;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:22:10;102184.47;;;15.68;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:24:38;102187.62;;;15.62;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:27:06;102184.53;;;15.55;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:29:34;102188.06;;;15.55;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:32:02;102195.06;;;15.58;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:34:31;102189.59;;;15.47;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:37:00;102197.03;;;15.43;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:39:28;102191.25;;;15.36;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:41:56;102194.38;;;15.30;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:44:24;102191.38;;;15.22;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:46:53;102196.22;;;15.16;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:49:24;102193.22;;;15.08;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:51:56;102186.34;;;15.04;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:54:29;102186.34;;;15.04;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:57:03;102185.06;;;14.97;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T00:59:34;102183.66;;;15.04;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:02:07;102185.06;;;15.10;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:04:36;102191.59;;;15.19;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:07:05;102187.72;;;15.23;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:09:35;102195.78;;;15.23;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:12:05;102185.72;;;15.13;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:14:34;102196.22;;;15.16;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:17:09;102185.56;;;15.15;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:19:43;102191.91;;;15.27;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:22:16;102201.25;;;15.34;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:25:09;102197.22;;;15.53;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:27:40;102194.31;;;15.56;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:30:10;102195.69;;;15.62;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:32:38;102198.78;;;15.68;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:35:07;102197.38;;;15.76;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:37:35;102198.63;;;15.83;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:40:09;102206.59;;;15.84;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:42:43;102195.72;;;15.86;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:45:15;102196.03;;;15.94;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:47:43;102199.56;;;15.95;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:50:16;102199.47;;;15.96;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:52:54;102197.84;;;15.94;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:55:24;102204.84;;;15.96;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T01:57:56;102198.59;;;15.96;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:00:24;102210.34;;;15.95;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:02:52;102206.03;;;15.92;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:05:21;102203.66;;;15.88;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:07:49;102207.31;;;15.86;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:10:17;102202.28;;;15.82;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:12:45;102202.63;;;15.77;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:15:15;102198.22;;;15.76;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:17:42;102211.50;;;15.66;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:20:13;102211.59;;;15.65;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:22:45;102209.72;;;15.54;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:25:15;102217.34;;;15.47;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:27:45;102215.97;;;15.41;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:30:18;102214.47;;;15.37;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:32:46;102216.41;;;15.35;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:35:15;102213.94;;;15.32;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:37:44;102217.72;;;15.29;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:40:15;102209.75;;;15.28;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:42:43;102212.34;;;15.29;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:45:13;102208.56;;;15.32;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:47:44;102224.66;;;15.58;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:50:15;102216.37;;;15.48;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:52:43;102212.59;;;15.51;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:55:12;102222.28;;;15.53;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T02:57:42;102222.38;;;15.52;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:00:11;102211.19;;;15.58;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:02:39;102213.16;;;15.56;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:05:10;102219.16;;;15.60;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:07:42;102219.66;;;15.65;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:10:11;102213.66;;;15.61;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:12:40;102209.25;;;15.60;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:15:09;102211.94;;;15.60;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:17:38;102210.97;;;15.61;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:20:07;102222.25;;;15.66;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:22:36;102227.75;;;15.65;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:25:05;102230.34;;;15.66;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:27:33;102238.81;;;15.73;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:30:04;102241.16;;;15.78;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:32:32;102234.72;;;15.80;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:35:01;102234.13;;;15.88;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:37:29;102238.62;;;16.00;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:40:00;102238.69;;;16.12;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:42:28;102239.16;;;16.30;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:44:56;102244.44;;;16.43;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:47:24;102245.88;;;16.60;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:49:56;102238.53;;;16.74;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:52:25;102234.78;;;16.88;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:54:55;102237.16;;;17.04;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:57:24;102244.78;;;17.21;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T03:59:53;102242.53;;;17.38;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:02:21;102239.22;;;17.57;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:04:50;102243.87;;;17.66;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:07:21;102226.94;;;17.76;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:09:54;102235.59;;;17.91;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:12:24;102241.34;;;17.98;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:14:52;102239.38;;;18.00;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:17:21;102232.00;;;18.02;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:19:49;102243.28;;;18.18;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:22:18;102238.81;;;18.29;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:24:45;102246.59;;;18.43;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:27:13;102245.56;;;18.56;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:29:43;102250.19;;;18.65;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:32:11;102247.72;;;18.62;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:34:39;102256.53;;;18.75;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:37:07;102229.34;;;18.77;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:39:36;102238.62;;;18.84;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:42:04;102257.59;;;19.05;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:44:33;102251.69;;;19.22;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:47:02;102258.69;;;19.24;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:49:31;102248.91;;;19.43;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:51:59;102244.13;;;19.56;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:54:28;102254.84;;;19.78;100.00
43326;BME280;28920;59.862;30.636;2022-08-20T04:56:56;102259.84;;;19.82;98.24
43326;BME280;28920;59.862;30.636;2022-08-20T04:59:27;102250.00;;;19.81;98.56
43326;BME280;28920;59.862;30.636;2022-08-20T05:01:54;102249.47;;;19.87;97.33
43326;BME280;28920;59.862;30.636;2022-08-20T05:04:24;102256.50;;;20.00;99.35
43326;BME280;28920;59.862;30.636;2022-08-20T05:06:53;102252.62;;;20.12;98.42
43326;BME280;28920;59.862;30.636;2022-08-20T05:09:21;102258.22;;;20.21;97.80
43326;BME280;28920;59.862;30.636;2022-08-20T05:11:49;102260.78;;;20.32;96.97
43326;BME280;28920;59.862;30.636;2022-08-20T05:14:17;102273.34;;;20.43;96.43
43326;BME280;28920;59.862;30.636;2022-08-20T05:16:45;102276.78;;;20.55;95.31
43326;BME280;28920;59.862;30.636;2022-08-20T05:19:12;102274.59;;;20.68;96.31
43326;BME280;28920;59.862;30.636;2022-08-20T05:21:42;102275.59;;;20.87;93.39
43326;BME280;28920;59.862;30.636;2022-08-20T05:24:10;102272.47;;;20.92;91.51
43326;BME280;28920;59.862;30.636;2022-08-20T05:26:38;102268.47;;;20.86;92.28
43326;BME280;28920;59.862;30.636;2022-08-20T05:29:06;102268.56;;;20.94;92.06
43326;BME280;28920;59.862;30.636;2022-08-20T05:31:34;102272.84;;;20.97;91.67
43326;BME280;28920;59.862;30.636;2022-08-20T05:34:06;102270.13;;;21.07;91.43
43326;BME280;28920;59.862;30.636;2022-08-20T05:36:35;102265.28;;;21.10;91.33
43326;BME280;28920;59.862;30.636;2022-08-20T05:39:04;102265.34;;;21.29;92.10
43326;BME280;28920;59.862;30.636;2022-08-20T05:41:32;102268.28;;;21.45;91.87
43326;BME280;28920;59.862;30.636;2022-08-20T05:44:00;102263.34;;;21.59;90.45
43326;BME280;28920;59.862;30.636;2022-08-20T05:46:29;102259.03;;;21.66;87.11
43326;BME280;28920;59.862;30.636;2022-08-20T05:48:57;102252.72;;;21.75;87.00
43326;BME280;28920;59.862;30.636;2022-08-20T05:51:27;102268.09;;;21.85;87.66
43326;BME280;28920;59.862;30.636;2022-08-20T05:53:56;102264.06;;;21.89;86.68
43326;BME280;28920;59.862;30.636;2022-08-20T05:56:26;102261.88;;;21.92;86.20
43326;BME280;28920;59.862;30.636;2022-08-20T05:58:56;102265.16;;;21.96;85.97
43326;BME280;28920;59.862;30.636;2022-08-20T06:01:23;102259.09;;;22.02;83.38
43326;BME280;28920;59.862;30.636;2022-08-20T06:03:52;102266.72;;;22.17;86.29
43326;BME280;28920;59.862;30.636;2022-08-20T06:06:37;102262.34;;;22.24;81.74
43326;BME280;28920;59.862;30.636;2022-08-20T06:09:05;102260.47;;;22.43;82.24
43326;BME280;28920;59.862;30.636;2022-08-20T06:11:35;102255.84;;;22.53;84.05
43326;BME280;28920;59.862;30.636;2022-08-20T06:14:03;102264.53;;;22.75;81.84
43326;BME280;28920;59.862;30.636;2022-08-20T06:16:31;102277.84;;;22.86;80.61
43326;BME280;28920;59.862;30.636;2022-08-20T06:18:59;102276.38;;;22.92;80.88
43326;BME280;28920;59.862;30.636;2022-08-20T06:21:27;102273.72;;;23.08;80.69
43326;BME280;28920;59.862;30.636;2022-08-20T06:23:55;102272.19;;;23.06;75.34
43326;BME280;28920;59.862;30.636;2022-08-20T06:26:23;102268.06;;;23.02;76.02
43326;BME280;28920;59.862;30.636;2022-08-20T06:28:52;102267.78;;;23.13;76.11
43326;BME280;28920;59.862;30.636;2022-08-20T06:31:21;102265.59;;;23.17;75.86
43326;BME280;28920;59.862;30.636;2022-08-20T06:33:49;102245.72;;;23.16;73.92
43326;BME280;28920;59.862;30.636;2022-08-20T06:36:16;102267.50;;;23.16;74.35
43326;BME280;28920;59.862;30.636;2022-08-20T06:38:45;102255.00;;;23.32;76.01
43326;BME280;28920;59.862;30.636;2022-08-20T06:41:13;102251.34;;;23.49;74.01
43326;BME280;28920;59.862;30.636;2022-08-20T06:43:42;102253.91;;;23.59;73.93
43326;BME280;28920;59.862;30.636;2022-08-20T06:46:11;102245.56;;;23.61;73.09
43326;BME280;28920;59.862;30.636;2022-08-20T06:48:39;102254.50;;;23.88;73.84
43326;BME280;28920;59.862;30.636;2022-08-20T06:51:07;102249.09;;;23.96;71.11
43326;BME280;28920;59.862;30.636;2022-08-20T06:53:36;102241.03;;;23.86;71.75
43326;BME280;28920;59.862;30.636;2022-08-20T06:56:04;102237.81;;;23.91;72.19
43326;BME280;28920;59.862;30.636;2022-08-20T06:58:32;102242.78;;;23.96;72.98
43326;BME280;28920;59.862;30.636;2022-08-20T07:01:00;102251.84;;;24.13;73.24
43326;BME280;28920;59.862;30.636;2022-08-20T07:03:32;102249.50;;;24.26;69.65
43326;BME280;28920;59.862;30.636;2022-08-20T07:06:01;102245.53;;;24.29;71.23
43326;BME280;28920;59.862;30.636;2022-08-20T07:08:29;102248.13;;;24.47;68.76
43326;BME280;28920;59.862;30.636;2022-08-20T07:10:57;102243.84;;;24.53;69.29
43326;BME280;28920;59.862;30.636;2022-08-20T07:13:25;102250.66;;;24.57;68.00
43326;BME280;28920;59.862;30.636;2022-08-20T07:15:54;102241.28;;;24.51;69.50
43326;BME280;28920;59.862;30.636;2022-08-20T07:18:23;102247.91;;;24.73;70.15
43326;BME280;28920;59.862;30.636;2022-08-20T07:20:53;102242.66;;;24.80;66.11
43326;BME280;28920;59.862;30.636;2022-08-20T07:23:22;102247.22;;;24.88;67.17
43326;BME280;28920;59.862;30.636;2022-08-20T07:25:50;102250.16;;;24.78;67.03
43326;BME280;28920;59.862;30.636;2022-08-20T07:28:20;102237.50;;;24.77;67.55
43326;BME280;28920;59.862;30.636;2022-08-20T07:30:50;102242.56;;;25.05;67.47
43326;BME280;28920;59.862;30.636;2022-08-20T07:33:36;102231.31;;;25.17;67.31
43326;BME280;28920;59.862;30.636;2022-08-20T07:36:07;102235.50;;;25.27;67.74
43326;BME280;28920;59.862;30.636;2022-08-20T07:38:36;102232.56;;;25.37;64.28
43326;BME280;28920;59.862;30.636;2022-08-20T07:41:06;102226.53;;;25.50;65.19
43326;BME280;28920;59.862;30.636;2022-08-20T07:43:35;102228.28;;;25.51;63.75
43326;BME280;28920;59.862;30.636;2022-08-20T07:46:05;102229.44;;;25.49;65.39
43326;BME280;28920;59.862;30.636;2022-08-20T07:48:35;102227.38;;;25.59;65.89
43326;BME280;28920;59.862;30.636;2022-08-20T07:51:07;102222.00;;;25.74;66.61
43326;BME280;28920;59.862;30.636;2022-08-20T07:53:37;102229.94;;;25.84;65.28
43326;BME280;28920;59.862;30.636;2022-08-20T07:56:07;102226.00;;;25.87;62.40
43326;BME280;28920;59.862;30.636;2022-08-20T07:58:37;102227.16;;;25.92;63.11
43326;BME280;28920;59.862;30.636;2022-08-20T08:01:06;102218.28;;;25.90;61.56
43326;BME280;28920;59.862;30.636;2022-08-20T08:03:37;102220.78;;;26.00;64.60
43326;BME280;28920;59.862;30.636;2022-08-20T08:06:06;102221.75;;;26.31;63.56
43326;BME280;28920;59.862;30.636;2022-08-20T08:08:39;102223.19;;;26.27;61.29
43326;BME280;28920;59.862;30.636;2022-08-20T08:11:07;102221.50;;;26.17;61.09
43326;BME280;28920;59.862;30.636;2022-08-20T08:13:37;102217.50;;;26.05;65.35
43326;BME280;28920;59.862;30.636;2022-08-20T08:16:08;102220.31;;;26.20;61.88
43326;BME280;28920;59.862;30.636;2022-08-20T08:18:45;102225.25;;;26.39;61.31
43326;BME280;28920;59.862;30.636;2022-08-20T08:21:16;102210.81;;;26.31;61.49
43326;BME280;28920;59.862;30.636;2022-08-20T08:23:44;102220.59;;;26.48;61.95
43326;BME280;28920;59.862;30.636;2022-08-20T08:26:13;102214.34;;;26.54;60.49
43326;BME280;28920;59.862;30.636;2022-08-20T08:28:42;102208.88;;;26.54;60.27
43326;BME280;28920;59.862;30.636;2022-08-20T08:31:10;102209.19;;;26.60;59.79
43326;BME280;28920;59.862;30.636;2022-08-20T08:33:38;102206.53;;;26.51;61.18
43326;BME280;28920;59.862;30.636;2022-08-20T08:36:09;102206.72;;;26.65;61.03
43326;BME280;28920;59.862;30.636;2022-08-20T08:38:40;102209.47;;;26.80;59.69
43326;BME280;28920;59.862;30.636;2022-08-20T08:41:15;102210.16;;;26.82;61.27
43326;BME280;28920;59.862;30.636;2022-08-20T08:43:45;102207.69;;;26.87;59.22
43326;BME280;28920;59.862;30.636;2022-08-20T08:46:16;102205.34;;;27.14;59.95
43326;BME280;28920;59.862;30.636;2022-08-20T08:48:47;102200.44;;;26.94;58.54
43326;BME280;28920;59.862;30.636;2022-08-20T08:51:25;102200.44;;;27.09;60.07
43326;BME280;28920;59.862;30.636;2022-08-20T08:53:56;102193.47;;;27.44;60.59
43326;BME280;28920;59.862;30.636;2022-08-20T08:56:27;102184.09;;;27.53;57.37
43326;BME280;28920;59.862;30.636;2022-08-20T08:58:57;102194.81;;;27.48;57.61
43326;BME280;28920;59.862;30.636;2022-08-20T09:01:27;102189.78;;;27.52;56.78
43326;BME280;28920;59.862;30.636;2022-08-20T09:03:58;102191.47;;;27.68;56.28
43326;BME280;28920;59.862;30.636;2022-08-20T09:06:26;102187.03;;;27.67;54.73
43326;BME280;28920;59.862;30.636;2022-08-20T09:08:58;102188.06;;;27.50;54.51
43326;BME280;28920;59.862;30.636;2022-08-20T09:11:28;102182.63;;;27.35;55.85
43326;BME280;28920;59.862;30.636;2022-08-20T09:13:57;102182.59;;;27.50;56.98
43326;BME280;28920;59.862;30.636;2022-08-20T09:16:25;102176.91;;;27.52;55.63
43326;BME280;28920;59.862;30.636;2022-08-20T09:18:54;102175.22;;;27.51;55.28
43326;BME280;28920;59.862;30.636;2022-08-20T09:21:22;102175.34;;;27.43;57.74
43326;BME280;28920;59.862;30.636;2022-08-20T09:23:49;102173.81;;;27.55;56.28
43326;BME280;28920;59.862;30.636;2022-08-20T09:26:19;102163.78;;;27.62;56.27
43326;BME280;28920;59.862;30.636;2022-08-20T09:28:47;102162.28;;;27.60;54.07
43326;BME280;28920;59.862;30.636;2022-08-20T09:31:15;102166.06;;;27.44;54.82
43326;BME280;28920;59.862;30.636;2022-08-20T09:33:43;102162.84;;;27.55;54.34
43326;BME280;28920;59.862;30.636;2022-08-20T09:36:11;102160.13;;;27.55;53.16
43326;BME280;28920;59.862;30.636;2022-08-20T09:38:39;102158.13;;;27.49;53.13
43326;BME280;28920;59.862;30.636;2022-08-20T09:41:07;102156.91;;;27.52;54.21
43326;BME280;28920;59.862;30.636;2022-08-20T09:43:36;102161.03;;;27.62;54.81
43326;BME280;28920;59.862;30.636;2022-08-20T09:46:04;102151.16;;;27.90;54.28
43326;BME280;28920;59.862;30.636;2022-08-20T09:48:32;102162.13;;;28.12;54.38
43326;BME280;28920;59.862;30.636;2022-08-20T09:51:01;102163.44;;;28.44;52.10
43326;BME280;28920;59.862;30.636;2022-08-20T09:53:29;102158.63;;;28.46;52.20
43326;BME280;28920;59.862;30.636;2022-08-20T09:55:57;102154.09;;;28.32;51.59
43326;BME280;28920;59.862;30.636;2022-08-20T09:58:34;102159.88;;;28.44;52.66
43326;BME280;28920;59.862;30.636;2022-08-20T10:01:08;102151.59;;;28.37;50.98
43326;BME280;28920;59.862;30.636;2022-08-20T10:03:39;102150.06;;;28.28;50.81
43326;BME280;28920;59.862;30.636;2022-08-20T10:06:07;102141.41;;;28.31;51.72
43326;BME280;28920;59.862;30.636;2022-08-20T10:08:36;102142.09;;;28.40;50.44
43326;BME280;28920;59.862;30.636;2022-08-20T10:11:05;102151.81;;;28.42;50.16
43326;BME280;28920;59.862;30.636;2022-08-20T10:13:33;102144.09;;;28.53;50.87
43326;BME280;28920;59.862;30.636;2022-08-20T10:16:00;102143.16;;;28.74;50.91
43326;BME280;28920;59.862;30.636;2022-08-20T10:18:30;102133.06;;;28.81;50.07
43326;BME280;28920;59.862;30.636;2022-08-20T10:20:58;102129.63;;;28.72;49.38
43326;BME280;28920;59.862;30.636;2022-08-20T10:23:25;102128.41;;;28.82;50.58
43326;BME280;28920;59.862;30.636;2022-08-20T10:25:54;102121.81;;;29.11;51.80
43326;BME280;28920;59.862;30.636;2022-08-20T10:28:21;102122.22;;;29.15;50.04
43326;BME280;28920;59.862;30.636;2022-08-20T10:30:49;102124.31;;;29.13;49.98
43326;BME280;28920;59.862;30.636;2022-08-20T10:33:17;102115.00;;;29.00;49.10
43326;BME280;28920;59.862;30.636;2022-08-20T10:35:46;102123.56;;;28.84;48.33
43326;BME280;28920;59.862;30.636;2022-08-20T10:38:14;102133.44;;;28.78;48.71
43326;BME280;28920;59.862;30.636;2022-08-20T10:40:43;102119.41;;;28.59;50.11
43326;BME280;28920;59.862;30.636;2022-08-20T10:43:10;102106.84;;;28.72;50.24
43326;BME280;28920;59.862;30.636;2022-08-20T10:45:38;102113.22;;;28.86;48.94
43326;BME280;28920;59.862;30.636;2022-08-20T10:48:06;102113.28;;;28.93;48.19
43326;BME280;28920;59.862;30.636;2022-08-20T10:50:34;102104.34;;;28.84;48.07
43326;BME280;28920;59.862;30.636;2022-08-20T10:53:03;102082.06;;;28.65;48.55
43326;BME280;28920;59.862;30.636;2022-08-20T10:55:31;102117.06;;;28.50;50.10
43326;BME280;28920;59.862;30.636;2022-08-20T10:57:59;102102.56;;;28.63;49.74
43326;BME280;28920;59.862;30.636;2022-08-20T11:00:27;102104.37;;;28.91;48.33
43326;BME280;28920;59.862;30.636;2022-08-20T11:02:55;102110.12;;;29.02;48.73
43326;BME280;28920;59.862;30.636;2022-08-20T11:05:23;102110.12;;;29.02;47.42
43326;BME280;28920;59.862;30.636;2022-08-20T11:07:50;102103.84;;;29.09;48.85
43326;BME280;28920;59.862;30.636;2022-08-20T11:10:22;102101.53;;;29.19;48.94
43326;BME280;28920;59.862;30.636;2022-08-20T11:12:50;102088.00;;;29.24;47.51
43326;BME280;28920;59.862;30.636;2022-08-20T11:15:18;102093.75;;;29.36;47.89
43326;BME280;28920;59.862;30.636;2022-08-20T11:17:46;102097.09;;;29.25;47.84
43326;BME280;28920;59.862;30.636;2022-08-20T11:20:16;102091.88;;;29.43;50.05
43326;BME280;28920;59.862;30.636;2022-08-20T11:22:44;102078.53;;;29.40;48.08
43326;BME280;28920;59.862;30.636;2022-08-20T11:25:13;102073.09;;;29.47;47.76
43326;BME280;28920;59.862;30.636;2022-08-20T11:27:44;102076.66;;;29.48;48.57
43326;BME280;28920;59.862;30.636;2022-08-20T11:30:18;102066.25;;;29.29;49.02
43326;BME280;28920;59.862;30.636;2022-08-20T11:32:46;102073.87;;;29.27;49.57
43326;BME280;28920;59.862;30.636;2022-08-20T11:35:18;102068.59;;;29.33;50.76
43326;BME280;28920;59.862;30.636;2022-08-20T11:37:50;102060.97;;;29.21;47.27
43326;BME280;28920;59.862;30.636;2022-08-20T11:40:18;102066.19;;;29.02;47.84
43326;BME280;28920;59.862;30.636;2022-08-20T11:42:48;102063.22;;;28.97;49.64
43326;BME280;28920;59.862;30.636;2022-08-20T11:45:17;102066.38;;;29.01;48.79
43326;BME280;28920;59.862;30.636;2022-08-20T11:47:46;102054.16;;;29.03;49.81
43326;BME280;28920;59.862;30.636;2022-08-20T11:50:15;102039.56;;;28.96;48.30
43326;BME280;28920;59.862;30.636;2022-08-20T11:52:43;102049.50;;;28.97;49.69
43326;BME280;28920;59.862;30.636;2022-08-20T11:55:13;102053.31;;;28.96;48.86
43326;BME280;28920;59.862;30.636;2022-08-20T11:57:44;102044.75;;;28.78;47.34
43326;BME280;28920;59.862;30.636;2022-08-20T12:00:17;102050.19;;;28.64;48.96
