sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22000;BME280;11164;48.818;2.322;2023-02-20T00:01:46;102005.09;;;10.18;43.97
22000;BME280;11164;48.818;2.322;2023-02-20T00:04:12;102008.44;;;10.11;44.14
22000;BME280;11164;48.818;2.322;2023-02-20T00:06:37;102006.16;;;9.99;44.36
22000;BME280;11164;48.818;2.322;2023-02-20T00:09:03;102005.00;;;10.01;44.17
22000;BME280;11164;48.818;2.322;2023-02-20T00:11:28;102006.06;;;10.08;43.95
22000;BME280;11164;48.818;2.322;2023-02-20T00:13:54;102001.03;;;10.13;43.90
22000;BME280;11164;48.818;2.322;2023-02-20T00:16:19;102001.72;;;10.16;43.95
22000;BME280;11164;48.818;2.322;2023-02-20T00:18:45;101997.50;;;10.13;43.94
22000;BME280;11164;48.818;2.322;2023-02-20T00:21:10;101999.16;;;10.14;44.00
22000;BME280;11164;48.818;2.322;2023-02-20T00:23:36;101992.94;;;10.13;43.99
22000;BME280;11164;48.818;2.322;2023-02-20T00:26:01;101997.28;;;10.06;44.10
22000;BME280;11164;48.818;2.322;2023-02-20T00:28:27;101987.97;;;9.92;44.24
22000;BME280;11164;48.818;2.322;2023-02-20T00:30:54;101985.22;;;9.84;44.45
22000;BME280;11164;48.818;2.322;2023-02-20T00:33:19;101970.38;;;9.80;44.39
22000;BME280;11164;48.818;2.322;2023-02-20T00:35:45;101974.91;;;9.80;44.35
22000;BME280;11164;48.818;2.322;2023-02-20T00:38:10;101971.63;;;9.68;44.70
22000;BME280;11164;48.818;2.322;2023-02-20T00:40:35;101977.75;;;9.52;44.75
22000;BME280;11164;48.818;2.322;2023-02-20T00:43:01;101976.69;;;9.45;45.01
22000;BME280;11164;48.818;2.322;2023-02-20T00:45:27;101969.16;;;9.48;44.77
22000;BME280;11164;48.818;2.322;2023-02-20T00:47:52;101969.75;;;9.60;44.80
22000;BME280;11164;48.818;2.322;2023-02-20T00:50:18;101973.81;;;9.64;44.53
22000;BME280;11164;48.818;2.322;2023-02-20T00:52:44;101974.44;;;9.58;44.73
22000;BME280;11164;48.818;2.322;2023-02-20T00:55:10;101979.53;;;9.61;44.64
22000;BME280;11164;48.818;2.322;2023-02-20T00:57:36;101968.47;;;9.72;44.54
22000;BME280;11164;48.818;2.322;2023-02-20T01:00:01;101966.16;;;9.78;44.31
22000;BME280;11164;48.818;2.322;2023-02-20T01:02:27;101971.06;;;9.82;44.45
22000;BME280;11164;48.818;2.322;2023-02-20T01:04:52;101965.00;;;9.80;44.29
22000;BME280;11164;48.818;2.322;2023-02-20T01:07:17;101967.63;;;9.72;44.35
22000;BME280;11164;48.818;2.322;2023-02-20T01:09:43;101967.13;;;9.68;44.48
22000;BME280;11164;48.818;2.322;2023-02-20T01:12:08;101957.38;;;9.75;44.45
22000;BME280;11164;48.818;2.322;2023-02-20T01:14:34;101965.84;;;9.81;44.31
22000;BME280;11164;48.818;2.322;2023-02-20T01:16:59;101966.16;;;9.78;44.46
22000;BME280;11164;48.818;2.322;2023-02-20T01:19:25;101965.31;;;9.77;44.59
22000;BME280;11164;48.818;2.322;2023-02-20T01:21:50;101958.72;;;9.71;44.42
22000;BME280;11164;48.818;2.322;2023-02-20T01:24:17;101954.53;;;9.77;44.38
22000;BME280;11164;48.818;2.322;2023-02-20T01:26:44;101961.44;;;9.80;44.41
22000;BME280;11164;48.818;2.322;2023-02-20T01:29:11;101962.31;;;9.80;44.52
22000;BME280;11164;48.818;2.322;2023-02-20T01:31:37;101962.47;;;9.87;44.42
22000;BME280;11164;48.818;2.322;2023-02-20T01:34:03;101960.16;;;9.92;44.24
22000;BME280;11164;48.818;2.322;2023-02-20T01:36:29;101958.78;;;9.88;44.29
22000;BME280;11164;48.818;2.322;2023-02-20T01:38:54;101960.50;;;9.89;44.40
22000;BME280;11164;48.818;2.322;2023-02-20T01:41:20;101965.38;;;9.93;44.12
22000;BME280;11164;48.818;2.322;2023-02-20T01:43:47;101959.31;;;9.91;44.18
22000;BME280;11164;48.818;2.322;2023-02-20T01:49:14;101959.31;;;9.91;44.80
22000;BME280;11164;48.818;2.322;2023-02-20T01:51:46;101961.69;;;9.94;44.33
22000;BME280;11164;48.818;2.322;2023-02-20T01:54:14;101956.25;;;9.86;44.23
22000;BME280;11164;48.818;2.322;2023-02-20T01:56:41;101962.00;;;9.91;44.21
22000;BME280;11164;48.818;2.322;2023-02-20T01:59:07;101976.41;;;9.74;44.67
22000;BME280;11164;48.818;2.322;2023-02-20T02:01:33;101985.16;;;9.76;44.76
22000;BME280;11164;48.818;2.322;2023-02-20T02:04:03;101980.44;;;9.70;44.95
22000;BME280;11164;48.818;2.322;2023-02-20T02:06:33;101978.94;;;9.75;44.77
22000;BME280;11164;48.818;2.322;2023-02-20T02:09:04;101981.16;;;9.80;44.59
22000;BME280;11164;48.818;2.322;2023-02-20T02:11:32;101980.81;;;9.83;44.67
22000;BME280;11164;48.818;2.322;2023-02-20T02:14:00;101980.13;;;9.81;44.53
22000;BME280;11164;48.818;2.322;2023-02-20T02:38:52;101938.25;;;9.52;45.02
22000;BME280;11164;48.818;2.322;2023-02-20T02:44:17;101941.31;;;9.66;45.03
22000;BME280;11164;48.818;2.322;2023-02-20T02:46:56;101925.69;;;9.69;44.94
22000;BME280;11164;48.818;2.322;2023-02-20T02:49:54;101919.47;;;9.69;44.89
22000;BME280;11164;48.818;2.322;2023-02-20T02:52:23;101921.38;;;9.77;44.51
22000;BME280;11164;48.818;2.322;2023-02-20T02:55:09;101918.47;;;9.70;44.60
22000;BME280;11164;48.818;2.322;2023-02-20T02:57:34;101914.75;;;9.63;44.71
22000;BME280;11164;48.818;2.322;2023-02-20T03:00:03;101912.81;;;9.55;44.79
22000;BME280;11164;48.818;2.322;2023-02-20T03:02:32;101912.97;;;9.53;44.82
22000;BME280;11164;48.818;2.322;2023-02-20T03:05:02;101911.31;;;9.52;45.16
22000;BME280;11164;48.818;2.322;2023-02-20T03:07:30;101915.88;;;9.60;44.94
22000;BME280;11164;48.818;2.322;2023-02-20T03:10:04;101906.81;;;9.61;45.20
22000;BME280;11164;48.818;2.322;2023-02-20T03:12:32;101916.56;;;9.62;44.97
22000;BME280;11164;48.818;2.322;2023-02-20T03:15:10;101907.13;;;9.58;45.25
22000;BME280;11164;48.818;2.322;2023-02-20T03:21:13;101913.44;;;9.41;45.96
22000;BME280;11164;48.818;2.322;2023-02-20T03:23:44;101908.09;;;9.05;46.18
22000;BME280;11164;48.818;2.322;2023-02-20T03:26:16;101903.03;;;8.84;46.45
22000;BME280;11164;48.818;2.322;2023-02-20T03:29:06;101904.19;;;8.81;46.57
22000;BME280;11164;48.818;2.322;2023-02-20T03:31:46;101894.63;;;9.05;46.30
22000;BME280;11164;48.818;2.322;2023-02-20T03:34:19;101894.72;;;8.95;46.33
22000;BME280;11164;48.818;2.322;2023-02-20T03:37:09;101893.66;;;8.88;46.12
22000;BME280;11164;48.818;2.322;2023-02-20T03:39:58;101883.38;;;8.65;46.82
22000;BME280;11164;48.818;2.322;2023-02-20T03:42:46;101879.16;;;8.62;46.68
22000;BME280;11164;48.818;2.322;2023-02-20T03:45:32;101875.53;;;8.72;46.26
22000;BME280;11164;48.818;2.322;2023-02-20T03:48:04;101870.53;;;8.77;46.22
22000;BME280;11164;48.818;2.322;2023-02-20T03:50:32;101864.22;;;8.86;45.79
22000;BME280;11164;48.818;2.322;2023-02-20T03:52:57;101867.41;;;8.81;46.06
22000;BME280;11164;48.818;2.322;2023-02-20T03:55:23;101860.00;;;8.84;46.01
22000;BME280;11164;48.818;2.322;2023-02-20T03:57:51;101861.72;;;8.85;45.95
22000;BME280;11164;48.818;2.322;2023-02-20T04:00:24;101867.47;;;8.90;46.02
22000;BME280;11164;48.818;2.322;2023-02-20T04:02:53;101863.44;;;8.94;45.81
22000;BME280;11164;48.818;2.322;2023-02-20T04:05:26;101858.94;;;8.76;46.46
22000;BME280;11164;48.818;2.322;2023-02-20T04:07:58;101851.56;;;8.78;45.93
22000;BME280;11164;48.818;2.322;2023-02-20T04:10:29;101850.25;;;8.82;46.01
22000;BME280;11164;48.818;2.322;2023-02-20T04:12:56;101850.31;;;8.91;45.50
22000;BME280;11164;48.818;2.322;2023-02-20T04:15:23;101849.53;;;8.98;45.58
22000;BME280;11164;48.818;2.322;2023-02-20T04:17:54;101849.34;;;9.00;45.47
22000;BME280;11164;48.818;2.322;2023-02-20T04:20:22;101841.88;;;9.12;45.28
22000;BME280;11164;48.818;2.322;2023-02-20T04:22:48;101841.72;;;9.13;45.26
22000;BME280;11164;48.818;2.322;2023-02-20T04:25:25;101845.25;;;9.14;45.59
22000;BME280;11164;48.818;2.322;2023-02-20T04:27:55;101857.09;;;9.21;45.43
22000;BME280;11164;48.818;2.322;2023-02-20T04:30:21;101855.84;;;9.15;45.52
22000;BME280;11164;48.818;2.322;2023-02-20T04:32:46;101848.75;;;9.06;45.46
22000;BME280;11164;48.818;2.322;2023-02-20T04:35:17;101854.91;;;8.98;45.71
22000;BME280;11164;48.818;2.322;2023-02-20T04:37:43;101846.28;;;8.95;45.76
22000;BME280;11164;48.818;2.322;2023-02-20T04:40:10;101833.03;;;8.93;45.55
22000;BME280;11164;48.818;2.322;2023-02-20T04:42:36;101842.31;;;8.99;45.38
22000;BME280;11164;48.818;2.322;2023-02-20T04:45:01;101846.09;;;8.88;45.96
22000;BME280;11164;48.818;2.322;2023-02-20T04:47:26;101845.81;;;8.73;46.25
22000;BME280;11164;48.818;2.322;2023-02-20T04:49:52;101854.47;;;8.67;46.58
22000;BME280;11164;48.818;2.322;2023-02-20T04:52:17;101854.75;;;8.56;46.41
22000;BME280;11164;48.818;2.322;2023-02-20T04:54:42;101852.13;;;8.64;46.73
22000;BME280;11164;48.818;2.322;2023-02-20T04:57:08;101853.66;;;8.67;46.71
22000;BME280;11164;48.818;2.322;2023-02-20T04:59:33;101847.59;;;8.65;46.76
22000;BME280;11164;48.818;2.322;2023-02-20T05:01:58;101846.66;;;8.74;46.75
22000;BME280;11164;48.818;2.322;2023-02-20T05:04:26;101850.88;;;8.76;46.67
22000;BME280;11164;48.818;2.322;2023-02-20T05:06:52;101849.44;;;8.64;46.58
22000;BME280;11164;48.818;2.322;2023-02-20T05:09:19;101847.69;;;8.81;46.73
22000;BME280;11164;48.818;2.322;2023-02-20T05:11:45;101843.41;;;8.88;46.19
22000;BME280;11164;48.818;2.322;2023-02-20T05:14:10;101851.34;;;8.72;47.17
22000;BME280;11164;48.818;2.322;2023-02-20T05:16:37;101849.47;;;8.72;46.62
22000;BME280;11164;48.818;2.322;2023-02-20T05:19:03;101831.53;;;8.55;46.90
22000;BME280;11164;48.818;2.322;2023-02-20T05:21:28;101841.06;;;8.49;47.44
22000;BME280;11164;48.818;2.322;2023-02-20T05:24:12;101840.31;;;8.57;46.92
22000;BME280;11164;48.818;2.322;2023-02-20T05:26:38;101831.06;;;8.59;47.00
22000;BME280;11164;48.818;2.322;2023-02-20T05:29:04;101846.78;;;8.72;46.79
22000;BME280;11164;48.818;2.322;2023-02-20T05:31:29;101837.50;;;8.67;46.78
22000;BME280;11164;48.818;2.322;2023-02-20T05:33:54;101830.16;;;8.51;46.79
22000;BME280;11164;48.818;2.322;2023-02-20T05:36:20;101831.41;;;8.38;47.08
22000;BME280;11164;48.818;2.322;2023-02-20T05:38:45;101827.25;;;8.26;47.52
22000;BME280;11164;48.818;2.322;2023-02-20T05:41:16;101816.47;;;8.08;47.73
22000;BME280;11164;48.818;2.322;2023-02-20T05:43:42;101826.25;;;8.09;47.64
22000;BME280;11164;48.818;2.322;2023-02-20T05:46:07;101827.56;;;8.05;47.58
22000;BME280;11164;48.818;2.322;2023-02-20T05:48:33;101835.13;;;7.92;47.82
22000;BME280;11164;48.818;2.322;2023-02-20T05:50:58;101828.47;;;7.86;47.42
22000;BME280;11164;48.818;2.322;2023-02-20T05:53:26;101830.53;;;7.74;47.74
22000;BME280;11164;48.818;2.322;2023-02-20T05:55:52;101825.00;;;7.76;47.45
22000;BME280;11164;48.818;2.322;2023-02-20T05:58:18;101831.59;;;7.81;47.67
22000;BME280;11164;48.818;2.322;2023-02-20T06:00:43;101821.81;;;7.90;47.24
22000;BME280;11164;48.818;2.322;2023-02-20T06:03:08;101822.06;;;7.69;47.42
22000;BME280;11164;48.818;2.322;2023-02-20T06:05:34;101828.13;;;7.71;47.62
22000;BME280;11164;48.818;2.322;2023-02-20T06:08:00;101831.47;;;7.55;47.58
22000;BME280;11164;48.818;2.322;2023-02-20T06:10:26;101830.91;;;7.52;47.61
22000;BME280;11164;48.818;2.322;2023-02-20T06:12:51;101829.97;;;7.71;47.31
22000;BME280;11164;48.818;2.322;2023-02-20T06:15:16;101827.22;;;7.80;47.44
22000;BME280;11164;48.818;2.322;2023-02-20T06:17:42;101824.94;;;7.85;47.18
22000;BME280;11164;48.818;2.322;2023-02-20T06:20:07;101825.50;;;7.89;47.29
22000;BME280;11164;48.818;2.322;2023-02-20T06:22:33;101835.13;;;7.92;46.90
22000;BME280;11164;48.818;2.322;2023-02-20T06:24:58;101834.41;;;7.90;47.11
22000;BME280;11164;48.818;2.322;2023-02-20T06:27:23;101833.72;;;7.87;46.82
22000;BME280;11164;48.818;2.322;2023-02-20T06:29:49;101837.66;;;7.83;46.86
22000;BME280;11164;48.818;2.322;2023-02-20T06:32:15;101827.88;;;7.64;47.53
22000;BME280;11164;48.818;2.322;2023-02-20T06:34:43;101833.56;;;7.61;47.46
22000;BME280;11164;48.818;2.322;2023-02-20T06:37:08;101838.75;;;7.63;47.31
22000;BME280;11164;48.818;2.322;2023-02-20T06:39:34;101838.75;;;7.63;47.33
22000;BME280;11164;48.818;2.322;2023-02-20T06:41:59;101834.34;;;7.72;47.37
22000;BME280;11164;48.818;2.322;2023-02-20T06:44:24;101846.59;;;7.84;46.69
22000;BME280;11164;48.818;2.322;2023-02-20T06:46:50;101845.88;;;7.82;46.69
22000;BME280;11164;48.818;2.322;2023-02-20T06:49:15;101838.97;;;7.79;47.11
22000;BME280;11164;48.818;2.322;2023-02-20T06:51:41;101839.13;;;7.78;46.96
22000;BME280;11164;48.818;2.322;2023-02-20T06:54:07;101841.38;;;7.82;47.23
22000;BME280;11164;48.818;2.322;2023-02-20T06:56:34;101836.13;;;7.81;47.22
22000;BME280;11164;48.818;2.322;2023-02-20T06:59:02;101844.88;;;7.93;47.19
22000;BME280;11164;48.818;2.322;2023-02-20T07:01:30;101834.41;;;7.90;47.61
22000;BME280;11164;48.818;2.322;2023-02-20T07:03:58;101828.38;;;8.05;47.41
22000;BME280;11164;48.818;2.322;2023-02-20T07:06:24;101825.69;;;8.23;46.60
22000;BME280;11164;48.818;2.322;2023-02-20T07:08:50;101828.53;;;8.22;46.99
22000;BME280;11164;48.818;2.322;2023-02-20T07:11:18;101827.47;;;8.15;46.96
22000;BME280;11164;48.818;2.322;2023-02-20T07:13:44;101840.22;;;8.13;46.84
22000;BME280;11164;48.818;2.322;2023-02-20T07:16:11;101842.25;;;8.01;47.78
22000;BME280;11164;48.818;2.322;2023-02-20T07:18:36;101847.44;;;8.12;46.98
22000;BME280;11164;48.818;2.322;2023-02-20T07:21:02;101848.75;;;8.26;46.84
22000;BME280;11164;48.818;2.322;2023-02-20T07:23:27;101850.41;;;8.27;46.60
22000;BME280;11164;48.818;2.322;2023-02-20T07:25:55;101844.50;;;8.23;46.99
22000;BME280;11164;48.818;2.322;2023-02-20T07:28:20;101855.50;;;8.30;46.91
22000;BME280;11164;48.818;2.322;2023-02-20T07:30:46;101854.66;;;8.30;47.06
22000;BME280;11164;48.818;2.322;2023-02-20T07:33:16;101858.28;;;8.20;46.89
22000;BME280;11164;48.818;2.322;2023-02-20T07:35:41;101868.25;;;8.28;47.06
22000;BME280;11164;48.818;2.322;2023-02-20T07:38:07;101865.50;;;8.38;47.05
22000;BME280;11164;48.818;2.322;2023-02-20T07:40:32;101865.25;;;8.49;46.83
22000;BME280;11164;48.818;2.322;2023-02-20T07:42:58;101866.81;;;8.52;46.99
22000;BME280;11164;48.818;2.322;2023-02-20T07:45:23;101866.63;;;8.53;46.94
22000;BME280;11164;48.818;2.322;2023-02-20T07:47:49;101866.19;;;8.58;47.00
22000;BME280;11164;48.818;2.322;2023-02-20T07:50:15;101873.03;;;8.52;47.03
22000;BME280;11164;48.818;2.322;2023-02-20T07:52:41;101867.19;;;8.57;47.24
22000;BME280;11164;48.818;2.322;2023-02-20T07:55:07;101867.47;;;8.72;47.03
22000;BME280;11164;48.818;2.322;2023-02-20T07:57:35;101865.47;;;8.74;46.99
22000;BME280;11164;48.818;2.322;2023-02-20T08:00:00;101867.47;;;8.90;46.55
22000;BME280;11164;48.818;2.322;2023-02-20T08:02:26;101867.28;;;8.91;46.59
22000;BME280;11164;48.818;2.322;2023-02-20T08:04:51;101873.84;;;8.89;46.69
22000;BME280;11164;48.818;2.322;2023-02-20T08:07:17;101868.69;;;8.95;46.78
22000;BME280;11164;48.818;2.322;2023-02-20T08:09:43;101864.16;;;9.22;46.14
22000;BME280;11164;48.818;2.322;2023-02-20T08:12:10;101868.34;;;9.43;46.13
22000;BME280;11164;48.818;2.322;2023-02-20T08:14:35;101867.34;;;9.44;46.10
22000;BME280;11164;48.818;2.322;2023-02-20T08:17:01;101880.16;;;9.50;46.22
22000;BME280;11164;48.818;2.322;2023-02-20T08:19:26;101882.44;;;9.63;45.98
22000;BME280;11164;48.818;2.322;2023-02-20T08:21:51;101882.59;;;9.61;46.03
22000;BME280;11164;48.818;2.322;2023-02-20T08:24:17;101880.41;;;9.65;46.14
22000;BME280;11164;48.818;2.322;2023-02-20T08:26:46;101876.16;;;9.62;46.46
22000;BME280;11164;48.818;2.322;2023-02-20T08:29:13;101874.31;;;9.54;46.37
22000;BME280;11164;48.818;2.322;2023-02-20T08:31:40;101876.16;;;9.62;46.41
22000;BME280;11164;48.818;2.322;2023-02-20T08:34:05;101882.50;;;9.79;46.34
22000;BME280;11164;48.818;2.322;2023-02-20T08:36:30;101877.63;;;9.83;46.35
22000;BME280;11164;48.818;2.322;2023-02-20T08:38:56;101871.91;;;9.86;46.07
22000;BME280;11164;48.818;2.322;2023-02-20T08:41:22;101881.94;;;10.18;45.77
22000;BME280;11164;48.818;2.322;2023-02-20T08:43:47;101883.13;;;10.16;45.69
22000;BME280;11164;48.818;2.322;2023-02-20T08:46:13;101876.53;;;10.10;46.08
22000;BME280;11164;48.818;2.322;2023-02-20T08:48:38;101873.03;;;10.26;45.84
22000;BME280;11164;48.818;2.322;2023-02-20T08:51:05;101882.47;;;10.30;45.87
22000;BME280;11164;48.818;2.322;2023-02-20T08:53:31;101878.59;;;10.41;45.80
22000;BME280;11164;48.818;2.322;2023-02-20T08:55:56;101877.44;;;10.43;45.75
22000;BME280;11164;48.818;2.322;2023-02-20T08:58:23;101869.31;;;10.19;46.32
22000;BME280;11164;48.818;2.322;2023-02-20T09:00:49;101872.03;;;10.27;46.19
22000;BME280;11164;48.818;2.322;2023-02-20T09:03:15;101872.84;;;10.19;46.52
22000;BME280;11164;48.818;2.322;2023-02-20T09:05:41;101869.34;;;10.35;46.36
22000;BME280;11164;48.818;2.322;2023-02-20T09:08:07;101877.28;;;10.45;46.27
22000;BME280;11164;48.818;2.322;2023-02-20T09:10:33;101877.59;;;10.42;46.31
22000;BME280;11164;48.818;2.322;2023-02-20T09:12:58;101864.63;;;10.45;46.37
22000;BME280;11164;48.818;2.322;2023-02-20T09:15:24;101864.53;;;10.63;45.97
22000;BME280;11164;48.818;2.322;2023-02-20T09:17:51;101883.59;;;10.95;45.54
22000;BME280;11164;48.818;2.322;2023-02-20T09:20:18;101874.78;;;11.09;45.26
22000;BME280;11164;48.818;2.322;2023-02-20T09:22:46;101878.00;;;10.96;45.81
22000;BME280;11164;48.818;2.322;2023-02-20T09:25:12;101873.75;;;11.10;45.69
22000;BME280;11164;48.818;2.322;2023-02-20T09:27:37;101874.63;;;11.11;45.81
22000;BME280;11164;48.818;2.322;2023-02-20T09:30:04;101868.69;;;11.15;45.81
22000;BME280;11164;48.818;2.322;2023-02-20T09:32:29;101873.91;;;11.25;45.71
22000;BME280;11164;48.818;2.322;2023-02-20T09:34:55;101876.81;;;11.07;46.15
22000;BME280;11164;48.818;2.322;2023-02-20T09:37:22;101875.63;;;11.10;46.37
22000;BME280;11164;48.818;2.322;2023-02-20T09:39:47;101866.97;;;11.31;45.92
22000;BME280;11164;48.818;2.322;2023-02-20T09:45:11;101868.44;;;11.58;44.97
22000;BME280;11164;48.818;2.322;2023-02-20T09:48:06;101866.91;;;11.55;46.02
22000;BME280;11164;48.818;2.322;2023-02-20T09:50:37;101857.69;;;11.89;45.55
22000;BME280;11164;48.818;2.322;2023-02-20T09:53:19;101855.75;;;12.06;45.15
22000;BME280;11164;48.818;2.322;2023-02-20T09:55:48;101861.25;;;12.44;44.69
22000;BME280;11164;48.818;2.322;2023-02-20T09:58:22;101863.84;;;12.37;44.90
22000;BME280;11164;48.818;2.322;2023-02-20T10:00:51;101858.72;;;12.43;45.02
22000;BME280;11164;48.818;2.322;2023-02-20T10:05:55;101867.84;;;12.42;45.26
22000;BME280;11164;48.818;2.322;2023-02-20T10:08:21;101858.78;;;12.57;45.14
22000;BME280;11164;48.818;2.322;2023-02-20T10:10:49;101852.34;;;12.59;45.16
22000;BME280;11164;48.818;2.322;2023-02-20T10:13:41;101848.88;;;12.50;44.19
22000;BME280;11164;48.818;2.322;2023-02-20T10:18:58;101849.19;;;12.70;44.71
22000;BME280;11164;48.818;2.322;2023-02-20T10:21:42;101845.28;;;12.96;43.44
22000;BME280;11164;48.818;2.322;2023-02-20T10:27:30;101846.41;;;12.86;44.56
22000;BME280;11164;48.818;2.322;2023-02-20T10:30:00;101850.97;;;12.86;45.41
22000;BME280;11164;48.818;2.322;2023-02-20T10:32:41;101848.00;;;12.72;45.46
22000;BME280;11164;48.818;2.322;2023-02-20T10:35:10;101852.47;;;12.65;45.33
22000;BME280;11164;48.818;2.322;2023-02-20T10:37:41;101853.41;;;12.72;45.43
22000;BME280;11164;48.818;2.322;2023-02-20T10:42:45;101855.59;;;13.15;44.47
22000;BME280;11164;48.818;2.322;2023-02-20T10:45:31;101849.44;;;13.21;43.61
22000;BME280;11164;48.818;2.322;2023-02-20T10:48:09;101850.53;;;13.57;43.00
22000;BME280;11164;48.818;2.322;2023-02-20T10:51:05;101856.34;;;13.39;41.55
22000;BME280;11164;48.818;2.322;2023-02-20T10:53:56;101857.13;;;13.33;42.88
22000;BME280;11164;48.818;2.322;2023-02-20T10:56:32;101859.63;;;13.49;43.03
22000;BME280;11164;48.818;2.322;2023-02-20T10:59:29;101854.88;;;13.36;43.61
22000;BME280;11164;48.818;2.322;2023-02-20T11:01:58;101853.34;;;13.78;43.44
22000;BME280;11164;48.818;2.322;2023-02-20T11:04:29;101857.47;;;13.44;42.68
22000;BME280;11164;48.818;2.322;2023-02-20T11:07:00;101856.06;;;13.63;43.59
22000;BME280;11164;48.818;2.322;2023-02-20T11:09:26;101844.19;;;13.49;43.83
22000;BME280;11164;48.818;2.322;2023-02-20T11:11:53;101834.56;;;13.62;43.62
22000;BME280;11164;48.818;2.322;2023-02-20T11:17:12;101845.72;;;13.22;42.36
22000;BME280;11164;48.818;2.322;2023-02-20T11:19:46;101837.00;;;13.12;44.48
22000;BME280;11164;48.818;2.322;2023-02-20T11:22:13;101838.34;;;13.31;44.30
22000;BME280;11164;48.818;2.322;2023-02-20T11:24:41;101835.22;;;13.34;43.96
22000;BME280;11164;48.818;2.322;2023-02-20T11:27:16;101831.09;;;13.83;42.80
22000;BME280;11164;48.818;2.322;2023-02-20T11:29:53;101820.84;;;14.15;42.03
22000;BME280;11164;48.818;2.322;2023-02-20T11:37:49;101814.09;;;13.74;43.11
22000;BME280;11164;48.818;2.322;2023-02-20T11:40:29;101799.97;;;13.94;40.81
22000;BME280;11164;48.818;2.322;2023-02-20T11:45:39;101808.38;;;13.99;42.71
22000;BME280;11164;48.818;2.322;2023-02-20T11:53:06;101805.84;;;13.82;43.01
22000;BME280;11164;48.818;2.322;2023-02-20T11:55:33;101794.81;;;13.84;43.16
22000;BME280;11164;48.818;2.322;2023-02-20T11:57:59;101788.66;;;14.12;42.38
22000;BME280;11164;48.818;2.322;2023-02-20T12:00:28;101786.28;;;14.02;42.52
22000;BME280;11164;48.818;2.322;2023-02-20T12:05:45;101788.38;;;13.70;42.90
22000;BME280;11164;48.818;2.322;2023-02-20T12:11:15;101772.84;;;13.79;41.67
22000;BME280;11164;48.818;2.322;2023-02-20T12:13:45;101768.59;;;13.55;43.18
22000;BME280;11164;48.818;2.322;2023-02-20T12:19:17;101761.56;;;13.75;40.94
22000;BME280;11164;48.818;2.322;2023-02-20T12:56:19;101702.09;;;13.16;42.76
22000;BME280;11164;48.818;2.322;2023-02-20T13:01:19;101699.50;;;13.29;42.68
22000;BME280;11164;48.818;2.322;2023-02-20T13:07:07;101689.44;;;13.38;41.41
22000;BME280;11164;48.818;2.322;2023-02-20T13:09:40;101694.44;;;13.41;42.17
22000;BME280;11164;48.818;2.322;2023-02-20T13:12:12;101683.16;;;13.37;42.04
22000;BME280;11164;48.818;2.322;2023-02-20T13:20:32;101670.50;;;13.59;41.75
22000;BME280;11164;48.818;2.322;2023-02-20T13:25:48;101663.38;;;17.40;35.01
22000;BME280;11164;48.818;2.322;2023-02-20T13:31:07;101649.81;;;17.72;35.19
22000;BME280;11164;48.818;2.322;2023-02-20T13:33:31;101647.47;;;17.75;35.42
22000;BME280;11164;48.818;2.322;2023-02-20T13:35:57;101648.56;;;16.77;37.28
22000;BME280;11164;48.818;2.322;2023-02-20T13:38:25;101643.78;;;15.66;39.73
22000;BME280;11164;48.818;2.322;2023-02-20T13:53:59;101630.13;;;14.42;41.31
22000;BME280;11164;48.818;2.322;2023-02-20T13:56:47;101623.78;;;14.29;38.34
22000;BME280;11164;48.818;2.322;2023-02-20T13:59:16;101627.06;;;14.59;41.49
22000;BME280;11164;48.818;2.322;2023-02-20T14:04:21;101619.19;;;15.06;40.14
22000;BME280;11164;48.818;2.322;2023-02-20T14:06:53;101605.91;;;15.51;38.27
22000;BME280;11164;48.818;2.322;2023-02-20T14:09:22;101608.63;;;15.51;38.11
22000;BME280;11164;48.818;2.322;2023-02-20T14:11:49;101607.59;;;15.45;39.49
22000;BME280;11164;48.818;2.322;2023-02-20T14:14:37;101609.19;;;15.19;36.90
22000;BME280;11164;48.818;2.322;2023-02-20T14:17:10;101599.66;;;15.50;39.17
22000;BME280;11164;48.818;2.322;2023-02-20T14:19:41;101592.13;;;15.39;39.80
22000;BME280;11164;48.818;2.322;2023-02-20T14:22:20;101592.38;;;15.91;37.19
22000;BME280;11164;48.818;2.322;2023-02-20T14:25:18;101589.03;;;16.09;36.68
22000;BME280;11164;48.818;2.322;2023-02-20T14:27:45;101588.16;;;16.28;38.98
22000;BME280;11164;48.818;2.322;2023-02-20T14:30:22;101575.91;;;16.58;34.05
22000;BME280;11164;48.818;2.322;2023-02-20T14:32:52;101579.47;;;16.72;38.45
22000;BME280;11164;48.818;2.322;2023-02-20T14:40:51;101553.91;;;17.11;38.45
22000;BME280;11164;48.818;2.322;2023-02-20T14:43:17;101562.97;;;17.69;37.94
22000;BME280;11164;48.818;2.322;2023-02-20T14:45:46;101555.69;;;17.56;38.09
22000;BME280;11164;48.818;2.322;2023-02-20T14:48:27;101548.03;;;17.46;37.43
22000;BME280;11164;48.818;2.322;2023-02-20T14:51:32;101544.84;;;17.17;32.73
22000;BME280;11164;48.818;2.322;2023-02-20T14:54:21;101537.75;;;17.48;37.78
22000;BME280;11164;48.818;2.322;2023-02-20T14:56:48;101535.69;;;17.69;38.30
22000;BME280;11164;48.818;2.322;2023-02-20T14:59:34;101527.66;;;17.49;36.03
22000;BME280;11164;48.818;2.322;2023-02-20T15:02:23;101523.03;;;17.99;32.95
22000;BME280;11164;48.818;2.322;2023-02-20T15:04:53;101520.47;;;18.42;37.27
22000;BME280;11164;48.818;2.322;2023-02-20T15:07:22;101515.22;;;18.40;37.14
22000;BME280;11164;48.818;2.322;2023-02-20T15:09:51;101523.41;;;18.03;37.24
22000;BME280;11164;48.818;2.322;2023-02-20T15:12:23;101511.78;;;18.26;36.79
22000;BME280;11164;48.818;2.322;2023-02-20T15:14:55;101512.34;;;18.84;35.65
22000;BME280;11164;48.818;2.322;2023-02-20T15:17:24;101502.53;;;19.25;35.43
22000;BME280;11164;48.818;2.322;2023-02-20T15:19:49;101508.13;;;19.30;35.37
22000;BME280;11164;48.818;2.322;2023-02-20T15:24:50;101504.94;;;19.68;34.55
22000;BME280;11164;48.818;2.322;2023-02-20T15:27:21;101501.63;;;19.90;33.92
22000;BME280;11164;48.818;2.322;2023-02-20T15:30:13;101500.03;;;20.18;31.37
22000;BME280;11164;48.818;2.322;2023-02-20T15:32:40;101492.13;;;21.03;32.45