sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78800;BME280;68148;55.328;86.106;2023-08-07T00:00:06;98590.03;;;13.76;85.86
78800;BME280;68148;55.328;86.106;2023-08-07T00:02:32;98594.50;;;14.16;87.30
78800;BME280;68148;55.328;86.106;2023-08-07T00:04:58;98591.56;;;14.58;83.87
78800;BME280;68148;55.328;86.106;2023-08-07T00:07:24;98596.06;;;14.29;83.63
78800;BME280;68148;55.328;86.106;2023-08-07T00:09:57;98595.66;;;13.92;83.51
78800;BME280;68148;55.328;86.106;2023-08-07T00:12:23;98588.53;;;13.28;85.90
78800;BME280;68148;55.328;86.106;2023-08-07T00:14:50;98601.63;;;13.00;87.26
78800;BME280;68148;55.328;86.106;2023-08-07T00:17:16;98601.50;;;12.95;86.24
78800;BME280;68148;55.328;86.106;2023-08-07T00:19:43;98598.59;;;12.85;87.24
78800;BME280;68148;55.328;86.106;2023-08-07T00:22:09;98599.13;;;12.63;89.27
78800;BME280;68148;55.328;86.106;2023-08-07T00:24:35;98597.88;;;12.66;89.15
78800;BME280;68148;55.328;86.106;2023-08-07T00:27:01;98602.75;;;12.81;88.05
78800;BME280;68148;55.328;86.106;2023-08-07T00:29:27;98599.63;;;12.84;87.89
78800;BME280;68148;55.328;86.106;2023-08-07T00:31:53;98592.66;;;12.89;88.01
78800;BME280;68148;55.328;86.106;2023-08-07T00:34:19;98609.00;;;12.98;87.71
78800;BME280;68148;55.328;86.106;2023-08-07T00:36:45;98604.38;;;13.05;87.95
78800;BME280;68148;55.328;86.106;2023-08-07T00:39:11;98616.25;;;13.14;87.64
78800;BME280;68148;55.328;86.106;2023-08-07T00:41:38;98618.13;;;13.25;87.43
78800;BME280;68148;55.328;86.106;2023-08-07T00:44:04;98616.63;;;13.30;87.41
78800;BME280;68148;55.328;86.106;2023-08-07T00:46:30;98618.34;;;13.36;87.48
78800;BME280;68148;55.328;86.106;2023-08-07T00:48:56;98614.09;;;13.46;87.22
78800;BME280;68148;55.328;86.106;2023-08-07T00:51:23;98610.94;;;13.61;86.88
78800;BME280;68148;55.328;86.106;2023-08-07T00:53:49;98615.88;;;13.69;86.43
78800;BME280;68148;55.328;86.106;2023-08-07T00:56:16;98613.88;;;13.88;86.35
78800;BME280;68148;55.328;86.106;2023-08-07T00:58:43;98612.00;;;14.00;85.67
78800;BME280;68148;55.328;86.106;2023-08-07T01:01:09;98616.69;;;14.10;85.67
78800;BME280;68148;55.328;86.106;2023-08-07T01:03:35;98615.38;;;14.24;85.22
78800;BME280;68148;55.328;86.106;2023-08-07T01:06:01;98614.97;;;14.33;84.38
78800;BME280;68148;55.328;86.106;2023-08-07T01:08:27;98600.50;;;14.52;84.44
78800;BME280;68148;55.328;86.106;2023-08-07T01:11:22;98604.44;;;14.66;83.05
78800;BME280;68148;55.328;86.106;2023-08-07T01:14:13;98610.44;;;14.90;82.51
78800;BME280;68148;55.328;86.106;2023-08-07T01:17:06;98600.19;;;14.99;82.83
78800;BME280;68148;55.328;86.106;2023-08-07T01:19:34;98601.06;;;15.05;83.06
78800;BME280;68148;55.328;86.106;2023-08-07T01:22:04;98604.50;;;15.22;82.38
78800;BME280;68148;55.328;86.106;2023-08-07T01:24:30;98607.31;;;15.32;82.13
78800;BME280;68148;55.328;86.106;2023-08-07T01:27:00;98602.69;;;15.44;81.71
78800;BME280;68148;55.328;86.106;2023-08-07T01:29:35;98601.22;;;15.53;80.90
78800;BME280;68148;55.328;86.106;2023-08-07T01:32:05;98601.28;;;15.59;80.86
78800;BME280;68148;55.328;86.106;2023-08-07T01:34:34;98607.16;;;15.61;80.14
78800;BME280;68148;55.328;86.106;2023-08-07T01:37:01;98599.94;;;15.56;80.48
78800;BME280;68148;55.328;86.106;2023-08-07T01:39:29;98601.28;;;15.59;80.44
78800;BME280;68148;55.328;86.106;2023-08-07T01:41:56;98603.91;;;15.75;80.50
78800;BME280;68148;55.328;86.106;2023-08-07T01:44:22;98605.66;;;15.87;79.79
78800;BME280;68148;55.328;86.106;2023-08-07T01:46:48;98599.41;;;15.98;79.75
78800;BME280;68148;55.328;86.106;2023-08-07T01:49:14;98595.56;;;16.11;79.03
78800;BME280;68148;55.328;86.106;2023-08-07T01:51:40;98600.34;;;16.14;78.74
78800;BME280;68148;55.328;86.106;2023-08-07T01:54:06;98591.13;;;16.21;78.43
78800;BME280;68148;55.328;86.106;2023-08-07T01:56:32;98594.94;;;16.31;78.53
78800;BME280;68148;55.328;86.106;2023-08-07T01:59:03;98596.97;;;16.45;77.79
78800;BME280;68148;55.328;86.106;2023-08-07T02:01:28;98588.66;;;16.42;77.66
78800;BME280;68148;55.328;86.106;2023-08-07T02:03:54;98589.81;;;16.51;77.33
78800;BME280;68148;55.328;86.106;2023-08-07T02:06:20;98588.75;;;16.52;77.31
78800;BME280;68148;55.328;86.106;2023-08-07T02:08:46;98593.03;;;16.53;77.21
78800;BME280;68148;55.328;86.106;2023-08-07T02:11:11;98586.72;;;16.64;77.57
78800;BME280;68148;55.328;86.106;2023-08-07T02:13:37;98591.84;;;16.71;76.56
78800;BME280;68148;55.328;86.106;2023-08-07T02:16:03;98585.88;;;16.86;76.78
78800;BME280;68148;55.328;86.106;2023-08-07T02:18:29;98583.03;;;16.97;76.28
78800;BME280;68148;55.328;86.106;2023-08-07T02:20:55;98575.63;;;17.05;75.64
78800;BME280;68148;55.328;86.106;2023-08-07T02:23:20;98585.78;;;17.13;75.68
78800;BME280;68148;55.328;86.106;2023-08-07T02:25:46;98586.94;;;17.27;74.74
78800;BME280;68148;55.328;86.106;2023-08-07T02:28:12;98578.22;;;17.42;72.82
78800;BME280;68148;55.328;86.106;2023-08-07T02:30:38;98580.38;;;17.45;72.60
78800;BME280;68148;55.328;86.106;2023-08-07T02:33:03;98574.56;;;17.53;70.70
78800;BME280;68148;55.328;86.106;2023-08-07T02:35:29;98574.59;;;17.63;70.70
78800;BME280;68148;55.328;86.106;2023-08-07T02:37:55;98567.69;;;17.72;71.31
78800;BME280;68148;55.328;86.106;2023-08-07T02:40:21;98576.06;;;17.91;68.70
78800;BME280;68148;55.328;86.106;2023-08-07T02:42:46;98564.31;;;17.97;68.47
78800;BME280;68148;55.328;86.106;2023-08-07T02:45:12;98577.66;;;17.97;69.15
78800;BME280;68148;55.328;86.106;2023-08-07T02:47:38;98568.88;;;18.02;70.13
78800;BME280;68148;55.328;86.106;2023-08-07T02:50:04;98565.69;;;18.15;69.15
78800;BME280;68148;55.328;86.106;2023-08-07T02:52:31;98573.22;;;18.29;67.85
78800;BME280;68148;55.328;86.106;2023-08-07T02:54:57;98573.22;;;18.34;67.82
78800;BME280;68148;55.328;86.106;2023-08-07T02:57:22;98566.25;;;18.33;66.88
78800;BME280;68148;55.328;86.106;2023-08-07T02:59:48;98567.34;;;18.42;67.61
78800;BME280;68148;55.328;86.106;2023-08-07T03:02:14;98556.66;;;18.62;65.04
78800;BME280;68148;55.328;86.106;2023-08-07T03:04:40;98557.78;;;18.71;65.60
78800;BME280;68148;55.328;86.106;2023-08-07T03:07:06;98555.06;;;18.87;64.37
78800;BME280;68148;55.328;86.106;2023-08-07T03:09:31;98553.72;;;18.99;63.41
78800;BME280;68148;55.328;86.106;2023-08-07T03:11:57;98548.13;;;18.96;63.65
78800;BME280;68148;55.328;86.106;2023-08-07T03:14:23;98550.00;;;18.95;64.82
78800;BME280;68148;55.328;86.106;2023-08-07T03:16:48;98549.66;;;19.17;61.95
78800;BME280;68148;55.328;86.106;2023-08-07T03:19:14;98555.84;;;19.08;63.15
78800;BME280;68148;55.328;86.106;2023-08-07T03:21:40;98538.75;;;19.04;63.76
78800;BME280;68148;55.328;86.106;2023-08-07T03:24:06;98544.88;;;19.09;64.16
78800;BME280;68148;55.328;86.106;2023-08-07T03:26:41;98545.94;;;19.13;64.14
78800;BME280;68148;55.328;86.106;2023-08-07T03:29:07;98542.19;;;19.24;64.67
78800;BME280;68148;55.328;86.106;2023-08-07T03:31:32;98535.72;;;19.36;63.76
78800;BME280;68148;55.328;86.106;2023-08-07T03:33:58;98544.22;;;19.48;63.38
78800;BME280;68148;55.328;86.106;2023-08-07T03:36:24;98535.31;;;19.73;60.02
78800;BME280;68148;55.328;86.106;2023-08-07T03:38:50;98536.41;;;19.72;60.92
78800;BME280;68148;55.328;86.106;2023-08-07T03:41:16;98544.94;;;19.79;59.89
78800;BME280;68148;55.328;86.106;2023-08-07T03:43:42;98545.50;;;19.76;59.99
78800;BME280;68148;55.328;86.106;2023-08-07T03:46:07;98530.22;;;19.76;59.67
78800;BME280;68148;55.328;86.106;2023-08-07T03:48:34;98531.75;;;19.93;59.66
78800;BME280;68148;55.328;86.106;2023-08-07T03:51:04;98531.47;;;19.94;58.62
78800;BME280;68148;55.328;86.106;2023-08-07T03:53:29;98520.44;;;20.01;58.63
78800;BME280;68148;55.328;86.106;2023-08-07T03:55:55;98529.03;;;19.98;58.02
78800;BME280;68148;55.328;86.106;2023-08-07T03:58:21;98530.28;;;20.11;57.44
78800;BME280;68148;55.328;86.106;2023-08-07T04:00:47;98533.00;;;20.06;58.05
78800;BME280;68148;55.328;86.106;2023-08-07T04:03:15;98525.78;;;20.06;58.25
78800;BME280;68148;55.328;86.106;2023-08-07T04:05:41;98525.78;;;20.06;58.26
78800;BME280;68148;55.328;86.106;2023-08-07T04:08:07;98525.94;;;20.20;56.84
78800;BME280;68148;55.328;86.106;2023-08-07T04:10:33;98531.53;;;20.23;56.92
78800;BME280;68148;55.328;86.106;2023-08-07T04:12:58;98531.88;;;20.12;57.49
78800;BME280;68148;55.328;86.106;2023-08-07T04:15:24;98523.00;;;20.21;57.23
78800;BME280;68148;55.328;86.106;2023-08-07T04:17:50;98519.91;;;20.38;56.25
78800;BME280;68148;55.328;86.106;2023-08-07T04:20:16;98528.22;;;20.37;56.53
78800;BME280;68148;55.328;86.106;2023-08-07T04:22:41;98532.75;;;20.41;57.28
78800;BME280;68148;55.328;86.106;2023-08-07T04:25:07;98526.59;;;20.41;55.95
78800;BME280;68148;55.328;86.106;2023-08-07T04:27:33;98527.84;;;20.54;56.28
78800;BME280;68148;55.328;86.106;2023-08-07T04:29:59;98517.03;;;20.64;55.78
78800;BME280;68148;55.328;86.106;2023-08-07T04:32:25;98516.00;;;20.60;56.58
78800;BME280;68148;55.328;86.106;2023-08-07T04:34:51;98518.06;;;20.73;55.81
78800;BME280;68148;55.328;86.106;2023-08-07T04:37:17;98512.25;;;20.61;56.24
78800;BME280;68148;55.328;86.106;2023-08-07T04:39:43;98511.22;;;20.57;56.68
78800;BME280;68148;55.328;86.106;2023-08-07T04:42:09;98504.66;;;20.73;56.12
78800;BME280;68148;55.328;86.106;2023-08-07T04:44:36;98503.94;;;20.62;55.56
78800;BME280;68148;55.328;86.106;2023-08-07T04:47:02;98510.69;;;20.84;56.02
78800;BME280;68148;55.328;86.106;2023-08-07T04:49:30;98501.63;;;20.80;55.84
78800;BME280;68148;55.328;86.106;2023-08-07T04:51:56;98505.44;;;20.73;56.02
78800;BME280;68148;55.328;86.106;2023-08-07T04:54:22;98496.88;;;20.71;55.24
78800;BME280;68148;55.328;86.106;2023-08-07T04:56:48;98468.97;;;20.72;55.69
78800;BME280;68148;55.328;86.106;2023-08-07T04:59:15;98514.47;;;20.83;55.80
78800;BME280;68148;55.328;86.106;2023-08-07T05:01:41;98502.16;;;20.82;55.90
78800;BME280;68148;55.328;86.106;2023-08-07T05:04:06;98506.00;;;20.99;55.12
78800;BME280;68148;55.328;86.106;2023-08-07T05:06:32;98501.88;;;21.07;53.75
78800;BME280;68148;55.328;86.106;2023-08-07T05:08:58;98495.06;;;21.15;53.79
78800;BME280;68148;55.328;86.106;2023-08-07T05:11:24;98494.91;;;21.06;54.09
78800;BME280;68148;55.328;86.106;2023-08-07T05:13:50;98495.44;;;21.08;54.36
78800;BME280;68148;55.328;86.106;2023-08-07T05:16:15;98495.88;;;21.15;53.45
78800;BME280;68148;55.328;86.106;2023-08-07T05:18:41;98489.09;;;21.23;54.11
78800;BME280;68148;55.328;86.106;2023-08-07T05:21:07;98497.50;;;21.40;52.44
78800;BME280;68148;55.328;86.106;2023-08-07T05:23:33;98498.75;;;21.48;51.73
78800;BME280;68148;55.328;86.106;2023-08-07T05:25:58;98489.16;;;21.42;51.82
78800;BME280;68148;55.328;86.106;2023-08-07T05:28:24;98488.00;;;21.48;52.00
78800;BME280;68148;55.328;86.106;2023-08-07T05:30:50;98488.72;;;21.54;50.95
78800;BME280;68148;55.328;86.106;2023-08-07T05:33:16;98491.00;;;21.65;50.92
78800;BME280;68148;55.328;86.106;2023-08-07T05:35:42;98497.47;;;21.64;51.64
78800;BME280;68148;55.328;86.106;2023-08-07T05:38:07;98488.19;;;21.75;50.84
78800;BME280;68148;55.328;86.106;2023-08-07T05:40:33;98472.56;;;21.78;50.90
78800;BME280;68148;55.328;86.106;2023-08-07T05:42:59;98488.75;;;21.91;51.25
78800;BME280;68148;55.328;86.106;2023-08-07T05:45:25;98474.53;;;21.91;51.00
78800;BME280;68148;55.328;86.106;2023-08-07T05:47:50;98476.88;;;21.97;50.22
78800;BME280;68148;55.328;86.106;2023-08-07T05:50:17;98482.00;;;21.94;50.69
78800;BME280;68148;55.328;86.106;2023-08-07T05:52:43;98479.38;;;22.08;51.20
78800;BME280;68148;55.328;86.106;2023-08-07T05:55:08;98486.06;;;22.29;49.25
78800;BME280;68148;55.328;86.106;2023-08-07T05:57:34;98480.66;;;22.15;49.63
78800;BME280;68148;55.328;86.106;2023-08-07T06:00:00;98482.22;;;22.16;49.58
78800;BME280;68148;55.328;86.106;2023-08-07T06:02:26;98476.38;;;22.14;49.07
78800;BME280;68148;55.328;86.106;2023-08-07T06:04:52;98484.34;;;22.19;48.60
78800;BME280;68148;55.328;86.106;2023-08-07T06:07:18;98491.38;;;22.15;48.93
78800;BME280;68148;55.328;86.106;2023-08-07T06:09:44;98487.06;;;22.33;47.88
78800;BME280;68148;55.328;86.106;2023-08-07T06:12:09;98475.84;;;22.31;48.83
78800;BME280;68148;55.328;86.106;2023-08-07T06:14:36;98474.94;;;22.36;48.64
78800;BME280;68148;55.328;86.106;2023-08-07T06:17:05;98466.59;;;22.51;47.71
78800;BME280;68148;55.328;86.106;2023-08-07T06:19:31;98466.34;;;22.53;48.14
78800;BME280;68148;55.328;86.106;2023-08-07T06:21:56;98472.09;;;22.60;48.81
78800;BME280;68148;55.328;86.106;2023-08-07T06:24:22;98473.41;;;22.62;48.58
78800;BME280;68148;55.328;86.106;2023-08-07T06:26:49;98466.25;;;22.85;48.32
78800;BME280;68148;55.328;86.106;2023-08-07T06:29:15;98464.41;;;23.13;48.20
78800;BME280;68148;55.328;86.106;2023-08-07T06:31:41;98460.28;;;23.30;46.92
78800;BME280;68148;55.328;86.106;2023-08-07T06:34:07;98457.22;;;23.22;47.92
78800;BME280;68148;55.328;86.106;2023-08-07T06:36:33;98460.31;;;23.43;47.28
78800;BME280;68148;55.328;86.106;2023-08-07T06:38:58;98452.69;;;23.45;46.18
78800;BME280;68148;55.328;86.106;2023-08-07T06:41:24;98457.28;;;23.45;45.96
78800;BME280;68148;55.328;86.106;2023-08-07T06:43:50;98455.19;;;23.42;45.49
78800;BME280;68148;55.328;86.106;2023-08-07T06:46:15;98451.16;;;23.31;45.11
78800;BME280;68148;55.328;86.106;2023-08-07T06:48:41;98453.03;;;23.44;46.05
78800;BME280;68148;55.328;86.106;2023-08-07T06:51:08;98449.91;;;23.50;46.16
78800;BME280;68148;55.328;86.106;2023-08-07T06:53:33;98461.25;;;23.61;45.18
78800;BME280;68148;55.328;86.106;2023-08-07T06:55:59;98454.88;;;23.57;45.21
78800;BME280;68148;55.328;86.106;2023-08-07T06:58:25;98462.75;;;23.54;45.77
78800;BME280;68148;55.328;86.106;2023-08-07T07:00:51;98459.47;;;23.57;45.61
78800;BME280;68148;55.328;86.106;2023-08-07T07:03:17;98456.09;;;23.51;45.04
78800;BME280;68148;55.328;86.106;2023-08-07T07:05:42;98464.47;;;23.49;44.21
78800;BME280;68148;55.328;86.106;2023-08-07T07:08:08;98454.91;;;23.30;44.71
78800;BME280;68148;55.328;86.106;2023-08-07T07:10:34;98460.84;;;23.04;44.73
78800;BME280;68148;55.328;86.106;2023-08-07T07:13:00;98460.94;;;23.13;45.20
78800;BME280;68148;55.328;86.106;2023-08-07T07:15:26;98462.00;;;22.98;45.10
78800;BME280;68148;55.328;86.106;2023-08-07T07:17:52;98454.03;;;23.34;45.12
78800;BME280;68148;55.328;86.106;2023-08-07T07:20:18;98444.59;;;23.59;45.43
78800;BME280;68148;55.328;86.106;2023-08-07T07:22:44;98445.41;;;23.60;43.85
78800;BME280;68148;55.328;86.106;2023-08-07T07:25:09;98444.13;;;23.57;46.18
78800;BME280;68148;55.328;86.106;2023-08-07T07:27:35;98446.53;;;23.45;44.81
78800;BME280;68148;55.328;86.106;2023-08-07T07:30:01;98450.72;;;23.51;45.07
78800;BME280;68148;55.328;86.106;2023-08-07T07:32:27;98443.78;;;23.59;45.17
78800;BME280;68148;55.328;86.106;2023-08-07T07:34:53;98440.75;;;23.38;45.48
78800;BME280;68148;55.328;86.106;2023-08-07T07:37:19;98445.06;;;23.39;45.34
78800;BME280;68148;55.328;86.106;2023-08-07T07:39:45;98438.56;;;23.40;45.74
78800;BME280;68148;55.328;86.106;2023-08-07T07:42:10;98441.41;;;23.57;46.27
78800;BME280;68148;55.328;86.106;2023-08-07T07:44:36;98441.81;;;23.64;45.80
78800;BME280;68148;55.328;86.106;2023-08-07T07:47:02;98449.22;;;23.95;45.54
78800;BME280;68148;55.328;86.106;2023-08-07T07:49:28;98440.16;;;24.13;45.05
78800;BME280;68148;55.328;86.106;2023-08-07T07:51:54;98436.75;;;24.30;44.34
78800;BME280;68148;55.328;86.106;2023-08-07T07:54:20;98438.00;;;24.46;43.97
78800;BME280;68148;55.328;86.106;2023-08-07T07:56:46;98431.50;;;24.47;44.58
78800;BME280;68148;55.328;86.106;2023-08-07T07:59:12;98428.56;;;24.66;43.90
78800;BME280;68148;55.328;86.106;2023-08-07T08:01:38;98434.81;;;24.76;43.46
78800;BME280;68148;55.328;86.106;2023-08-07T08:04:04;98438.94;;;24.42;42.15
78800;BME280;68148;55.328;86.106;2023-08-07T08:06:30;98436.72;;;23.99;44.04
78800;BME280;68148;55.328;86.106;2023-08-07T08:08:56;98433.41;;;24.02;44.23
78800;BME280;68148;55.328;86.106;2023-08-07T08:11:22;98423.88;;;24.27;44.77
78800;BME280;68148;55.328;86.106;2023-08-07T08:13:48;98428.47;;;24.49;44.23
78800;BME280;68148;55.328;86.106;2023-08-07T08:16:15;98421.06;;;24.55;43.61
78800;BME280;68148;55.328;86.106;2023-08-07T08:18:40;98424.19;;;24.48;43.40
78800;BME280;68148;55.328;86.106;2023-08-07T08:21:06;98423.31;;;24.61;43.72
78800;BME280;68148;55.328;86.106;2023-08-07T08:23:32;98423.03;;;24.63;43.67
78800;BME280;68148;55.328;86.106;2023-08-07T08:25:58;98427.31;;;24.64;43.22
78800;BME280;68148;55.328;86.106;2023-08-07T08:28:24;98414.56;;;24.56;42.78
78800;BME280;68148;55.328;86.106;2023-08-07T08:30:50;98425.16;;;24.52;42.09
78800;BME280;68148;55.328;86.106;2023-08-07T08:33:16;98410.13;;;24.29;42.64
78800;BME280;68148;55.328;86.106;2023-08-07T08:35:42;98409.97;;;24.56;42.21
78800;BME280;68148;55.328;86.106;2023-08-07T08:38:08;98397.19;;;24.79;41.37
78800;BME280;68148;55.328;86.106;2023-08-07T08:40:35;98405.78;;;24.81;40.05
78800;BME280;68148;55.328;86.106;2023-08-07T08:43:04;98400.56;;;24.85;39.94
78800;BME280;68148;55.328;86.106;2023-08-07T08:45:31;98398.38;;;25.04;37.68
78800;BME280;68148;55.328;86.106;2023-08-07T08:48:01;98394.38;;;24.84;38.38
78800;BME280;68148;55.328;86.106;2023-08-07T08:50:28;98397.84;;;24.45;38.86
78800;BME280;68148;55.328;86.106;2023-08-07T08:52:56;98395.13;;;24.76;39.68
78800;BME280;68148;55.328;86.106;2023-08-07T08:55:23;98399.28;;;24.91;39.95
78800;BME280;68148;55.328;86.106;2023-08-07T08:57:49;98401.22;;;24.99;38.82
78800;BME280;68148;55.328;86.106;2023-08-07T09:00:15;98396.25;;;24.84;38.06
78800;BME280;68148;55.328;86.106;2023-08-07T09:02:45;98399.66;;;24.98;38.33
78800;BME280;68148;55.328;86.106;2023-08-07T09:05:11;98406.53;;;25.21;37.89
78800;BME280;68148;55.328;86.106;2023-08-07T09:07:37;98406.28;;;24.92;34.60
78800;BME280;68148;55.328;86.106;2023-08-07T09:10:04;98403.41;;;24.80;34.79
78800;BME280;68148;55.328;86.106;2023-08-07T09:12:32;98400.28;;;25.04;35.05
78800;BME280;68148;55.328;86.106;2023-08-07T09:14:58;98403.34;;;25.11;34.78
78800;BME280;68148;55.328;86.106;2023-08-07T09:17:34;98388.41;;;25.13;34.36
78800;BME280;68148;55.328;86.106;2023-08-07T09:20:02;98402.75;;;25.22;35.65
78800;BME280;68148;55.328;86.106;2023-08-07T09:22:28;98401.31;;;24.77;35.52
78800;BME280;68148;55.328;86.106;2023-08-07T09:24:54;98405.84;;;24.98;35.25
78800;BME280;68148;55.328;86.106;2023-08-07T09:27:20;98396.19;;;25.06;35.96
78800;BME280;68148;55.328;86.106;2023-08-07T09:29:47;98402.75;;;24.83;36.42
78800;BME280;68148;55.328;86.106;2023-08-07T09:32:13;98398.88;;;25.06;36.54
78800;BME280;68148;55.328;86.106;2023-08-07T09:34:40;98399.09;;;25.18;36.37
78800;BME280;68148;55.328;86.106;2023-08-07T09:37:07;98393.19;;;25.16;36.91
78800;BME280;68148;55.328;86.106;2023-08-07T09:39:33;98397.38;;;25.31;36.56
78800;BME280;68148;55.328;86.106;2023-08-07T09:42:00;98389.16;;;25.05;38.48
78800;BME280;68148;55.328;86.106;2023-08-07T09:44:35;98396.72;;;25.43;37.90
78800;BME280;68148;55.328;86.106;2023-08-07T09:47:11;98386.72;;;25.43;37.13
78800;BME280;68148;55.328;86.106;2023-08-07T09:49:37;98403.88;;;25.39;37.31
78800;BME280;68148;55.328;86.106;2023-08-07T09:52:06;98395.56;;;25.09;38.05
78800;BME280;68148;55.328;86.106;2023-08-07T09:54:32;98402.28;;;25.29;38.29
78800;BME280;68148;55.328;86.106;2023-08-07T09:56:59;98397.03;;;25.33;37.45
78800;BME280;68148;55.328;86.106;2023-08-07T09:59:28;98402.59;;;25.28;37.98
78800;BME280;68148;55.328;86.106;2023-08-07T10:01:58;98397.88;;;24.93;37.87
78800;BME280;68148;55.328;86.106;2023-08-07T10:04:25;98387.19;;;25.19;37.94
78800;BME280;68148;55.328;86.106;2023-08-07T10:06:51;98403.22;;;25.33;38.00
78800;BME280;68148;55.328;86.106;2023-08-07T10:09:18;98406.28;;;25.40;36.62
78800;BME280;68148;55.328;86.106;2023-08-07T10:11:44;98404.81;;;25.26;36.74
78800;BME280;68148;55.328;86.106;2023-08-07T10:14:10;98400.06;;;25.22;37.65
78800;BME280;68148;55.328;86.106;2023-08-07T10:16:40;98403.22;;;25.25;37.36
78800;BME280;68148;55.328;86.106;2023-08-07T10:19:06;98399.88;;;25.10;37.90
78800;BME280;68148;55.328;86.106;2023-08-07T10:21:39;98403.22;;;25.33;36.49
78800;BME280;68148;55.328;86.106;2023-08-07T10:24:07;98392.56;;;25.19;34.76
78800;BME280;68148;55.328;86.106;2023-08-07T10:26:35;98391.97;;;25.22;36.12
78800;BME280;68148;55.328;86.106;2023-08-07T10:29:06;98397.75;;;24.98;38.16
78800;BME280;68148;55.328;86.106;2023-08-07T10:31:38;98397.47;;;25.09;37.82
78800;BME280;68148;55.328;86.106;2023-08-07T10:34:05;98394.31;;;25.15;37.59
78800;BME280;68148;55.328;86.106;2023-08-07T10:36:35;98406.38;;;25.27;37.52
78800;BME280;68148;55.328;86.106;2023-08-07T10:39:11;98403.56;;;25.40;37.02
78800;BME280;68148;55.328;86.106;2023-08-07T10:41:42;98405.44;;;25.14;38.22
78800;BME280;68148;55.328;86.106;2023-08-07T10:44:44;98401.47;;;25.29;37.66
78800;BME280;68148;55.328;86.106;2023-08-07T10:47:13;98406.88;;;25.20;37.89
78800;BME280;68148;55.328;86.106;2023-08-07T10:49:40;98407.66;;;25.29;37.22
78800;BME280;68148;55.328;86.106;2023-08-07T10:52:12;98406.53;;;25.21;36.99
78800;BME280;68148;55.328;86.106;2023-08-07T10:54:39;98413.00;;;25.03;37.47
78800;BME280;68148;55.328;86.106;2023-08-07T10:57:10;98404.63;;;24.73;38.07
78800;BME280;68148;55.328;86.106;2023-08-07T10:59:37;98403.69;;;24.38;39.84
78800;BME280;68148;55.328;86.106;2023-08-07T11:02:08;98401.41;;;24.54;39.33
78800;BME280;68148;55.328;86.106;2023-08-07T11:04:37;98407.69;;;24.81;39.00
78800;BME280;68148;55.328;86.106;2023-08-07T11:07:03;98407.69;;;24.81;39.10
78800;BME280;68148;55.328;86.106;2023-08-07T11:09:29;98403.06;;;24.72;38.89
78800;BME280;68148;55.328;86.106;2023-08-07T11:11:54;98402.28;;;24.81;39.68
78800;BME280;68148;55.328;86.106;2023-08-07T11:14:20;98401.91;;;25.13;40.02
78800;BME280;68148;55.328;86.106;2023-08-07T11:16:47;98404.19;;;25.46;38.97
78800;BME280;68148;55.328;86.106;2023-08-07T11:19:15;98401.50;;;25.46;38.09
78800;BME280;68148;55.328;86.106;2023-08-07T11:21:42;98402.41;;;25.15;38.63
78800;BME280;68148;55.328;86.106;2023-08-07T11:24:12;98408.63;;;25.25;38.75
78800;BME280;68148;55.328;86.106;2023-08-07T11:26:38;98401.34;;;25.51;38.72
78800;BME280;68148;55.328;86.106;2023-08-07T11:29:04;98415.63;;;25.43;37.96
78800;BME280;68148;55.328;86.106;2023-08-07T11:31:30;98411.19;;;25.47;37.63
78800;BME280;68148;55.328;86.106;2023-08-07T11:33:57;98416.13;;;25.71;37.98
78800;BME280;68148;55.328;86.106;2023-08-07T11:36:23;98407.72;;;25.81;37.64
78800;BME280;68148;55.328;86.106;2023-08-07T11:38:49;98409.47;;;25.77;36.73
78800;BME280;68148;55.328;86.106;2023-08-07T11:41:17;98416.28;;;25.57;37.70
78800;BME280;68148;55.328;86.106;2023-08-07T11:43:43;98411.19;;;25.38;37.84
78800;BME280;68148;55.328;86.106;2023-08-07T11:46:11;98414.53;;;25.44;38.05
78800;BME280;68148;55.328;86.106;2023-08-07T11:48:39;98420.88;;;25.39;38.21
78800;BME280;68148;55.328;86.106;2023-08-07T11:51:06;98426.41;;;25.26;38.15
78800;BME280;68148;55.328;86.106;2023-08-07T11:53:34;98422.13;;;25.25;37.53
78800;BME280;68148;55.328;86.106;2023-08-07T11:56:07;98425.50;;;24.90;38.38
78800;BME280;68148;55.328;86.106;2023-08-07T11:58:35;98431.84;;;24.55;38.65
78800;BME280;68148;55.328;86.106;2023-08-07T12:01:16;98426.06;;;24.39;39.10
78800;BME280;68148;55.328;86.106;2023-08-07T12:06:32;98440.16;;;24.13;39.70
78800;BME280;68148;55.328;86.106;2023-08-07T12:08:59;98440.03;;;23.96;40.90
78800;BME280;68148;55.328;86.106;2023-08-07T12:11:25;98447.84;;;23.84;41.24
78800;BME280;68148;55.328;86.106;2023-08-07T12:13:51;98451.91;;;23.72;41.72
78800;BME280;68148;55.328;86.106;2023-08-07T12:16:20;98454.88;;;23.71;42.73
78800;BME280;68148;55.328;86.106;2023-08-07T12:18:48;98462.88;;;23.48;44.23
78800;BME280;68148;55.328;86.106;2023-08-07T12:21:21;98444.75;;;23.40;44.06
78800;BME280;68148;55.328;86.106;2023-08-07T12:23:47;98449.72;;;23.47;43.96
78800;BME280;68148;55.328;86.106;2023-08-07T12:26:13;98448.38;;;23.58;43.40
78800;BME280;68148;55.328;86.106;2023-08-07T12:28:39;98452.84;;;23.77;42.37
78800;BME280;68148;55.328;86.106;2023-08-07T12:31:05;98445.16;;;24.06;42.37
78800;BME280;68148;55.328;86.106;2023-08-07T12:33:31;98458.84;;;24.55;41.34
78800;BME280;68148;55.328;86.106;2023-08-07T12:35:58;98458.66;;;24.91;40.15
78800;BME280;68148;55.328;86.106;2023-08-07T12:38:24;98452.91;;;25.15;39.80
78800;BME280;68148;55.328;86.106;2023-08-07T12:40:50;98460.72;;;25.25;39.91
78800;BME280;68148;55.328;86.106;2023-08-07T12:43:16;98456.94;;;25.52;39.95
78800;BME280;68148;55.328;86.106;2023-08-07T12:45:42;98460.94;;;25.72;40.20
78800;BME280;68148;55.328;86.106;2023-08-07T12:48:08;98464.81;;;25.88;40.16
78800;BME280;68148;55.328;86.106;2023-08-07T12:50:34;98468.63;;;26.05;39.68