sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11212;BME280;5663;50.864;12.096;2023-01-30T02:42:18;99310.31;;;1.05;68.46
11212;BME280;5663;50.864;12.096;2023-01-30T02:44:58;99288.31;;;0.90;68.36
11212;BME280;5663;50.864;12.096;2023-01-30T02:47:45;99306.84;;;1.09;68.52
11212;BME280;5663;50.864;12.096;2023-01-30T02:50:20;99295.69;;;1.13;68.57
11212;BME280;5663;50.864;12.096;2023-01-30T02:52:52;99266.69;;;1.12;68.51
11212;BME280;5663;50.864;12.096;2023-01-30T02:55:24;99274.25;;;1.18;68.29
11212;BME280;5663;50.864;12.096;2023-01-30T02:57:57;99260.56;;;1.21;68.48
11212;BME280;5663;50.864;12.096;2023-01-30T03:00:49;99257.13;;;1.22;68.57
11212;BME280;5663;50.864;12.096;2023-01-30T03:03:40;99263.91;;;1.26;68.43
11212;BME280;5663;50.864;12.096;2023-01-30T03:06:28;99196.00;;;1.01;68.31
11212;BME280;5663;50.864;12.096;2023-01-30T03:09:08;99228.84;;;1.30;68.37
11212;BME280;5663;50.864;12.096;2023-01-30T03:11:45;99237.31;;;1.33;68.58
11212;BME280;5663;50.864;12.096;2023-01-30T03:14:24;99222.84;;;1.32;68.40
11212;BME280;5663;50.864;12.096;2023-01-30T03:16:59;99231.28;;;1.37;68.47
11212;BME280;5663;50.864;12.096;2023-01-30T03:19:30;99210.78;;;1.37;68.31
11212;BME280;5663;50.864;12.096;2023-01-30T03:22:00;99220.91;;;1.43;68.41
11212;BME280;5663;50.864;12.096;2023-01-30T03:24:30;99220.97;;;1.42;68.42
11212;BME280;5663;50.864;12.096;2023-01-30T03:27:02;99234.56;;;1.45;68.26
11212;BME280;5663;50.864;12.096;2023-01-30T03:29:43;99232.81;;;1.47;68.34
11212;BME280;5663;50.864;12.096;2023-01-30T03:32:12;99237.88;;;1.51;68.36
11212;BME280;5663;50.864;12.096;2023-01-30T03:34:42;99234.44;;;1.52;68.39
11212;BME280;5663;50.864;12.096;2023-01-30T03:37:11;99232.72;;;1.54;68.35
11212;BME280;5663;50.864;12.096;2023-01-30T03:39:40;99188.69;;;1.32;68.24
11212;BME280;5663;50.864;12.096;2023-01-30T05:45:02;99030.19;;;2.37;69.64
11212;BME280;5663;50.864;12.096;2023-01-30T05:47:31;99015.59;;;2.39;69.45
11212;BME280;5663;50.864;12.096;2023-01-30T05:50:00;99003.59;;;2.41;69.47
11212;BME280;5663;50.864;12.096;2023-01-30T05:52:30;98991.66;;;2.40;70.01
11212;BME280;5663;50.864;12.096;2023-01-30T05:54:59;99004.34;;;2.45;69.64
11212;BME280;5663;50.864;12.096;2023-01-30T05:57:29;99012.91;;;2.45;70.15
11212;BME280;5663;50.864;12.096;2023-01-30T05:59:58;98998.47;;;2.41;69.95
11212;BME280;5663;50.864;12.096;2023-01-30T06:02:31;99002.56;;;2.49;70.39
11212;BME280;5663;50.864;12.096;2023-01-30T06:05:00;98987.97;;;2.51;70.48
11212;BME280;5663;50.864;12.096;2023-01-30T06:07:30;98987.88;;;2.54;70.25
11212;BME280;5663;50.864;12.096;2023-01-30T06:09:59;98969.03;;;2.55;70.28
11212;BME280;5663;50.864;12.096;2023-01-30T06:12:29;98958.66;;;2.59;70.55
11212;BME280;5663;50.864;12.096;2023-01-30T06:14:58;98962.09;;;2.60;70.71
11212;BME280;5663;50.864;12.096;2023-01-30T06:17:31;98937.44;;;2.53;70.73
11212;BME280;5663;50.864;12.096;2023-01-30T06:20:01;98956.06;;;2.61;71.11
11212;BME280;5663;50.864;12.096;2023-01-30T06:22:30;98967.09;;;2.64;71.20
11212;BME280;5663;50.864;12.096;2023-01-30T06:25:00;98958.47;;;2.67;71.26
11212;BME280;5663;50.864;12.096;2023-01-30T06:27:29;98949.91;;;2.68;71.38
11212;BME280;5663;50.864;12.096;2023-01-30T06:29:58;98938.75;;;2.69;71.59
11212;BME280;5663;50.864;12.096;2023-01-30T06:32:32;98925.84;;;2.72;71.66
11212;BME280;5663;50.864;12.096;2023-01-30T06:35:04;98932.63;;;2.73;71.17
11212;BME280;5663;50.864;12.096;2023-01-30T06:37:34;98941.06;;;2.78;71.57
11212;BME280;5663;50.864;12.096;2023-01-30T06:40:05;98946.97;;;2.82;71.41
11212;BME280;5663;50.864;12.096;2023-01-30T06:42:34;98954.63;;;2.83;71.90
11212;BME280;5663;50.864;12.096;2023-01-30T06:45:04;98957.91;;;2.88;71.93
11212;BME280;5663;50.864;12.096;2023-01-30T06:47:43;98960.38;;;2.93;71.80
11212;BME280;5663;50.864;12.096;2023-01-30T06:50:14;98961.13;;;2.96;71.99
11212;BME280;5663;50.864;12.096;2023-01-30T06:52:45;98962.72;;;3.01;71.62
11212;BME280;5663;50.864;12.096;2023-01-30T06:55:16;98955.81;;;3.03;71.67
11212;BME280;5663;50.864;12.096;2023-01-30T06:57:47;98944.94;;;2.93;72.12
11212;BME280;5663;50.864;12.096;2023-01-30T07:00:18;98958.16;;;3.10;71.89
11212;BME280;5663;50.864;12.096;2023-01-30T07:02:51;98972.66;;;3.13;72.19
11212;BME280;5663;50.864;12.096;2023-01-30T07:05:21;98960.59;;;3.15;72.15
11212;BME280;5663;50.864;12.096;2023-01-30T07:07:50;98963.94;;;3.18;71.94
11212;BME280;5663;50.864;12.096;2023-01-30T07:10:20;98963.03;;;3.21;72.29
11212;BME280;5663;50.864;12.096;2023-01-30T07:12:51;98967.25;;;3.24;72.06
11212;BME280;5663;50.864;12.096;2023-01-30T07:15:21;98945.31;;;3.12;71.81
11212;BME280;5663;50.864;12.096;2023-01-30T07:17:53;98961.91;;;3.31;71.69
11212;BME280;5663;50.864;12.096;2023-01-30T07:20:23;98963.56;;;3.32;71.69
11212;BME280;5663;50.864;12.096;2023-01-30T07:22:54;98954.06;;;3.36;71.60
11212;BME280;5663;50.864;12.096;2023-01-30T07:25:24;98966.75;;;3.40;71.88
11212;BME280;5663;50.864;12.096;2023-01-30T07:27:56;98975.19;;;3.45;71.47
11212;BME280;5663;50.864;12.096;2023-01-30T07:30:26;98975.09;;;3.49;71.54
11212;BME280;5663;50.864;12.096;2023-01-30T07:33:05;98972.44;;;3.52;71.58
11212;BME280;5663;50.864;12.096;2023-01-30T07:35:35;98965.44;;;3.57;71.39
11212;BME280;5663;50.864;12.096;2023-01-30T07:38:05;98967.09;;;3.59;71.50
11212;BME280;5663;50.864;12.096;2023-01-30T07:40:36;98956.22;;;3.50;71.26
11212;BME280;5663;50.864;12.096;2023-01-30T07:43:08;98972.88;;;3.66;71.25
11212;BME280;5663;50.864;12.096;2023-01-30T07:45:47;98974.47;;;3.70;71.33
11212;BME280;5663;50.864;12.096;2023-01-30T07:48:26;98966.66;;;3.73;71.37
11212;BME280;5663;50.864;12.096;2023-01-30T07:50:56;98960.63;;;3.74;70.98
11212;BME280;5663;50.864;12.096;2023-01-30T07:53:25;98957.06;;;3.78;70.98
11212;BME280;5663;50.864;12.096;2023-01-30T07:55:54;98951.84;;;3.81;70.55
11212;BME280;5663;50.864;12.096;2023-01-30T07:58:24;98955.13;;;3.86;71.06
11212;BME280;5663;50.864;12.096;2023-01-30T08:00:54;98929.78;;;3.74;70.96
11212;BME280;5663;50.864;12.096;2023-01-30T08:03:27;98960.09;;;3.92;70.25
11212;BME280;5663;50.864;12.096;2023-01-30T08:05:56;98958.28;;;3.94;70.94
11212;BME280;5663;50.864;12.096;2023-01-30T08:08:26;98960.00;;;3.95;70.48
11212;BME280;5663;50.864;12.096;2023-01-30T08:10:55;98960.84;;;3.96;70.42
11212;BME280;5663;50.864;12.096;2023-01-30T08:13:25;98963.44;;;3.94;70.50
11212;BME280;5663;50.864;12.096;2023-01-30T08:15:58;98964.31;;;3.95;70.65
11212;BME280;5663;50.864;12.096;2023-01-30T08:18:32;98969.38;;;3.97;70.92
11212;BME280;5663;50.864;12.096;2023-01-30T08:21:04;98954.84;;;3.95;70.26
11212;BME280;5663;50.864;12.096;2023-01-30T08:23:35;98955.53;;;4.01;70.58
11212;BME280;5663;50.864;12.096;2023-01-30T08:26:04;98963.25;;;4.01;70.36
11212;BME280;5663;50.864;12.096;2023-01-30T08:28:34;98961.53;;;4.01;70.94
11212;BME280;5663;50.864;12.096;2023-01-30T08:31:08;98959.78;;;4.02;70.46
11212;BME280;5663;50.864;12.096;2023-01-30T08:33:41;98954.66;;;4.02;70.47
11212;BME280;5663;50.864;12.096;2023-01-30T08:36:11;98958.78;;;4.07;70.62
11212;BME280;5663;50.864;12.096;2023-01-30T08:38:40;98967.22;;;4.11;70.37
11212;BME280;5663;50.864;12.096;2023-01-30T08:41:10;98968.88;;;4.13;70.33
11212;BME280;5663;50.864;12.096;2023-01-30T09:43:59;98930.94;;;4.72;70.21
11212;BME280;5663;50.864;12.096;2023-01-30T09:46:38;98920.78;;;4.67;70.43
11212;BME280;5663;50.864;12.096;2023-01-30T09:49:21;98933.84;;;4.61;70.36
11212;BME280;5663;50.864;12.096;2023-01-30T09:51:59;98933.84;;;4.61;70.10
11212;BME280;5663;50.864;12.096;2023-01-30T09:54:33;98940.69;;;4.62;70.29
11212;BME280;5663;50.864;12.096;2023-01-30T09:57:10;98918.31;;;4.64;70.64
11212;BME280;5663;50.864;12.096;2023-01-30T09:59:54;98911.16;;;4.72;70.69
11212;BME280;5663;50.864;12.096;2023-01-30T10:05:13;98880.41;;;4.67;70.81
11212;BME280;5663;50.864;12.096;2023-01-30T10:07:53;98907.41;;;4.81;71.08
11212;BME280;5663;50.864;12.096;2023-01-30T10:10:36;98903.16;;;4.80;71.13
11212;BME280;5663;50.864;12.096;2023-01-30T10:13:23;98891.03;;;4.83;70.54
11212;BME280;5663;50.864;12.096;2023-01-30T10:16:04;98890.03;;;4.87;70.90
11212;BME280;5663;50.864;12.096;2023-01-30T10:18:52;98891.78;;;4.85;70.77
11212;BME280;5663;50.864;12.096;2023-01-30T10:21:33;98889.97;;;4.89;70.54
11212;BME280;5663;50.864;12.096;2023-01-30T10:24:15;98886.53;;;4.88;70.86
11212;BME280;5663;50.864;12.096;2023-01-30T10:26:47;98896.00;;;4.88;70.83
11212;BME280;5663;50.864;12.096;2023-01-30T10:29:19;98876.78;;;4.73;70.87
11212;BME280;5663;50.864;12.096;2023-01-30T10:31:55;98899.31;;;4.91;71.04
11212;BME280;5663;50.864;12.096;2023-01-30T10:34:29;98894.94;;;4.93;70.68
11212;BME280;5663;50.864;12.096;2023-01-30T10:37:03;98900.75;;;4.99;70.92
11212;BME280;5663;50.864;12.096;2023-01-30T10:39:43;98910.09;;;5.03;70.86
11212;BME280;5663;50.864;12.096;2023-01-30T10:42:15;98908.28;;;5.05;71.03
11212;BME280;5663;50.864;12.096;2023-01-30T10:44:51;98911.66;;;5.07;71.04
11212;BME280;5663;50.864;12.096;2023-01-30T10:47:37;98912.53;;;5.06;71.23
11212;BME280;5663;50.864;12.096;2023-01-30T10:50:14;98911.03;;;5.00;71.42
11212;BME280;5663;50.864;12.096;2023-01-30T10:53:05;98905.16;;;4.97;72.03
11212;BME280;5663;50.864;12.096;2023-01-30T10:55:51;98905.25;;;4.93;72.14
11212;BME280;5663;50.864;12.096;2023-01-30T11:58:40;98890.97;;;5.55;71.13
11212;BME280;5663;50.864;12.096;2023-01-30T12:01:15;98889.09;;;5.59;71.08
11212;BME280;5663;50.864;12.096;2023-01-30T12:03:48;98884.63;;;5.62;71.23
11212;BME280;5663;50.864;12.096;2023-01-30T12:06:28;98885.13;;;5.72;71.15
11212;BME280;5663;50.864;12.096;2023-01-30T12:08:59;98879.88;;;5.75;70.63
11212;BME280;5663;50.864;12.096;2023-01-30T12:11:31;98884.88;;;5.78;70.92
11212;BME280;5663;50.864;12.096;2023-01-30T12:14:33;98868.25;;;5.85;70.70
11212;BME280;5663;50.864;12.096;2023-01-30T12:17:12;98869.06;;;5.87;70.62
11212;BME280;5663;50.864;12.096;2023-01-30T12:19:53;98814.00;;;5.66;70.60
11212;BME280;5663;50.864;12.096;2023-01-30T12:22:31;98851.66;;;5.92;70.63
11212;BME280;5663;50.864;12.096;2023-01-30T12:25:09;98842.91;;;5.97;70.36
11212;BME280;5663;50.864;12.096;2023-01-30T12:27:49;98834.97;;;6.01;70.36
11212;BME280;5663;50.864;12.096;2023-01-30T12:30:30;98820.09;;;6.08;70.25
11212;BME280;5663;50.864;12.096;2023-01-30T12:33:03;98830.72;;;6.21;70.24
11212;BME280;5663;50.864;12.096;2023-01-30T12:35:43;98820.84;;;6.30;69.90
11212;BME280;5663;50.864;12.096;2023-01-30T12:38:25;98821.50;;;6.35;69.54
11212;BME280;5663;50.864;12.096;2023-01-30T12:41:06;98811.88;;;6.39;69.89
11212;BME280;5663;50.864;12.096;2023-01-30T12:43:50;98815.81;;;6.48;69.48
11212;BME280;5663;50.864;12.096;2023-01-30T12:46:37;98807.22;;;6.47;69.35
11212;BME280;5663;50.864;12.096;2023-01-30T12:49:29;98738.41;;;6.07;68.92
11212;BME280;5663;50.864;12.096;2023-01-30T12:52:25;98811.69;;;6.44;68.99
11212;BME280;5663;50.864;12.096;2023-01-30T12:55:14;98811.69;;;6.44;69.13
11212;BME280;5663;50.864;12.096;2023-01-30T12:57:52;98812.78;;;6.38;68.98
11212;BME280;5663;50.864;12.096;2023-01-30T14:00:27;98809.75;;;6.08;68.45
11212;BME280;5663;50.864;12.096;2023-01-30T14:03:26;98790.75;;;5.88;68.59
11212;BME280;5663;50.864;12.096;2023-01-30T14:08:51;98826.16;;;6.07;68.61
11212;BME280;5663;50.864;12.096;2023-01-30T14:11:33;98833.75;;;6.10;68.64
11212;BME280;5663;50.864;12.096;2023-01-30T14:14:19;98833.81;;;6.08;68.38
11212;BME280;5663;50.864;12.096;2023-01-30T14:16:56;98847.56;;;6.09;68.57
11212;BME280;5663;50.864;12.096;2023-01-30T14:22:22;98836.53;;;6.05;68.45
11212;BME280;5663;50.864;12.096;2023-01-30T14:28:46;98854.22;;;6.14;68.07
11212;BME280;5663;50.864;12.096;2023-01-30T14:31:49;98851.56;;;6.16;68.32
11212;BME280;5663;50.864;12.096;2023-01-30T14:43:54;98848.91;;;6.17;67.99
11212;BME280;5663;50.864;12.096;2023-01-30T14:46:42;98867.72;;;6.21;67.97
11212;BME280;5663;50.864;12.096;2023-01-30T14:49:28;98862.53;;;6.21;67.83
11212;BME280;5663;50.864;12.096;2023-01-30T14:51:58;98864.22;;;6.22;67.96
11212;BME280;5663;50.864;12.096;2023-01-30T14:54:32;98842.16;;;6.15;67.67
11212;BME280;5663;50.864;12.096;2023-01-30T14:57:04;98854.91;;;6.18;67.54
11212;BME280;5663;50.864;12.096;2023-01-30T14:59:57;98869.75;;;6.13;67.71
11212;BME280;5663;50.864;12.096;2023-01-30T15:02:29;98871.59;;;6.11;67.84
11212;BME280;5663;50.864;12.096;2023-01-30T15:05:04;98878.53;;;6.09;67.81
11212;BME280;5663;50.864;12.096;2023-01-30T19:10:33;99292.13;;;5.37;68.27
11212;BME280;5663;50.864;12.096;2023-01-30T19:13:03;99285.28;;;5.36;68.34
11212;BME280;5663;50.864;12.096;2023-01-30T19:15:48;99291.44;;;5.32;68.83
11212;BME280;5663;50.864;12.096;2023-01-30T19:18:17;99295.41;;;5.42;68.28
11212;BME280;5663;50.864;12.096;2023-01-30T19:20:46;99303.94;;;5.44;68.49
11212;BME280;5663;50.864;12.096;2023-01-30T19:23:16;99296.16;;;5.46;68.11
11212;BME280;5663;50.864;12.096;2023-01-30T19:25:52;99302.97;;;5.49;68.26
11212;BME280;5663;50.864;12.096;2023-01-30T19:28:21;99314.09;;;5.51;68.46
11212;BME280;5663;50.864;12.096;2023-01-30T19:30:51;99314.94;;;5.51;68.43
11212;BME280;5663;50.864;12.096;2023-01-30T19:33:20;99265.81;;;5.28;68.21
11212;BME280;5663;50.864;12.096;2023-01-30T19:35:51;99315.75;;;5.52;68.33
11212;BME280;5663;50.864;12.096;2023-01-30T19:38:20;99328.59;;;5.53;68.32
11212;BME280;5663;50.864;12.096;2023-01-30T19:40:59;99335.34;;;5.57;68.52
11212;BME280;5663;50.864;12.096;2023-01-30T19:43:28;99325.88;;;5.58;68.19
11212;BME280;5663;50.864;12.096;2023-01-30T19:45:59;99331.03;;;5.58;68.07
11212;BME280;5663;50.864;12.096;2023-01-30T19:48:27;99331.78;;;5.61;68.10
11212;BME280;5663;50.864;12.096;2023-01-30T19:50:57;99351.59;;;5.61;68.42
11212;BME280;5663;50.864;12.096;2023-01-30T19:53:30;99320.84;;;5.55;68.12
11212;BME280;5663;50.864;12.096;2023-01-30T19:56:04;99344.53;;;5.66;67.99
11212;BME280;5663;50.864;12.096;2023-01-30T19:58:35;99353.25;;;5.62;68.09
11212;BME280;5663;50.864;12.096;2023-01-30T20:01:06;99363.41;;;5.68;68.24
11212;BME280;5663;50.864;12.096;2023-01-30T20:03:35;99362.50;;;5.69;68.24
11212;BME280;5663;50.864;12.096;2023-01-30T20:06:07;99359.38;;;5.59;67.82
11212;BME280;5663;50.864;12.096;2023-01-30T20:08:37;99362.47;;;5.71;68.13
11212;BME280;5663;50.864;12.096;2023-01-30T23:11:24;99559.81;;;5.56;68.51
11212;BME280;5663;50.864;12.096;2023-01-30T23:13:55;99570.16;;;5.56;68.43
11212;BME280;5663;50.864;12.096;2023-01-30T23:16:26;99564.22;;;5.52;68.42
11212;BME280;5663;50.864;12.096;2023-01-30T23:18:56;99579.63;;;5.55;68.63
11212;BME280;5663;50.864;12.096;2023-01-30T23:21:25;99583.81;;;5.58;68.41
11212;BME280;5663;50.864;12.096;2023-01-30T23:23:57;99578.66;;;5.58;68.54
11212;BME280;5663;50.864;12.096;2023-01-30T23:26:32;99593.31;;;5.57;68.72
11212;BME280;5663;50.864;12.096;2023-01-30T23:29:04;99590.84;;;5.53;69.26
11212;BME280;5663;50.864;12.096;2023-01-30T23:31:35;99592.72;;;5.48;69.71
11212;BME280;5663;50.864;12.096;2023-01-30T23:34:06;99590.28;;;5.41;69.82
11212;BME280;5663;50.864;12.096;2023-01-30T23:36:38;99596.28;;;5.42;70.50
11212;BME280;5663;50.864;12.096;2023-01-30T23:39:08;99593.03;;;5.35;70.53
11212;BME280;5663;50.864;12.096;2023-01-30T23:41:41;99597.38;;;5.33;70.96
11212;BME280;5663;50.864;12.096;2023-01-30T23:44:11;99588.09;;;5.26;70.96
11212;BME280;5663;50.864;12.096;2023-01-30T23:46:43;99592.47;;;5.24;71.19
11212;BME280;5663;50.864;12.096;2023-01-30T23:49:13;99598.41;;;5.26;71.37
11212;BME280;5663;50.864;12.096;2023-01-30T23:51:43;99608.81;;;5.23;71.57
11212;BME280;5663;50.864;12.096;2023-01-30T23:54:13;99606.34;;;5.18;72.15
11212;BME280;5663;50.864;12.096;2023-01-30T23:56:46;99608.97;;;5.17;72.26
11212;BME280;5663;50.864;12.096;2023-01-30T23:59:15;99615.03;;;5.14;71.99
