sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67353;BMP180;54238;52.278;21.056;2023-06-22T00:01:07;100524.40;;;22.60
67353;BMP180;54238;52.278;21.056;2023-06-22T00:03:37;100528.20;;;22.50
67353;BMP180;54238;52.278;21.056;2023-06-22T00:06:04;100526.20;;;22.44
67353;BMP180;54238;52.278;21.056;2023-06-22T00:08:36;100525.40;;;22.40
67353;BMP180;54238;52.278;21.056;2023-06-22T00:11:10;100525.80;;;22.38
67353;BMP180;54238;52.278;21.056;2023-06-22T00:13:38;100528.00;;;22.30
67353;BMP180;54238;52.278;21.056;2023-06-22T00:16:06;100526.60;;;22.30
67353;BMP180;54238;52.278;21.056;2023-06-22T00:18:35;100529.80;;;22.26
67353;BMP180;54238;52.278;21.056;2023-06-22T00:21:05;100533.20;;;22.20
67353;BMP180;54238;52.278;21.056;2023-06-22T00:23:35;100528.60;;;22.20
67353;BMP180;54238;52.278;21.056;2023-06-22T00:26:06;100531.20;;;22.20
67353;BMP180;54238;52.278;21.056;2023-06-22T00:28:35;100536.00;;;22.20
67353;BMP180;54238;52.278;21.056;2023-06-22T00:31:09;100530.80;;;22.20
67353;BMP180;54238;52.278;21.056;2023-06-22T00:33:37;100532.20;;;22.16
67353;BMP180;54238;52.278;21.056;2023-06-22T00:36:05;100527.00;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T00:38:37;100525.60;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T00:41:07;100525.40;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T00:43:37;100526.80;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T00:46:09;100524.00;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T00:48:42;100528.60;;;22.00
67353;BMP180;54238;52.278;21.056;2023-06-22T00:51:14;100528.20;;;22.00
67353;BMP180;54238;52.278;21.056;2023-06-22T00:53:46;100526.60;;;22.00
67353;BMP180;54238;52.278;21.056;2023-06-22T00:56:14;100527.80;;;22.00
67353;BMP180;54238;52.278;21.056;2023-06-22T00:58:44;100524.40;;;22.00
67353;BMP180;54238;52.278;21.056;2023-06-22T01:01:14;100522.40;;;22.00
67353;BMP180;54238;52.278;21.056;2023-06-22T01:03:43;100522.20;;;22.06
67353;BMP180;54238;52.278;21.056;2023-06-22T01:06:24;100517.00;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T01:09:08;100517.00;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T01:11:50;100507.40;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T01:14:47;100507.20;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T01:17:19;100498.60;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T01:19:54;100497.60;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T01:22:33;100497.40;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T01:25:19;100497.80;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T01:30:49;100488.20;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T01:33:21;100483.00;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T01:35:48;100482.20;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T01:38:16;100479.00;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T01:40:44;100477.60;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T01:43:16;100472.60;;;22.02
67353;BMP180;54238;52.278;21.056;2023-06-22T01:45:51;100471.20;;;22.00
67353;BMP180;54238;52.278;21.056;2023-06-22T01:48:19;100471.20;;;22.00
67353;BMP180;54238;52.278;21.056;2023-06-22T01:50:47;100474.20;;;22.00
67353;BMP180;54238;52.278;21.056;2023-06-22T01:53:26;100481.00;;;22.00
67353;BMP180;54238;52.278;21.056;2023-06-22T01:55:57;100484.20;;;21.92
67353;BMP180;54238;52.278;21.056;2023-06-22T01:58:27;100481.00;;;21.90
67353;BMP180;54238;52.278;21.056;2023-06-22T02:01:20;100486.20;;;21.90
67353;BMP180;54238;52.278;21.056;2023-06-22T02:04:03;100484.60;;;21.84
67353;BMP180;54238;52.278;21.056;2023-06-22T02:06:41;100489.40;;;21.80
67353;BMP180;54238;52.278;21.056;2023-06-22T02:09:16;100492.20;;;21.80
67353;BMP180;54238;52.278;21.056;2023-06-22T02:11:47;100496.00;;;21.74
67353;BMP180;54238;52.278;21.056;2023-06-22T02:14:16;100503.40;;;21.70
67353;BMP180;54238;52.278;21.056;2023-06-22T02:16:47;100516.40;;;21.70
67353;BMP180;54238;52.278;21.056;2023-06-22T02:19:16;100522.80;;;21.60
67353;BMP180;54238;52.278;21.056;2023-06-22T02:21:47;100527.60;;;21.56
67353;BMP180;54238;52.278;21.056;2023-06-22T02:24:15;100531.60;;;21.50
67353;BMP180;54238;52.278;21.056;2023-06-22T02:26:43;100535.40;;;21.40
67353;BMP180;54238;52.278;21.056;2023-06-22T02:29:16;100539.00;;;21.38
67353;BMP180;54238;52.278;21.056;2023-06-22T02:31:51;100534.20;;;21.30
67353;BMP180;54238;52.278;21.056;2023-06-22T02:34:23;100534.20;;;21.24
67353;BMP180;54238;52.278;21.056;2023-06-22T02:36:51;100538.60;;;21.20
67353;BMP180;54238;52.278;21.056;2023-06-22T02:39:24;100543.80;;;21.20
67353;BMP180;54238;52.278;21.056;2023-06-22T02:41:53;100549.20;;;21.20
67353;BMP180;54238;52.278;21.056;2023-06-22T02:44:21;100552.20;;;21.20
67353;BMP180;54238;52.278;21.056;2023-06-22T02:46:53;100557.60;;;21.16
67353;BMP180;54238;52.278;21.056;2023-06-22T02:49:23;100564.00;;;21.10
67353;BMP180;54238;52.278;21.056;2023-06-22T02:51:50;100567.20;;;21.10
67353;BMP180;54238;52.278;21.056;2023-06-22T02:54:21;100571.00;;;21.10
67353;BMP180;54238;52.278;21.056;2023-06-22T02:56:48;100571.20;;;21.10
67353;BMP180;54238;52.278;21.056;2023-06-22T02:59:17;100573.20;;;21.10
67353;BMP180;54238;52.278;21.056;2023-06-22T03:01:53;100576.20;;;21.10
67353;BMP180;54238;52.278;21.056;2023-06-22T03:04:23;100575.40;;;21.06
67353;BMP180;54238;52.278;21.056;2023-06-22T03:06:50;100576.60;;;21.06
67353;BMP180;54238;52.278;21.056;2023-06-22T03:09:23;100573.40;;;21.02
67353;BMP180;54238;52.278;21.056;2023-06-22T03:11:52;100577.40;;;21.04
67353;BMP180;54238;52.278;21.056;2023-06-22T03:14:20;100583.40;;;21.02
67353;BMP180;54238;52.278;21.056;2023-06-22T03:16:49;100587.40;;;21.00
67353;BMP180;54238;52.278;21.056;2023-06-22T03:19:19;100597.40;;;21.10
67353;BMP180;54238;52.278;21.056;2023-06-22T03:21:53;100597.60;;;21.10
67353;BMP180;54238;52.278;21.056;2023-06-22T03:24:22;100600.00;;;21.10
67353;BMP180;54238;52.278;21.056;2023-06-22T03:26:52;100596.00;;;21.02
67353;BMP180;54238;52.278;21.056;2023-06-22T03:29:21;100597.80;;;21.04
67353;BMP180;54238;52.278;21.056;2023-06-22T03:31:52;100600.60;;;21.02
67353;BMP180;54238;52.278;21.056;2023-06-22T03:34:23;100598.60;;;21.00
67353;BMP180;54238;52.278;21.056;2023-06-22T03:36:53;100594.60;;;21.00
67353;BMP180;54238;52.278;21.056;2023-06-22T03:39:21;100600.80;;;21.00
67353;BMP180;54238;52.278;21.056;2023-06-22T03:41:53;100600.40;;;21.00
67353;BMP180;54238;52.278;21.056;2023-06-22T03:44:20;100600.60;;;20.98
67353;BMP180;54238;52.278;21.056;2023-06-22T03:46:53;100604.20;;;21.00
67353;BMP180;54238;52.278;21.056;2023-06-22T03:49:29;100607.00;;;21.00
67353;BMP180;54238;52.278;21.056;2023-06-22T03:51:56;100610.20;;;21.00
67353;BMP180;54238;52.278;21.056;2023-06-22T03:54:24;100613.80;;;21.00
67353;BMP180;54238;52.278;21.056;2023-06-22T03:56:53;100622.40;;;21.00
67353;BMP180;54238;52.278;21.056;2023-06-22T03:59:23;100624.40;;;21.00
67353;BMP180;54238;52.278;21.056;2023-06-22T04:01:51;100620.00;;;21.00
67353;BMP180;54238;52.278;21.056;2023-06-22T04:04:20;100622.80;;;21.00
67353;BMP180;54238;52.278;21.056;2023-06-22T04:06:52;100624.60;;;21.00
67353;BMP180;54238;52.278;21.056;2023-06-22T04:09:19;100623.60;;;21.10
67353;BMP180;54238;52.278;21.056;2023-06-22T04:11:49;100625.40;;;21.10
67353;BMP180;54238;52.278;21.056;2023-06-22T04:14:18;100626.40;;;21.10
67353;BMP180;54238;52.278;21.056;2023-06-22T04:16:48;100628.80;;;21.20
67353;BMP180;54238;52.278;21.056;2023-06-22T04:19:18;100629.20;;;21.10
67353;BMP180;54238;52.278;21.056;2023-06-22T04:21:45;100634.40;;;21.10
67353;BMP180;54238;52.278;21.056;2023-06-22T04:24:18;100632.00;;;21.10
67353;BMP180;54238;52.278;21.056;2023-06-22T04:26:45;100628.40;;;21.10
67353;BMP180;54238;52.278;21.056;2023-06-22T04:29:14;100629.80;;;21.20
67353;BMP180;54238;52.278;21.056;2023-06-22T04:31:41;100633.60;;;21.20
67353;BMP180;54238;52.278;21.056;2023-06-22T04:34:13;100640.80;;;21.20
67353;BMP180;54238;52.278;21.056;2023-06-22T04:36:43;100643.20;;;21.26
67353;BMP180;54238;52.278;21.056;2023-06-22T04:39:15;100648.80;;;21.30
67353;BMP180;54238;52.278;21.056;2023-06-22T04:41:42;100649.00;;;21.34
67353;BMP180;54238;52.278;21.056;2023-06-22T04:44:20;100646.40;;;21.40
67353;BMP180;54238;52.278;21.056;2023-06-22T04:46:56;100647.40;;;21.42
67353;BMP180;54238;52.278;21.056;2023-06-22T04:49:28;100642.60;;;21.50
67353;BMP180;54238;52.278;21.056;2023-06-22T04:52:10;100638.80;;;21.50
67353;BMP180;54238;52.278;21.056;2023-06-22T04:54:42;100640.80;;;21.60
67353;BMP180;54238;52.278;21.056;2023-06-22T04:57:14;100640.00;;;21.70
67353;BMP180;54238;52.278;21.056;2023-06-22T04:59:42;100640.00;;;21.70
67353;BMP180;54238;52.278;21.056;2023-06-22T05:02:10;100643.00;;;21.70
67353;BMP180;54238;52.278;21.056;2023-06-22T05:04:37;100643.00;;;21.78
67353;BMP180;54238;52.278;21.056;2023-06-22T05:07:09;100640.60;;;21.80
67353;BMP180;54238;52.278;21.056;2023-06-22T05:09:39;100640.60;;;21.80
67353;BMP180;54238;52.278;21.056;2023-06-22T05:12:08;100634.00;;;21.80
67353;BMP180;54238;52.278;21.056;2023-06-22T05:14:36;100635.20;;;21.84
67353;BMP180;54238;52.278;21.056;2023-06-22T05:17:10;100639.00;;;21.90
67353;BMP180;54238;52.278;21.056;2023-06-22T05:19:47;100636.80;;;21.90
67353;BMP180;54238;52.278;21.056;2023-06-22T05:22:17;100637.00;;;21.90
67353;BMP180;54238;52.278;21.056;2023-06-22T05:24:49;100637.40;;;21.90
67353;BMP180;54238;52.278;21.056;2023-06-22T05:27:20;100646.20;;;22.00
67353;BMP180;54238;52.278;21.056;2023-06-22T05:29:50;100644.40;;;22.00
67353;BMP180;54238;52.278;21.056;2023-06-22T05:32:20;100652.60;;;22.08
67353;BMP180;54238;52.278;21.056;2023-06-22T05:34:52;100653.80;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T05:37:20;100652.40;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T05:39:47;100654.00;;;22.10
67353;BMP180;54238;52.278;21.056;2023-06-22T05:42:18;100658.00;;;22.20
67353;BMP180;54238;52.278;21.056;2023-06-22T05:44:46;100662.00;;;22.30
67353;BMP180;54238;52.278;21.056;2023-06-22T05:47:16;100664.80;;;22.40
67353;BMP180;54238;52.278;21.056;2023-06-22T05:49:43;100665.40;;;22.40
67353;BMP180;54238;52.278;21.056;2023-06-22T05:52:16;100666.20;;;22.40
67353;BMP180;54238;52.278;21.056;2023-06-22T05:54:47;100670.00;;;22.34
67353;BMP180;54238;52.278;21.056;2023-06-22T05:57:14;100673.80;;;22.30
67353;BMP180;54238;52.278;21.056;2023-06-22T05:59:47;100676.20;;;22.30
67353;BMP180;54238;52.278;21.056;2023-06-22T06:02:14;100672.00;;;22.30
67353;BMP180;54238;52.278;21.056;2023-06-22T06:04:41;100671.20;;;22.30
67353;BMP180;54238;52.278;21.056;2023-06-22T06:07:12;100670.00;;;22.40
67353;BMP180;54238;52.278;21.056;2023-06-22T06:09:42;100666.40;;;22.40
67353;BMP180;54238;52.278;21.056;2023-06-22T06:12:09;100668.20;;;22.40
67353;BMP180;54238;52.278;21.056;2023-06-22T06:14:41;100674.60;;;22.52
67353;BMP180;54238;52.278;21.056;2023-06-22T06:17:13;100687.40;;;22.52
67353;BMP180;54238;52.278;21.056;2023-06-22T06:19:40;100689.00;;;22.50
67353;BMP180;54238;52.278;21.056;2023-06-22T06:22:07;100691.40;;;22.50
67353;BMP180;54238;52.278;21.056;2023-06-22T06:24:39;100691.40;;;22.60
67353;BMP180;54238;52.278;21.056;2023-06-22T06:27:06;100693.20;;;22.60
67353;BMP180;54238;52.278;21.056;2023-06-22T06:29:35;100689.40;;;22.60
67353;BMP180;54238;52.278;21.056;2023-06-22T06:32:06;100690.80;;;22.60
67353;BMP180;54238;52.278;21.056;2023-06-22T06:34:38;100694.40;;;22.70
67353;BMP180;54238;52.278;21.056;2023-06-22T06:37:12;100699.40;;;22.70
67353;BMP180;54238;52.278;21.056;2023-06-22T06:39:42;100699.20;;;22.70
67353;BMP180;54238;52.278;21.056;2023-06-22T06:42:12;100700.40;;;22.70
67353;BMP180;54238;52.278;21.056;2023-06-22T06:44:45;100694.60;;;22.70
67353;BMP180;54238;52.278;21.056;2023-06-22T06:47:12;100694.00;;;22.80
67353;BMP180;54238;52.278;21.056;2023-06-22T06:49:46;100693.80;;;22.90
67353;BMP180;54238;52.278;21.056;2023-06-22T06:52:16;100697.00;;;23.04
67353;BMP180;54238;52.278;21.056;2023-06-22T06:54:46;100688.60;;;23.10
67353;BMP180;54238;52.278;21.056;2023-06-22T06:57:13;100685.80;;;23.20
67353;BMP180;54238;52.278;21.056;2023-06-22T06:59:44;100688.20;;;23.40
67353;BMP180;54238;52.278;21.056;2023-06-22T07:02:11;100688.60;;;23.54
67353;BMP180;54238;52.278;21.056;2023-06-22T07:04:38;100685.20;;;23.70
67353;BMP180;54238;52.278;21.056;2023-06-22T07:07:05;100687.20;;;23.80
67353;BMP180;54238;52.278;21.056;2023-06-22T07:09:33;100683.80;;;23.82
67353;BMP180;54238;52.278;21.056;2023-06-22T07:12:05;100677.80;;;23.90
67353;BMP180;54238;52.278;21.056;2023-06-22T07:14:36;100689.20;;;24.10
67353;BMP180;54238;52.278;21.056;2023-06-22T07:17:05;100686.60;;;24.22
67353;BMP180;54238;52.278;21.056;2023-06-22T07:19:35;100686.00;;;24.30
67353;BMP180;54238;52.278;21.056;2023-06-22T07:22:04;100693.40;;;24.40
67353;BMP180;54238;52.278;21.056;2023-06-22T07:24:34;100692.00;;;24.40
67353;BMP180;54238;52.278;21.056;2023-06-22T07:27:03;100695.80;;;24.50
67353;BMP180;54238;52.278;21.056;2023-06-22T07:29:36;100699.80;;;24.60
67353;BMP180;54238;52.278;21.056;2023-06-22T07:32:07;100698.40;;;24.80
67353;BMP180;54238;52.278;21.056;2023-06-22T07:34:38;100703.40;;;24.90
67353;BMP180;54238;52.278;21.056;2023-06-22T07:37:08;100706.00;;;25.02
67353;BMP180;54238;52.278;21.056;2023-06-22T07:39:37;100707.40;;;25.14
67353;BMP180;54238;52.278;21.056;2023-06-22T07:42:07;100703.40;;;25.20
67353;BMP180;54238;52.278;21.056;2023-06-22T07:44:37;100700.60;;;25.46
67353;BMP180;54238;52.278;21.056;2023-06-22T07:47:09;100705.40;;;25.60
67353;BMP180;54238;52.278;21.056;2023-06-22T07:49:39;100706.20;;;25.70
67353;BMP180;54238;52.278;21.056;2023-06-22T07:52:12;100707.20;;;25.70
67353;BMP180;54238;52.278;21.056;2023-06-22T07:54:40;100703.00;;;25.60
67353;BMP180;54238;52.278;21.056;2023-06-22T07:57:07;100699.40;;;25.42
67353;BMP180;54238;52.278;21.056;2023-06-22T07:59:41;100703.60;;;25.40
67353;BMP180;54238;52.278;21.056;2023-06-22T08:02:11;100706.60;;;25.50
67353;BMP180;54238;52.278;21.056;2023-06-22T08:04:42;100708.80;;;25.60
67353;BMP180;54238;52.278;21.056;2023-06-22T08:07:09;100710.80;;;25.70
67353;BMP180;54238;52.278;21.056;2023-06-22T08:09:37;100703.20;;;25.60
67353;BMP180;54238;52.278;21.056;2023-06-22T08:12:15;100704.00;;;25.60
67353;BMP180;54238;52.278;21.056;2023-06-22T08:14:43;100705.60;;;25.70
67353;BMP180;54238;52.278;21.056;2023-06-22T08:17:11;100694.40;;;25.70
67353;BMP180;54238;52.278;21.056;2023-06-22T08:19:39;100695.80;;;25.88
67353;BMP180;54238;52.278;21.056;2023-06-22T08:22:09;100696.00;;;26.00
67353;BMP180;54238;52.278;21.056;2023-06-22T08:24:39;100700.40;;;25.92
67353;BMP180;54238;52.278;21.056;2023-06-22T08:27:13;100701.60;;;26.00
67353;BMP180;54238;52.278;21.056;2023-06-22T08:29:47;100702.00;;;26.00
67353;BMP180;54238;52.278;21.056;2023-06-22T08:32:18;100696.00;;;26.00
67353;BMP180;54238;52.278;21.056;2023-06-22T08:34:48;100705.20;;;26.00
67353;BMP180;54238;52.278;21.056;2023-06-22T08:37:18;100708.20;;;26.00
67353;BMP180;54238;52.278;21.056;2023-06-22T08:39:50;100701.40;;;26.00
67353;BMP180;54238;52.278;21.056;2023-06-22T08:42:22;100701.80;;;26.10
67353;BMP180;54238;52.278;21.056;2023-06-22T08:44:53;100704.40;;;26.20
67353;BMP180;54238;52.278;21.056;2023-06-22T08:47:23;100705.60;;;26.24
67353;BMP180;54238;52.278;21.056;2023-06-22T08:49:58;100708.20;;;26.40
67353;BMP180;54238;52.278;21.056;2023-06-22T08:52:25;100703.20;;;26.50
67353;BMP180;54238;52.278;21.056;2023-06-22T08:54:59;100699.60;;;26.50
67353;BMP180;54238;52.278;21.056;2023-06-22T08:57:30;100709.40;;;26.60
67353;BMP180;54238;52.278;21.056;2023-06-22T08:59:59;100703.20;;;26.70
67353;BMP180;54238;52.278;21.056;2023-06-22T09:02:32;100707.40;;;26.80
67353;BMP180;54238;52.278;21.056;2023-06-22T09:05:04;100716.60;;;26.94
67353;BMP180;54238;52.278;21.056;2023-06-22T09:07:33;100725.80;;;27.14
67353;BMP180;54238;52.278;21.056;2023-06-22T09:10:01;100728.00;;;27.20
67353;BMP180;54238;52.278;21.056;2023-06-22T09:12:32;100731.60;;;27.20
67353;BMP180;54238;52.278;21.056;2023-06-22T09:15:02;100725.80;;;27.20
67353;BMP180;54238;52.278;21.056;2023-06-22T09:17:34;100724.60;;;27.30
67353;BMP180;54238;52.278;21.056;2023-06-22T09:20:10;100726.20;;;27.40
67353;BMP180;54238;52.278;21.056;2023-06-22T09:22:40;100720.20;;;27.50
67353;BMP180;54238;52.278;21.056;2023-06-22T09:25:10;100712.00;;;27.60
67353;BMP180;54238;52.278;21.056;2023-06-22T09:27:40;100704.20;;;27.70
67353;BMP180;54238;52.278;21.056;2023-06-22T09:30:08;100702.60;;;27.90
67353;BMP180;54238;52.278;21.056;2023-06-22T09:32:40;100703.20;;;28.10
67353;BMP180;54238;52.278;21.056;2023-06-22T09:35:08;100699.20;;;28.26
67353;BMP180;54238;52.278;21.056;2023-06-22T09:37:38;100699.20;;;28.40
67353;BMP180;54238;52.278;21.056;2023-06-22T09:40:07;100697.00;;;28.50
67353;BMP180;54238;52.278;21.056;2023-06-22T09:42:41;100704.80;;;28.56
67353;BMP180;54238;52.278;21.056;2023-06-22T09:45:10;100701.60;;;28.66
67353;BMP180;54238;52.278;21.056;2023-06-22T09:47:42;100704.80;;;28.70
67353;BMP180;54238;52.278;21.056;2023-06-22T09:50:10;100704.60;;;28.80
67353;BMP180;54238;52.278;21.056;2023-06-22T09:52:40;100698.00;;;28.90
67353;BMP180;54238;52.278;21.056;2023-06-22T09:55:11;100691.00;;;29.00
67353;BMP180;54238;52.278;21.056;2023-06-22T09:57:45;100697.60;;;29.20
67353;BMP180;54238;52.278;21.056;2023-06-22T10:00:16;100696.80;;;29.24
67353;BMP180;54238;52.278;21.056;2023-06-22T10:02:44;100698.60;;;29.40
67353;BMP180;54238;52.278;21.056;2023-06-22T10:05:13;100702.40;;;29.60
67353;BMP180;54238;52.278;21.056;2023-06-22T10:07:44;100697.00;;;29.60
67353;BMP180;54238;52.278;21.056;2023-06-22T10:10:12;100698.40;;;29.68
67353;BMP180;54238;52.278;21.056;2023-06-22T10:12:54;100696.40;;;29.80
67353;BMP180;54238;52.278;21.056;2023-06-22T10:15:24;100700.40;;;29.96
67353;BMP180;54238;52.278;21.056;2023-06-22T10:17:53;100703.80;;;30.20
67353;BMP180;54238;52.278;21.056;2023-06-22T10:20:25;100712.00;;;30.30
67353;BMP180;54238;52.278;21.056;2023-06-22T10:22:56;100707.60;;;30.30
67353;BMP180;54238;52.278;21.056;2023-06-22T10:25:23;100705.60;;;30.36
67353;BMP180;54238;52.278;21.056;2023-06-22T10:27:51;100714.60;;;30.46
67353;BMP180;54238;52.278;21.056;2023-06-22T10:30:23;100708.40;;;30.50
67353;BMP180;54238;52.278;21.056;2023-06-22T10:32:50;100705.40;;;30.66
67353;BMP180;54238;52.278;21.056;2023-06-22T10:35:17;100706.00;;;30.76
67353;BMP180;54238;52.278;21.056;2023-06-22T10:37:46;100700.60;;;30.88
67353;BMP180;54238;52.278;21.056;2023-06-22T10:40:17;100702.00;;;30.90
67353;BMP180;54238;52.278;21.056;2023-06-22T10:42:45;100705.20;;;30.90
67353;BMP180;54238;52.278;21.056;2023-06-22T10:45:13;100701.20;;;30.80
67353;BMP180;54238;52.278;21.056;2023-06-22T10:47:43;100695.00;;;30.82
67353;BMP180;54238;52.278;21.056;2023-06-22T10:50:15;100688.40;;;30.94
67353;BMP180;54238;52.278;21.056;2023-06-22T10:52:42;100696.00;;;31.10
67353;BMP180;54238;52.278;21.056;2023-06-22T10:55:14;100698.60;;;31.28
67353;BMP180;54238;52.278;21.056;2023-06-22T10:57:44;100688.20;;;31.44
67353;BMP180;54238;52.278;21.056;2023-06-22T11:00:17;100693.20;;;31.50
67353;BMP180;54238;52.278;21.056;2023-06-22T11:02:44;100697.20;;;31.50
67353;BMP180;54238;52.278;21.056;2023-06-22T11:05:16;100693.40;;;31.60
67353;BMP180;54238;52.278;21.056;2023-06-22T11:07:46;100688.00;;;31.70
67353;BMP180;54238;52.278;21.056;2023-06-22T11:10:18;100692.00;;;31.80
67353;BMP180;54238;52.278;21.056;2023-06-22T11:12:45;100688.40;;;31.80
67353;BMP180;54238;52.278;21.056;2023-06-22T11:15:19;100684.20;;;31.82
67353;BMP180;54238;52.278;21.056;2023-06-22T11:17:49;100683.20;;;32.10
67353;BMP180;54238;52.278;21.056;2023-06-22T11:20:16;100684.20;;;32.40
67353;BMP180;54238;52.278;21.056;2023-06-22T11:22:44;100683.80;;;32.50
67353;BMP180;54238;52.278;21.056;2023-06-22T11:25:14;100688.20;;;32.48
67353;BMP180;54238;52.278;21.056;2023-06-22T11:27:44;100681.60;;;32.52
67353;BMP180;54238;52.278;21.056;2023-06-22T11:30:16;100676.20;;;32.80
67353;BMP180;54238;52.278;21.056;2023-06-22T11:32:43;100684.80;;;32.90
67353;BMP180;54238;52.278;21.056;2023-06-22T11:35:13;100680.20;;;32.98
67353;BMP180;54238;52.278;21.056;2023-06-22T11:37:45;100682.00;;;33.10
67353;BMP180;54238;52.278;21.056;2023-06-22T11:40:17;100675.40;;;33.20
67353;BMP180;54238;52.278;21.056;2023-06-22T11:42:47;100685.60;;;33.40
67353;BMP180;54238;52.278;21.056;2023-06-22T11:45:18;100678.60;;;33.50
67353;BMP180;54238;52.278;21.056;2023-06-22T11:47:46;100679.40;;;33.50
67353;BMP180;54238;52.278;21.056;2023-06-22T11:50:16;100680.60;;;33.60
67353;BMP180;54238;52.278;21.056;2023-06-22T11:52:46;100690.60;;;33.80
67353;BMP180;54238;52.278;21.056;2023-06-22T11:55:20;100678.80;;;33.78
67353;BMP180;54238;52.278;21.056;2023-06-22T11:57:59;100694.80;;;33.70
67353;BMP180;54238;52.278;21.056;2023-06-22T12:00:33;100688.80;;;33.80
67353;BMP180;54238;52.278;21.056;2023-06-22T12:03:03;100688.40;;;33.80
67353;BMP180;54238;52.278;21.056;2023-06-22T12:05:30;100687.20;;;33.64
67353;BMP180;54238;52.278;21.056;2023-06-22T12:07:57;100686.40;;;33.52
67353;BMP180;54238;52.278;21.056;2023-06-22T12:10:27;100687.20;;;33.44
67353;BMP180;54238;52.278;21.056;2023-06-22T12:12:57;100686.20;;;33.30
67353;BMP180;54238;52.278;21.056;2023-06-22T12:15:32;100681.20;;;33.32
67353;BMP180;54238;52.278;21.056;2023-06-22T12:18:02;100680.00;;;33.50
67353;BMP180;54238;52.278;21.056;2023-06-22T12:20:34;100683.00;;;33.70
67353;BMP180;54238;52.278;21.056;2023-06-22T12:23:04;100683.60;;;33.80
67353;BMP180;54238;52.278;21.056;2023-06-22T12:25:31;100676.80;;;33.70
67353;BMP180;54238;52.278;21.056;2023-06-22T12:28:05;100674.00;;;33.70
67353;BMP180;54238;52.278;21.056;2023-06-22T12:30:37;100674.20;;;34.00
67353;BMP180;54238;52.278;21.056;2023-06-22T12:33:05;100670.80;;;34.20
67353;BMP180;54238;52.278;21.056;2023-06-22T12:35:34;100666.60;;;34.46
67353;BMP180;54238;52.278;21.056;2023-06-22T12:38:02;100671.20;;;34.44
67353;BMP180;54238;52.278;21.056;2023-06-22T12:40:36;100665.80;;;34.40
67353;BMP180;54238;52.278;21.056;2023-06-22T12:43:05;100666.40;;;34.40
67353;BMP180;54238;52.278;21.056;2023-06-22T12:45:35;100671.60;;;34.54
67353;BMP180;54238;52.278;21.056;2023-06-22T12:48:04;100660.60;;;34.68
67353;BMP180;54238;52.278;21.056;2023-06-22T12:50:37;100669.40;;;35.16
67353;BMP180;54238;52.278;21.056;2023-06-22T12:53:04;100659.00;;;35.44
67353;BMP180;54238;52.278;21.056;2023-06-22T12:55:33;100671.20;;;35.32
67353;BMP180;54238;52.278;21.056;2023-06-22T12:58:03;100668.00;;;35.40
67353;BMP180;54238;52.278;21.056;2023-06-22T13:00:30;100663.80;;;35.50
67353;BMP180;54238;52.278;21.056;2023-06-22T13:03:02;100669.80;;;35.54
67353;BMP180;54238;52.278;21.056;2023-06-22T13:05:30;100674.20;;;35.58
67353;BMP180;54238;52.278;21.056;2023-06-22T13:07:57;100673.20;;;35.74
67353;BMP180;54238;52.278;21.056;2023-06-22T13:10:24;100677.60;;;35.70
67353;BMP180;54238;52.278;21.056;2023-06-22T13:12:59;100672.00;;;35.80
67353;BMP180;54238;52.278;21.056;2023-06-22T13:15:34;100671.60;;;36.10
67353;BMP180;54238;52.278;21.056;2023-06-22T13:18:04;100665.00;;;36.00
67353;BMP180;54238;52.278;21.056;2023-06-22T13:20:31;100663.40;;;35.80
67353;BMP180;54238;52.278;21.056;2023-06-22T13:22:59;100665.20;;;35.80
67353;BMP180;54238;52.278;21.056;2023-06-22T13:25:28;100667.40;;;35.70
67353;BMP180;54238;52.278;21.056;2023-06-22T13:28:00;100672.20;;;35.60
67353;BMP180;54238;52.278;21.056;2023-06-22T13:30:31;100667.40;;;35.60
67353;BMP180;54238;52.278;21.056;2023-06-22T13:32:58;100665.20;;;35.62
67353;BMP180;54238;52.278;21.056;2023-06-22T13:35:25;100670.20;;;35.70
67353;BMP180;54238;52.278;21.056;2023-06-22T13:37:53;100667.00;;;35.80
67353;BMP180;54238;52.278;21.056;2023-06-22T13:40:25;100669.20;;;35.90
67353;BMP180;54238;52.278;21.056;2023-06-22T13:42:55;100676.60;;;35.90
67353;BMP180;54238;52.278;21.056;2023-06-22T13:45:25;100679.20;;;35.70
67353;BMP180;54238;52.278;21.056;2023-06-22T13:47:55;100676.60;;;35.56
67353;BMP180;54238;52.278;21.056;2023-06-22T13:50:22;100669.80;;;35.72
67353;BMP180;54238;52.278;21.056;2023-06-22T13:52:49;100670.40;;;35.80
67353;BMP180;54238;52.278;21.056;2023-06-22T13:55:16;100672.20;;;35.90
67353;BMP180;54238;52.278;21.056;2023-06-22T13:57:44;100673.00;;;36.10
67353;BMP180;54238;52.278;21.056;2023-06-22T14:00:12;100670.20;;;36.20
67353;BMP180;54238;52.278;21.056;2023-06-22T14:02:39;100676.80;;;36.40
67353;BMP180;54238;52.278;21.056;2023-06-22T14:05:09;100666.20;;;36.40