sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37300;DHT22;23184;51.902;12.836;2023-03-01T00:01:33;-2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:03:59;-2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:06:26;-2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:08:52;-2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:11:21;-2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:13:48;-2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:16:30;-2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:18:57;-2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:21:22;-2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:23:49;-2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:26:15;-2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:28:41;-2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:31:16;-2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:33:42;-2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:36:09;-2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:38:36;-2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:41:10;-2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:43:37;-2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:46:04;-2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:48:30;-2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:50:55;-2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:53:21;-2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:55:46;-2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T00:58:12;-2.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:00:37;-2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:03:03;-2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:05:28;-2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:07:54;-2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:10:19;-2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:12:45;-2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:15:12;-2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:17:39;-2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:20:05;-2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:22:31;-2.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:24:56;-2.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:27:22;-2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:29:48;-2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:32:13;-2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:34:39;-2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:37:04;-2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:39:33;-2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:42:00;-2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:44:28;-2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:47:11;-2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:49:42;-2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:52:09;-2.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:54:57;-2.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T01:57:45;-2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:00:21;-2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:02:48;-2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:05:24;-2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:07:51;-2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:10:17;-2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:12:43;-2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:15:08;-2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:17:34;-2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:22:46;-3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:30:42;-3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:33:33;-3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:36:03;-3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:38:29;-3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:40:56;-3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:43:25;-3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:45:53;-3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:48:22;-3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:51:04;-3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:54:04;-2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:56:31;-2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T02:58:57;-3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:01:26;-3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:04:14;-3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:06:47;-3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:09:14;-3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:11:40;-3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:14:07;-3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:16:39;-3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:19:05;-3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:21:34;-3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:24:00;-3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:26:25;-3.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:28:51;-3.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:31:16;-3.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:33:42;-3.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:36:07;-3.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:38:38;-3.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:41:06;-3.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:43:34;-3.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:46:00;-3.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:48:26;-3.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:50:54;-3.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:53:21;-3.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:55:48;-3.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T03:58:17;-3.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:00:45;-3.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:03:12;-3.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:05:40;-3.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:08:06;-3.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:10:40;-3.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:13:08;-3.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:15:34;-3.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:18:00;-3.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:20:28;-3.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:23:08;-3.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:25:58;-3.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:30:52;-3.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:33:18;-3.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:35:44;-3.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:38:09;-3.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:40:35;-3.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:43:02;-3.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:45:27;-3.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:47:53;-3.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:50:19;-3.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:52:46;-3.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:55:13;-3.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T04:57:39;-3.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:00:07;-3.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:02:51;-3.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:05:20;-3.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:07:45;-3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:10:11;-3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:12:36;-3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:15:03;-3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:17:32;-3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:19:58;-3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:22:25;-3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:24:50;-3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:27:16;-3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:29:41;-3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:32:07;-3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:34:35;-3.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:37:01;-3.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:39:28;-3.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:41:56;-3.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:44:22;-3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:46:47;-3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:49:13;-3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:51:40;-3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:54:05;-3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:56:33;-3.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T05:58:59;-3.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:01:25;-3.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:03:50;-3.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:06:16;-3.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:08:42;-3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:11:07;-3.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:13:33;-3.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:15:58;-3.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:18:24;-3.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:20:54;-3.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:23:19;-3.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:25:45;-3.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:28:10;-3.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:30:36;-3.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:33:01;-3.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:35:29;-3.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:37:55;-3.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:40:21;-3.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:42:49;-3.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:45:15;-3.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:47:41;-3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:50:07;-3.10;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:52:33;-3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:54:59;-2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:57:24;-2.90;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T06:59:50;-2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:02:15;-2.80;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:04:42;-2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:07:07;-2.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:09:33;-2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:11:59;-2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:14:24;-2.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:16:53;-2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:19:19;-2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:21:45;-2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:24:11;-2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:26:36;-2.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:29:04;-2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:31:29;-2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:33:55;-1.90;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:36:22;-1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:38:48;-1.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:41:13;-1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:43:40;-1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:46:05;-1.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:48:32;-1.10;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:51:01;-1.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:53:27;-0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:56:06;-0.80;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T07:58:39;-0.60;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:01:07;-0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:03:33;-0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:06:00;-0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:08:25;-0.10;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:10:51;0.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:13:16;0.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:15:50;0.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:18:20;0.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:20:45;0.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:23:11;0.90;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:25:37;1.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:28:02;1.20;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:30:28;1.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:32:54;1.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:35:21;1.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:37:47;1.80;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:40:13;2.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:42:39;2.10;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:45:06;2.30;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:47:31;2.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:49:59;2.70;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:52:25;3.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:54:51;3.80;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:57:16;5.40;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T08:59:42;7.00;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T09:02:14;8.50;99.90
37300;DHT22;23184;51.902;12.836;2023-03-01T09:04:40;9.60;99.00
37300;DHT22;23184;51.902;12.836;2023-03-01T09:07:06;10.40;91.00
37300;DHT22;23184;51.902;12.836;2023-03-01T09:09:31;11.30;89.40
37300;DHT22;23184;51.902;12.836;2023-03-01T09:11:57;11.80;79.40
37300;DHT22;23184;51.902;12.836;2023-03-01T09:14:22;12.80;75.50
37300;DHT22;23184;51.902;12.836;2023-03-01T09:16:48;13.30;70.70
37300;DHT22;23184;51.902;12.836;2023-03-01T09:19:13;13.90;69.30
37300;DHT22;23184;51.902;12.836;2023-03-01T09:21:39;14.00;66.70
37300;DHT22;23184;51.902;12.836;2023-03-01T09:24:05;14.30;65.90
37300;DHT22;23184;51.902;12.836;2023-03-01T09:26:30;14.40;63.20
37300;DHT22;23184;51.902;12.836;2023-03-01T09:28:56;14.70;62.40
37300;DHT22;23184;51.902;12.836;2023-03-01T09:31:23;15.00;60.10
37300;DHT22;23184;51.902;12.836;2023-03-01T09:33:51;15.50;59.50
37300;DHT22;23184;51.902;12.836;2023-03-01T09:36:19;15.70;57.90
37300;DHT22;23184;51.902;12.836;2023-03-01T09:38:46;16.00;57.20
37300;DHT22;23184;51.902;12.836;2023-03-01T09:41:41;15.90;55.70
37300;DHT22;23184;51.902;12.836;2023-03-01T09:44:13;15.70;55.30
37300;DHT22;23184;51.902;12.836;2023-03-01T09:46:43;15.20;55.80
37300;DHT22;23184;51.902;12.836;2023-03-01T09:49:14;15.00;56.10
37300;DHT22;23184;51.902;12.836;2023-03-01T09:51:54;15.10;56.50
37300;DHT22;23184;51.902;12.836;2023-03-01T09:54:20;15.60;57.10
37300;DHT22;23184;51.902;12.836;2023-03-01T09:57:24;15.80;55.40
37300;DHT22;23184;51.902;12.836;2023-03-01T10:02:38;15.80;54.40
37300;DHT22;23184;51.902;12.836;2023-03-01T10:10:49;16.80;53.30
37300;DHT22;23184;51.902;12.836;2023-03-01T10:13:31;16.40;52.60
37300;DHT22;23184;51.902;12.836;2023-03-01T10:19:14;17.00;51.80
37300;DHT22;23184;51.902;12.836;2023-03-01T10:21:45;16.90;51.00
37300;DHT22;23184;51.902;12.836;2023-03-01T10:24:17;17.30;51.80
37300;DHT22;23184;51.902;12.836;2023-03-01T10:26:53;17.70;50.10
37300;DHT22;23184;51.902;12.836;2023-03-01T10:29:30;16.90;50.10
37300;DHT22;23184;51.902;12.836;2023-03-01T10:31:57;16.60;52.10
37300;DHT22;23184;51.902;12.836;2023-03-01T10:34:31;17.00;50.70
37300;DHT22;23184;51.902;12.836;2023-03-01T10:39:35;16.70;49.30
37300;DHT22;23184;51.902;12.836;2023-03-01T10:42:03;16.70;50.10
37300;DHT22;23184;51.902;12.836;2023-03-01T10:44:36;17.00;50.00
37300;DHT22;23184;51.902;12.836;2023-03-01T10:47:02;17.20;49.40
37300;DHT22;23184;51.902;12.836;2023-03-01T10:49:27;17.30;49.30
37300;DHT22;23184;51.902;12.836;2023-03-01T10:51:53;16.90;49.70
37300;DHT22;23184;51.902;12.836;2023-03-01T10:54:28;16.50;49.20
37300;DHT22;23184;51.902;12.836;2023-03-01T10:57:02;16.20;49.70
37300;DHT22;23184;51.902;12.836;2023-03-01T10:59:33;15.80;50.10
37300;DHT22;23184;51.902;12.836;2023-03-01T11:02:15;14.70;52.70
37300;DHT22;23184;51.902;12.836;2023-03-01T11:05:13;13.60;56.10
37300;DHT22;23184;51.902;12.836;2023-03-01T11:07:52;12.70;56.90
37300;DHT22;23184;51.902;12.836;2023-03-01T11:10:21;11.60;59.90
37300;DHT22;23184;51.902;12.836;2023-03-01T11:12:47;10.70;61.00
37300;DHT22;23184;51.902;12.836;2023-03-01T11:15:28;10.20;62.70
37300;DHT22;23184;51.902;12.836;2023-03-01T11:17:56;9.60;64.50
37300;DHT22;23184;51.902;12.836;2023-03-01T11:20:30;9.10;66.30
37300;DHT22;23184;51.902;12.836;2023-03-01T11:23:15;8.80;66.30
37300;DHT22;23184;51.902;12.836;2023-03-01T11:26:02;8.50;67.60
37300;DHT22;23184;51.902;12.836;2023-03-01T11:28:29;8.10;68.60
37300;DHT22;23184;51.902;12.836;2023-03-01T11:33:54;7.80;69.80
37300;DHT22;23184;51.902;12.836;2023-03-01T11:36:55;7.60;70.00
37300;DHT22;23184;51.902;12.836;2023-03-01T11:39:32;7.50;72.30
37300;DHT22;23184;51.902;12.836;2023-03-01T11:42:12;7.40;72.10
37300;DHT22;23184;51.902;12.836;2023-03-01T11:44:41;7.30;71.80
37300;DHT22;23184;51.902;12.836;2023-03-01T11:50:15;7.30;73.60
37300;DHT22;23184;51.902;12.836;2023-03-01T11:55:44;7.40;73.00
37300;DHT22;23184;51.902;12.836;2023-03-01T11:58:44;7.30;72.90
37300;DHT22;23184;51.902;12.836;2023-03-01T12:06:57;7.30;72.90
37300;DHT22;23184;51.902;12.836;2023-03-01T12:12:49;7.30;73.50
37300;DHT22;23184;51.902;12.836;2023-03-01T12:15:21;7.40;74.00
37300;DHT22;23184;51.902;12.836;2023-03-01T12:18:02;7.50;72.30
37300;DHT22;23184;51.902;12.836;2023-03-01T12:29:24;7.50;72.00
37300;DHT22;23184;51.902;12.836;2023-03-01T12:32:17;7.50;72.30
37300;DHT22;23184;51.902;12.836;2023-03-01T12:35:05;7.60;72.60
37300;DHT22;23184;51.902;12.836;2023-03-01T12:37:41;7.60;72.20
37300;DHT22;23184;51.902;12.836;2023-03-01T12:53:05;7.80;69.70
37300;DHT22;23184;51.902;12.836;2023-03-01T12:55:42;7.80;70.60
37300;DHT22;23184;51.902;12.836;2023-03-01T12:58:24;7.90;69.90
37300;DHT22;23184;51.902;12.836;2023-03-01T13:04:12;7.90;68.80
37300;DHT22;23184;51.902;12.836;2023-03-01T13:06:47;8.00;69.30
37300;DHT22;23184;51.902;12.836;2023-03-01T13:11:48;8.10;70.60
37300;DHT22;23184;51.902;12.836;2023-03-01T13:16:46;8.50;68.20
37300;DHT22;23184;51.902;12.836;2023-03-01T13:19:20;8.80;66.20
37300;DHT22;23184;51.902;12.836;2023-03-01T13:21:46;9.20;64.80
37300;DHT22;23184;51.902;12.836;2023-03-01T13:24:26;9.70;63.30
37300;DHT22;23184;51.902;12.836;2023-03-01T13:29:54;11.10;61.40
37300;DHT22;23184;51.902;12.836;2023-03-01T13:37:37;13.80;55.20
37300;DHT22;23184;51.902;12.836;2023-03-01T13:42:49;16.90;48.90
37300;DHT22;23184;51.902;12.836;2023-03-01T13:45:37;18.00;47.10
37300;DHT22;23184;51.902;12.836;2023-03-01T13:48:24;19.60;45.50
37300;DHT22;23184;51.902;12.836;2023-03-01T13:50:57;20.50;42.40
37300;DHT22;23184;51.902;12.836;2023-03-01T13:53:26;20.50;41.50
37300;DHT22;23184;51.902;12.836;2023-03-01T13:56:02;20.50;41.80
37300;DHT22;23184;51.902;12.836;2023-03-01T13:58:31;20.50;39.90
37300;DHT22;23184;51.902;12.836;2023-03-01T14:01:02;20.40;39.60
37300;DHT22;23184;51.902;12.836;2023-03-01T14:03:30;20.40;39.80
37300;DHT22;23184;51.902;12.836;2023-03-01T14:06:04;20.20;40.90
37300;DHT22;23184;51.902;12.836;2023-03-01T14:08:35;21.00;40.90
37300;DHT22;23184;51.902;12.836;2023-03-01T14:11:35;21.60;39.30
37300;DHT22;23184;51.902;12.836;2023-03-01T14:17:13;21.40;37.70
37300;DHT22;23184;51.902;12.836;2023-03-01T14:19:43;21.00;37.80
37300;DHT22;23184;51.902;12.836;2023-03-01T14:22:23;20.60;39.20
37300;DHT22;23184;51.902;12.836;2023-03-01T14:24:58;20.60;38.30
37300;DHT22;23184;51.902;12.836;2023-03-01T14:27:28;20.40;38.50
37300;DHT22;23184;51.902;12.836;2023-03-01T14:29:57;20.60;38.80
37300;DHT22;23184;51.902;12.836;2023-03-01T14:32:28;20.80;38.60
37300;DHT22;23184;51.902;12.836;2023-03-01T14:34:55;21.00;38.60
37300;DHT22;23184;51.902;12.836;2023-03-01T14:37:34;21.40;38.60
37300;DHT22;23184;51.902;12.836;2023-03-01T14:40:01;21.70;38.40
37300;DHT22;23184;51.902;12.836;2023-03-01T14:42:31;21.30;38.00
37300;DHT22;23184;51.902;12.836;2023-03-01T14:45:00;21.00;38.20
37300;DHT22;23184;51.902;12.836;2023-03-01T14:47:29;20.70;38.90
37300;DHT22;23184;51.902;12.836;2023-03-01T14:52:40;21.10;39.60
37300;DHT22;23184;51.902;12.836;2023-03-01T14:55:16;20.60;37.70
37300;DHT22;23184;51.902;12.836;2023-03-01T14:57:44;19.90;38.50
37300;DHT22;23184;51.902;12.836;2023-03-01T15:00:26;19.80;39.60
37300;DHT22;23184;51.902;12.836;2023-03-01T15:02:54;19.60;39.50
37300;DHT22;23184;51.902;12.836;2023-03-01T15:05:29;19.50;40.10
37300;DHT22;23184;51.902;12.836;2023-03-01T15:07:57;19.70;40.60
37300;DHT22;23184;51.902;12.836;2023-03-01T15:10:34;19.90;40.80
37300;DHT22;23184;51.902;12.836;2023-03-01T15:13:14;20.10;41.00
37300;DHT22;23184;51.902;12.836;2023-03-01T15:15:45;19.80;40.50
37300;DHT22;23184;51.902;12.836;2023-03-01T15:18:32;19.60;41.00
37300;DHT22;23184;51.902;12.836;2023-03-01T15:21:19;19.40;41.30
37300;DHT22;23184;51.902;12.836;2023-03-01T15:23:50;19.00;42.40
37300;DHT22;23184;51.902;12.836;2023-03-01T15:26:32;18.70;42.70
37300;DHT22;23184;51.902;12.836;2023-03-01T15:28:59;18.30;42.80
37300;DHT22;23184;51.902;12.836;2023-03-01T15:31:36;17.70;44.00
37300;DHT22;23184;51.902;12.836;2023-03-01T15:36:50;17.20;44.10
37300;DHT22;23184;51.902;12.836;2023-03-01T15:39:43;16.30;44.80
37300;DHT22;23184;51.902;12.836;2023-03-01T15:45:11;14.80;48.40
37300;DHT22;23184;51.902;12.836;2023-03-01T15:47:39;14.00;50.20
37300;DHT22;23184;51.902;12.836;2023-03-01T15:50:12;13.40;51.00
37300;DHT22;23184;51.902;12.836;2023-03-01T15:52:41;12.90;51.70
37300;DHT22;23184;51.902;12.836;2023-03-01T15:55:28;12.60;52.80
37300;DHT22;23184;51.902;12.836;2023-03-01T15:58:04;12.20;54.10
37300;DHT22;23184;51.902;12.836;2023-03-01T16:00:32;11.90;54.60
37300;DHT22;23184;51.902;12.836;2023-03-01T16:02:58;11.50;55.40
37300;DHT22;23184;51.902;12.836;2023-03-01T16:05:29;11.30;55.90
37300;DHT22;23184;51.902;12.836;2023-03-01T16:07:58;11.10;56.30
37300;DHT22;23184;51.902;12.836;2023-03-01T16:10:24;10.90;56.90
37300;DHT22;23184;51.902;12.836;2023-03-01T16:12:50;10.90;57.20
37300;DHT22;23184;51.902;12.836;2023-03-01T16:15:22;10.90;58.00
37300;DHT22;23184;51.902;12.836;2023-03-01T16:17:49;10.90;57.80
37300;DHT22;23184;51.902;12.836;2023-03-01T16:20:14;10.90;57.90
37300;DHT22;23184;51.902;12.836;2023-03-01T16:22:42;10.80;58.80
37300;DHT22;23184;51.902;12.836;2023-03-01T16:25:09;10.40;58.60
37300;DHT22;23184;51.902;12.836;2023-03-01T16:27:35;9.90;59.30
37300;DHT22;23184;51.902;12.836;2023-03-01T16:30:01;9.50;60.90
37300;DHT22;23184;51.902;12.836;2023-03-01T16:32:26;8.90;62.50
37300;DHT22;23184;51.902;12.836;2023-03-01T16:34:52;8.50;63.80
37300;DHT22;23184;51.902;12.836;2023-03-01T16:37:17;8.10;64.90
37300;DHT22;23184;51.902;12.836;2023-03-01T16:39:44;7.70;66.70
37300;DHT22;23184;51.902;12.836;2023-03-01T16:42:09;7.30;67.40
37300;DHT22;23184;51.902;12.836;2023-03-01T16:44:35;7.10;69.40
37300;DHT22;23184;51.902;12.836;2023-03-01T16:47:00;6.80;71.30
37300;DHT22;23184;51.902;12.836;2023-03-01T16:49:26;6.50;71.90
37300;DHT22;23184;51.902;12.836;2023-03-01T16:51:53;6.30;72.60
37300;DHT22;23184;51.902;12.836;2023-03-01T16:54:19;6.20;73.90
37300;DHT22;23184;51.902;12.836;2023-03-01T16:56:44;6.00;77.00
37300;DHT22;23184;51.902;12.836;2023-03-01T16:59:10;5.80;77.00
37300;DHT22;23184;51.902;12.836;2023-03-01T17:01:35;5.70;78.10
37300;DHT22;23184;51.902;12.836;2023-03-01T17:04:06;5.50;81.70
37300;DHT22;23184;51.902;12.836;2023-03-01T17:06:32;5.30;81.70
37300;DHT22;23184;51.902;12.836;2023-03-01T17:08:58;5.10;80.80
37300;DHT22;23184;51.902;12.836;2023-03-01T17:11:24;5.00;83.20