sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27685;BME280;46113;50.130;8.526;2023-03-03T00:00:04;99446.75;;;-4.27;65.28
27685;BME280;46113;50.130;8.526;2023-03-03T00:02:37;99457.97;;;-4.25;65.36
27685;BME280;46113;50.130;8.526;2023-03-03T00:05:04;99459.66;;;-4.27;65.07
27685;BME280;46113;50.130;8.526;2023-03-03T00:07:32;99458.84;;;-4.21;65.11
27685;BME280;46113;50.130;8.526;2023-03-03T00:09:59;99461.38;;;-4.30;66.09
27685;BME280;46113;50.130;8.526;2023-03-03T00:12:28;99463.06;;;-4.36;66.53
27685;BME280;46113;50.130;8.526;2023-03-03T00:14:55;99469.03;;;-4.44;67.82
27685;BME280;46113;50.130;8.526;2023-03-03T00:17:28;99475.19;;;-4.25;67.18
27685;BME280;46113;50.130;8.526;2023-03-03T00:19:55;99470.84;;;-4.32;67.14
27685;BME280;46113;50.130;8.526;2023-03-03T00:22:29;99480.41;;;-4.21;66.16
27685;BME280;46113;50.130;8.526;2023-03-03T00:27:46;99476.06;;;-4.22;66.22
27685;BME280;46113;50.130;8.526;2023-03-03T00:30:19;99470.78;;;-4.40;66.29
27685;BME280;46113;50.130;8.526;2023-03-03T00:32:48;99476.91;;;-4.27;66.83
27685;BME280;46113;50.130;8.526;2023-03-03T00:37:56;99478.59;;;-4.32;67.15
27685;BME280;46113;50.130;8.526;2023-03-03T00:40:26;99470.84;;;-4.29;67.38
27685;BME280;46113;50.130;8.526;2023-03-03T00:42:57;99479.44;;;-4.35;67.32
27685;BME280;46113;50.130;8.526;2023-03-03T00:45:29;99488.03;;;-4.35;67.76
27685;BME280;46113;50.130;8.526;2023-03-03T00:47:56;99479.34;;;-4.51;67.75
27685;BME280;46113;50.130;8.526;2023-03-03T00:50:27;99480.16;;;-4.55;67.88
27685;BME280;46113;50.130;8.526;2023-03-03T00:55:31;99474.28;;;-4.35;67.56
27685;BME280;46113;50.130;8.526;2023-03-03T00:57:58;99476.00;;;-4.34;67.00
27685;BME280;46113;50.130;8.526;2023-03-03T01:00:29;99473.41;;;-4.36;66.75
27685;BME280;46113;50.130;8.526;2023-03-03T01:03:05;99475.13;;;-4.35;67.43
27685;BME280;46113;50.130;8.526;2023-03-03T01:05:33;99469.03;;;-4.44;67.45
27685;BME280;46113;50.130;8.526;2023-03-03T01:08:01;99471.69;;;-4.37;67.87
27685;BME280;46113;50.130;8.526;2023-03-03T01:10:30;99476.88;;;-4.33;67.96
27685;BME280;46113;50.130;8.526;2023-03-03T01:12:58;99476.91;;;-4.29;67.86
27685;BME280;46113;50.130;8.526;2023-03-03T01:15:25;99478.63;;;-4.31;67.75
27685;BME280;46113;50.130;8.526;2023-03-03T01:17:53;99477.72;;;-4.33;67.89
27685;BME280;46113;50.130;8.526;2023-03-03T01:20:20;99473.38;;;-4.37;68.32
27685;BME280;46113;50.130;8.526;2023-03-03T01:22:47;99471.72;;;-4.30;68.04
27685;BME280;46113;50.130;8.526;2023-03-03T01:25:14;99461.41;;;-4.26;67.90
27685;BME280;46113;50.130;8.526;2023-03-03T01:27:41;99467.47;;;-4.22;67.26
27685;BME280;46113;50.130;8.526;2023-03-03T01:30:08;99463.16;;;-4.23;67.59
27685;BME280;46113;50.130;8.526;2023-03-03T01:32:35;99465.66;;;-4.34;68.45
27685;BME280;46113;50.130;8.526;2023-03-03T01:35:02;99471.72;;;-4.33;68.37
27685;BME280;46113;50.130;8.526;2023-03-03T01:37:29;99478.56;;;-4.39;68.75
27685;BME280;46113;50.130;8.526;2023-03-03T01:39:56;99473.38;;;-4.40;68.86
27685;BME280;46113;50.130;8.526;2023-03-03T01:42:23;99459.56;;;-4.45;68.27
27685;BME280;46113;50.130;8.526;2023-03-03T01:47:44;99459.44;;;-4.59;69.86
27685;BME280;46113;50.130;8.526;2023-03-03T01:50:24;99463.78;;;-4.55;69.31
27685;BME280;46113;50.130;8.526;2023-03-03T01:52:53;99463.81;;;-4.54;69.53
27685;BME280;46113;50.130;8.526;2023-03-03T01:55:26;99473.25;;;-4.57;69.30
27685;BME280;46113;50.130;8.526;2023-03-03T01:57:56;99469.78;;;-4.63;69.73
27685;BME280;46113;50.130;8.526;2023-03-03T02:00:25;99466.38;;;-4.58;69.61
27685;BME280;46113;50.130;8.526;2023-03-03T02:02:53;99461.25;;;-4.52;69.54
27685;BME280;46113;50.130;8.526;2023-03-03T02:05:20;99462.09;;;-4.55;69.22
27685;BME280;46113;50.130;8.526;2023-03-03T02:07:50;99455.16;;;-4.59;69.52
27685;BME280;46113;50.130;8.526;2023-03-03T02:10:18;99462.03;;;-4.58;69.36
27685;BME280;46113;50.130;8.526;2023-03-03T02:12:54;99471.47;;;-4.65;69.81
27685;BME280;46113;50.130;8.526;2023-03-03T02:15:30;99459.41;;;-4.64;69.56
27685;BME280;46113;50.130;8.526;2023-03-03T02:17:59;99467.09;;;-4.74;70.65
27685;BME280;46113;50.130;8.526;2023-03-03T02:23:29;99479.22;;;-4.66;70.76
27685;BME280;46113;50.130;8.526;2023-03-03T02:26:11;99478.31;;;-4.70;70.28
27685;BME280;46113;50.130;8.526;2023-03-03T02:28:39;99475.59;;;-4.85;71.76
27685;BME280;46113;50.130;8.526;2023-03-03T02:31:11;99471.28;;;-4.90;71.82
27685;BME280;46113;50.130;8.526;2023-03-03T02:33:41;99467.91;;;-4.81;70.96
27685;BME280;46113;50.130;8.526;2023-03-03T02:36:17;99466.16;;;-4.80;70.83
27685;BME280;46113;50.130;8.526;2023-03-03T02:38:49;99467.03;;;-4.80;70.59
27685;BME280;46113;50.130;8.526;2023-03-03T02:41:36;99471.41;;;-4.76;70.43
27685;BME280;46113;50.130;8.526;2023-03-03T02:44:07;99473.03;;;-4.84;70.35
27685;BME280;46113;50.130;8.526;2023-03-03T02:46:39;99475.47;;;-4.99;71.70
27685;BME280;46113;50.130;8.526;2023-03-03T02:49:08;99476.38;;;-4.94;71.19
27685;BME280;46113;50.130;8.526;2023-03-03T02:51:36;99478.53;;;-5.36;72.76
27685;BME280;46113;50.130;8.526;2023-03-03T02:54:03;99481.44;;;-5.05;72.17
27685;BME280;46113;50.130;8.526;2023-03-03T02:56:31;99480.63;;;-4.99;71.53
27685;BME280;46113;50.130;8.526;2023-03-03T02:58:59;99480.66;;;-4.98;71.91
27685;BME280;46113;50.130;8.526;2023-03-03T03:01:28;99488.34;;;-5.04;72.26
27685;BME280;46113;50.130;8.526;2023-03-03T03:03:57;99483.25;;;-4.96;72.40
27685;BME280;46113;50.130;8.526;2023-03-03T03:06:24;99471.19;;;-4.96;72.08
27685;BME280;46113;50.130;8.526;2023-03-03T03:08:51;99475.63;;;-4.82;72.10
27685;BME280;46113;50.130;8.526;2023-03-03T03:11:19;99466.03;;;-4.96;73.86
27685;BME280;46113;50.130;8.526;2023-03-03T03:13:46;99468.53;;;-5.07;73.61
27685;BME280;46113;50.130;8.526;2023-03-03T03:16:13;99466.94;;;-4.94;72.79
27685;BME280;46113;50.130;8.526;2023-03-03T03:18:40;99471.16;;;-5.02;72.08
27685;BME280;46113;50.130;8.526;2023-03-03T03:21:11;99472.97;;;-4.95;72.03
27685;BME280;46113;50.130;8.526;2023-03-03T03:23:40;99474.69;;;-4.91;71.96
27685;BME280;46113;50.130;8.526;2023-03-03T03:26:09;99477.25;;;-4.91;71.52
27685;BME280;46113;50.130;8.526;2023-03-03T03:28:37;99479.06;;;-4.83;71.59
27685;BME280;46113;50.130;8.526;2023-03-03T03:31:05;99479.88;;;-4.89;71.81
27685;BME280;46113;50.130;8.526;2023-03-03T03:33:33;99485.09;;;-4.81;71.88
27685;BME280;46113;50.130;8.526;2023-03-03T03:36:01;99490.25;;;-4.84;71.85
27685;BME280;46113;50.130;8.526;2023-03-03T03:38:28;99482.44;;;-4.92;71.46
27685;BME280;46113;50.130;8.526;2023-03-03T03:40:58;99486.63;;;-5.02;72.42
27685;BME280;46113;50.130;8.526;2023-03-03T03:43:25;99493.47;;;-5.07;73.95
27685;BME280;46113;50.130;8.526;2023-03-03T03:45:52;99494.44;;;-4.97;73.36
27685;BME280;46113;50.130;8.526;2023-03-03T03:48:19;99500.50;;;-4.94;72.96
27685;BME280;46113;50.130;8.526;2023-03-03T03:50:47;99506.50;;;-4.93;73.42
27685;BME280;46113;50.130;8.526;2023-03-03T03:53:16;99505.50;;;-5.06;73.89
27685;BME280;46113;50.130;8.526;2023-03-03T03:55:45;99508.97;;;-5.06;72.64
27685;BME280;46113;50.130;8.526;2023-03-03T03:58:14;99517.38;;;-5.24;74.91
27685;BME280;46113;50.130;8.526;2023-03-03T04:00:41;99516.84;;;-4.95;74.32
27685;BME280;46113;50.130;8.526;2023-03-03T04:03:08;99513.41;;;-4.92;74.96
27685;BME280;46113;50.130;8.526;2023-03-03T04:05:36;99523.88;;;-4.78;75.69
27685;BME280;46113;50.130;8.526;2023-03-03T04:08:03;99527.56;;;-4.50;75.24
27685;BME280;46113;50.130;8.526;2023-03-03T04:10:30;99515.56;;;-4.41;76.38
27685;BME280;46113;50.130;8.526;2023-03-03T04:12:57;99518.38;;;-4.05;76.06
27685;BME280;46113;50.130;8.526;2023-03-03T04:15:24;99521.91;;;-3.92;74.90
27685;BME280;46113;50.130;8.526;2023-03-03T04:17:52;99523.69;;;-3.85;74.28
27685;BME280;46113;50.130;8.526;2023-03-03T04:20:19;99516.00;;;-3.66;74.10
27685;BME280;46113;50.130;8.526;2023-03-03T04:22:46;99507.41;;;-3.65;73.64
27685;BME280;46113;50.130;8.526;2023-03-03T04:25:15;99503.94;;;-3.69;73.12
27685;BME280;46113;50.130;8.526;2023-03-03T04:27:44;99507.34;;;-3.78;73.91
27685;BME280;46113;50.130;8.526;2023-03-03T04:30:14;99502.22;;;-3.70;75.01
27685;BME280;46113;50.130;8.526;2023-03-03T04:32:43;99503.88;;;-3.78;73.78
27685;BME280;46113;50.130;8.526;2023-03-03T04:35:11;99510.03;;;-3.59;73.50
27685;BME280;46113;50.130;8.526;2023-03-03T04:37:41;99496.28;;;-3.49;72.88
27685;BME280;46113;50.130;8.526;2023-03-03T04:40:09;99509.13;;;-3.64;72.23
27685;BME280;46113;50.130;8.526;2023-03-03T04:42:38;99510.88;;;-3.57;72.51
27685;BME280;46113;50.130;8.526;2023-03-03T04:45:07;99514.38;;;-3.46;72.53
27685;BME280;46113;50.130;8.526;2023-03-03T04:47:34;99521.25;;;-3.51;72.79
27685;BME280;46113;50.130;8.526;2023-03-03T04:50:02;99515.31;;;-3.33;72.01
27685;BME280;46113;50.130;8.526;2023-03-03T04:52:31;99523.06;;;-3.31;72.16
27685;BME280;46113;50.130;8.526;2023-03-03T04:54:58;99526.47;;;-3.40;73.85
27685;BME280;46113;50.130;8.526;2023-03-03T04:57:25;99526.53;;;-3.29;73.46
27685;BME280;46113;50.130;8.526;2023-03-03T04:59:52;99511.81;;;-3.36;73.27
27685;BME280;46113;50.130;8.526;2023-03-03T05:02:19;99513.56;;;-3.34;74.05
27685;BME280;46113;50.130;8.526;2023-03-03T05:04:46;99517.09;;;-3.04;73.17
27685;BME280;46113;50.130;8.526;2023-03-03T05:07:13;99514.50;;;-2.96;72.84
27685;BME280;46113;50.130;8.526;2023-03-03T05:09:40;99518.84;;;-2.93;72.86
27685;BME280;46113;50.130;8.526;2023-03-03T05:12:07;99522.28;;;-3.08;72.77
27685;BME280;46113;50.130;8.526;2023-03-03T05:14:33;99541.25;;;-3.17;72.10
27685;BME280;46113;50.130;8.526;2023-03-03T05:17:02;99531.75;;;-3.15;71.34
27685;BME280;46113;50.130;8.526;2023-03-03T05:19:34;99521.31;;;-3.34;72.16
27685;BME280;46113;50.130;8.526;2023-03-03T05:22:08;99525.66;;;-3.30;73.51
27685;BME280;46113;50.130;8.526;2023-03-03T05:24:35;99524.03;;;-2.96;72.44
27685;BME280;46113;50.130;8.526;2023-03-03T05:27:02;99522.31;;;-2.85;72.27
27685;BME280;46113;50.130;8.526;2023-03-03T05:29:30;99516.28;;;-2.75;72.18
27685;BME280;46113;50.130;8.526;2023-03-03T05:31:57;99516.28;;;-2.75;71.92
27685;BME280;46113;50.130;8.526;2023-03-03T05:34:24;99507.63;;;-2.67;71.87
27685;BME280;46113;50.130;8.526;2023-03-03T05:36:50;99501.56;;;-3.07;72.83
27685;BME280;46113;50.130;8.526;2023-03-03T05:39:17;99503.31;;;-2.90;71.88
27685;BME280;46113;50.130;8.526;2023-03-03T05:41:44;99503.31;;;-2.78;71.50
27685;BME280;46113;50.130;8.526;2023-03-03T05:44:11;99511.97;;;-2.69;70.52
27685;BME280;46113;50.130;8.526;2023-03-03T05:46:38;99520.59;;;-2.73;70.68
27685;BME280;46113;50.130;8.526;2023-03-03T05:49:05;99528.34;;;-2.75;69.93
27685;BME280;46113;50.130;8.526;2023-03-03T05:51:31;99528.34;;;-2.92;69.81
27685;BME280;46113;50.130;8.526;2023-03-03T05:53:58;99524.06;;;-2.81;69.93
27685;BME280;46113;50.130;8.526;2023-03-03T05:56:25;99524.94;;;-2.68;69.39
27685;BME280;46113;50.130;8.526;2023-03-03T05:58:51;99531.84;;;-2.51;69.40
27685;BME280;46113;50.130;8.526;2023-03-03T06:01:18;99536.16;;;-2.55;69.59
27685;BME280;46113;50.130;8.526;2023-03-03T06:03:45;99539.63;;;-2.43;69.31
27685;BME280;46113;50.130;8.526;2023-03-03T06:06:11;99548.25;;;-2.60;69.57
27685;BME280;46113;50.130;8.526;2023-03-03T06:08:39;99549.13;;;-2.61;70.37
27685;BME280;46113;50.130;8.526;2023-03-03T06:11:06;99549.97;;;-2.62;70.35
27685;BME280;46113;50.130;8.526;2023-03-03T06:13:33;99549.06;;;-2.75;71.13
27685;BME280;46113;50.130;8.526;2023-03-03T06:16:00;99552.56;;;-2.65;71.50
27685;BME280;46113;50.130;8.526;2023-03-03T06:18:26;99550.81;;;-2.76;72.50
27685;BME280;46113;50.130;8.526;2023-03-03T06:20:54;99556.03;;;-2.51;72.20
27685;BME280;46113;50.130;8.526;2023-03-03T06:23:21;99557.72;;;-2.87;72.80
27685;BME280;46113;50.130;8.526;2023-03-03T06:25:48;99562.03;;;-2.86;73.36
27685;BME280;46113;50.130;8.526;2023-03-03T06:28:14;99563.78;;;-2.66;72.15
27685;BME280;46113;50.130;8.526;2023-03-03T06:30:42;99566.38;;;-2.62;71.85
27685;BME280;46113;50.130;8.526;2023-03-03T06:33:09;99568.97;;;-2.54;72.19
27685;BME280;46113;50.130;8.526;2023-03-03T06:35:36;99579.38;;;-2.49;71.65
27685;BME280;46113;50.130;8.526;2023-03-03T06:38:03;99578.47;;;-2.45;71.56
27685;BME280;46113;50.130;8.526;2023-03-03T06:40:29;99572.41;;;-2.66;71.82
27685;BME280;46113;50.130;8.526;2023-03-03T06:42:56;99586.25;;;-2.56;71.70
27685;BME280;46113;50.130;8.526;2023-03-03T06:45:22;99596.66;;;-2.32;71.19
27685;BME280;46113;50.130;8.526;2023-03-03T06:47:49;99600.13;;;-2.26;71.34
27685;BME280;46113;50.130;8.526;2023-03-03T06:50:19;99600.97;;;-2.31;71.11
27685;BME280;46113;50.130;8.526;2023-03-03T06:52:46;99610.47;;;-2.38;71.44
27685;BME280;46113;50.130;8.526;2023-03-03T06:55:17;99610.44;;;-2.54;71.29
27685;BME280;46113;50.130;8.526;2023-03-03T06:57:46;99607.78;;;-2.90;73.10
27685;BME280;46113;50.130;8.526;2023-03-03T11:32:13;99699.88;;;0.86;56.75
27685;BME280;46113;50.130;8.526;2023-03-03T11:34:55;99691.25;;;0.79;56.84
27685;BME280;46113;50.130;8.526;2023-03-03T11:37:44;99693.75;;;0.93;56.57
27685;BME280;46113;50.130;8.526;2023-03-03T11:40:17;99697.16;;;0.99;56.20
27685;BME280;46113;50.130;8.526;2023-03-03T11:43:01;99690.19;;;1.04;56.00
27685;BME280;46113;50.130;8.526;2023-03-03T11:45:38;99688.56;;;0.90;56.10
27685;BME280;46113;50.130;8.526;2023-03-03T11:50:57;99678.88;;;1.05;56.76
27685;BME280;46113;50.130;8.526;2023-03-03T11:56:23;99674.78;;;0.77;57.00
27685;BME280;46113;50.130;8.526;2023-03-03T11:59:06;99665.00;;;0.98;56.87
27685;BME280;46113;50.130;8.526;2023-03-03T12:01:58;99663.16;;;1.11;56.45
27685;BME280;46113;50.130;8.526;2023-03-03T12:04:39;99660.25;;;1.33;56.32
27685;BME280;46113;50.130;8.526;2023-03-03T12:07:15;99654.94;;;1.42;55.98
27685;BME280;46113;50.130;8.526;2023-03-03T12:09:54;99653.69;;;1.02;56.28
27685;BME280;46113;50.130;8.526;2023-03-03T12:15:03;99650.59;;;1.41;56.13
27685;BME280;46113;50.130;8.526;2023-03-03T12:26:35;99640.41;;;1.24;56.81
27685;BME280;46113;50.130;8.526;2023-03-03T12:38:02;99630.41;;;1.56;54.58
27685;BME280;46113;50.130;8.526;2023-03-03T12:40:34;99628.50;;;1.66;54.76
27685;BME280;46113;50.130;8.526;2023-03-03T12:48:16;99616.69;;;1.43;56.30
27685;BME280;46113;50.130;8.526;2023-03-03T12:56:37;99611.72;;;1.84;54.32
27685;BME280;46113;50.130;8.526;2023-03-03T12:59:35;99616.25;;;1.72;54.39
27685;BME280;46113;50.130;8.526;2023-03-03T13:13:02;99594.47;;;1.75;55.99
27685;BME280;46113;50.130;8.526;2023-03-03T13:15:38;99594.34;;;1.83;55.14
27685;BME280;46113;50.130;8.526;2023-03-03T13:21:20;99588.59;;;2.14;53.03
27685;BME280;46113;50.130;8.526;2023-03-03T13:26:38;99585.03;;;2.18;52.39
27685;BME280;46113;50.130;8.526;2023-03-03T13:29:23;99587.50;;;2.27;52.16
27685;BME280;46113;50.130;8.526;2023-03-03T13:32:16;99583.16;;;2.28;52.82
27685;BME280;46113;50.130;8.526;2023-03-03T13:37:52;99579.19;;;2.04;53.40
27685;BME280;46113;50.130;8.526;2023-03-03T13:40:21;99585.03;;;2.18;52.90
27685;BME280;46113;50.130;8.526;2023-03-03T13:43:02;99580.38;;;2.36;51.76
27685;BME280;46113;50.130;8.526;2023-03-03T13:45:48;99578.97;;;2.18;52.87
27685;BME280;46113;50.130;8.526;2023-03-03T13:48:31;99578.31;;;2.52;51.93
27685;BME280;46113;50.130;8.526;2023-03-03T13:51:18;99575.06;;;2.40;52.02
27685;BME280;46113;50.130;8.526;2023-03-03T13:54:12;99579.00;;;2.63;52.19
27685;BME280;46113;50.130;8.526;2023-03-03T13:59:52;99569.19;;;2.75;51.61
27685;BME280;46113;50.130;8.526;2023-03-03T14:05:22;99566.25;;;2.48;51.65
27685;BME280;46113;50.130;8.526;2023-03-03T14:07:57;99564.97;;;2.67;51.46
27685;BME280;46113;50.130;8.526;2023-03-03T14:19:16;99560.47;;;2.30;52.07
27685;BME280;46113;50.130;8.526;2023-03-03T14:22:05;99562.00;;;2.40;52.14
27685;BME280;46113;50.130;8.526;2023-03-03T14:30:29;99556.63;;;2.48;52.05
27685;BME280;46113;50.130;8.526;2023-03-03T14:35:31;99554.13;;;2.44;55.01
27685;BME280;46113;50.130;8.526;2023-03-03T14:38:11;99546.00;;;2.58;53.90
27685;BME280;46113;50.130;8.526;2023-03-03T14:40:42;99552.44;;;2.41;54.60
27685;BME280;46113;50.130;8.526;2023-03-03T14:43:24;99547.97;;;2.46;53.76
27685;BME280;46113;50.130;8.526;2023-03-03T14:45:55;99552.47;;;2.38;53.54
27685;BME280;46113;50.130;8.526;2023-03-03T14:48:23;99547.69;;;2.60;53.37
27685;BME280;46113;50.130;8.526;2023-03-03T14:53:44;99547.22;;;2.41;54.07
27685;BME280;46113;50.130;8.526;2023-03-03T14:59:15;99543.94;;;2.74;52.69
27685;BME280;46113;50.130;8.526;2023-03-03T15:01:44;99540.03;;;2.52;52.61
27685;BME280;46113;50.130;8.526;2023-03-03T15:06:46;99537.91;;;2.70;53.74
27685;BME280;46113;50.130;8.526;2023-03-03T15:09:23;99532.78;;;2.65;52.78
27685;BME280;46113;50.130;8.526;2023-03-03T15:11:55;99531.97;;;2.63;53.19
27685;BME280;46113;50.130;8.526;2023-03-03T15:14:36;99539.81;;;2.18;54.30
27685;BME280;46113;50.130;8.526;2023-03-03T15:20:21;99545.97;;;2.15;53.35
27685;BME280;46113;50.130;8.526;2023-03-03T15:25:45;99542.84;;;2.41;54.05
27685;BME280;46113;50.130;8.526;2023-03-03T15:36:06;99542.13;;;1.84;57.18
27685;BME280;46113;50.130;8.526;2023-03-03T23:02:03;99809.22;;;-3.60;70.64
27685;BME280;46113;50.130;8.526;2023-03-03T23:04:30;99804.00;;;-3.66;70.71
27685;BME280;46113;50.130;8.526;2023-03-03T23:06:59;99797.38;;;-3.36;70.25
27685;BME280;46113;50.130;8.526;2023-03-03T23:09:26;99803.47;;;-3.29;70.61
27685;BME280;46113;50.130;8.526;2023-03-03T23:11:53;99799.94;;;-3.36;71.54
27685;BME280;46113;50.130;8.526;2023-03-03T23:14:19;99800.09;;;-3.17;71.44
27685;BME280;46113;50.130;8.526;2023-03-03T23:16:46;99805.31;;;-3.08;71.12
27685;BME280;46113;50.130;8.526;2023-03-03T23:19:12;99802.88;;;-2.92;70.72
27685;BME280;46113;50.130;8.526;2023-03-03T23:21:39;99808.06;;;-2.88;70.60
27685;BME280;46113;50.130;8.526;2023-03-03T23:24:06;99808.16;;;-2.67;70.17
27685;BME280;46113;50.130;8.526;2023-03-03T23:26:33;99800.19;;;-3.03;71.29
27685;BME280;46113;50.130;8.526;2023-03-03T23:28:59;99799.44;;;-2.86;71.18
27685;BME280;46113;50.130;8.526;2023-03-03T23:31:26;99797.84;;;-2.59;70.42
27685;BME280;46113;50.130;8.526;2023-03-03T23:33:53;99794.38;;;-2.63;70.02
27685;BME280;46113;50.130;8.526;2023-03-03T23:36:19;99794.41;;;-2.58;70.36
27685;BME280;46113;50.130;8.526;2023-03-03T23:38:46;99802.16;;;-2.66;70.52
27685;BME280;46113;50.130;8.526;2023-03-03T23:41:13;99804.66;;;-2.79;70.48
27685;BME280;46113;50.130;8.526;2023-03-03T23:43:39;99804.78;;;-2.52;69.44
27685;BME280;46113;50.130;8.526;2023-03-03T23:46:06;99797.06;;;-2.41;69.78
27685;BME280;46113;50.130;8.526;2023-03-03T23:48:33;99801.44;;;-2.31;68.93
27685;BME280;46113;50.130;8.526;2023-03-03T23:50:59;99798.00;;;-2.17;68.52
27685;BME280;46113;50.130;8.526;2023-03-03T23:53:26;99801.50;;;-2.15;68.58
27685;BME280;46113;50.130;8.526;2023-03-03T23:55:53;99797.78;;;-2.67;69.53
27685;BME280;46113;50.130;8.526;2023-03-03T23:58:20;99792.78;;;-2.38;68.93
