sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61384;BME280;63511;49.346;8.798;2023-05-28T00:02:19;100392.72;;;14.86;63.17
61384;BME280;63511;49.346;8.798;2023-05-28T00:04:47;100390.16;;;14.86;63.01
61384;BME280;63511;49.346;8.798;2023-05-28T00:07:14;100390.88;;;14.84;63.45
61384;BME280;63511;49.346;8.798;2023-05-28T00:09:41;100394.06;;;14.80;63.32
61384;BME280;63511;49.346;8.798;2023-05-28T00:12:07;100398.59;;;14.53;64.24
61384;BME280;63511;49.346;8.798;2023-05-28T00:14:34;100405.50;;;14.72;63.73
61384;BME280;63511;49.346;8.798;2023-05-28T00:17:01;100396.19;;;14.72;63.17
61384;BME280;63511;49.346;8.798;2023-05-28T00:19:27;100400.50;;;14.57;63.54
61384;BME280;63511;49.346;8.798;2023-05-28T00:21:55;100400.66;;;14.44;64.46
61384;BME280;63511;49.346;8.798;2023-05-28T00:24:22;100403.06;;;14.26;64.56
61384;BME280;63511;49.346;8.798;2023-05-28T00:26:48;100410.63;;;14.41;64.65
61384;BME280;63511;49.346;8.798;2023-05-28T00:29:15;100398.13;;;14.44;64.30
61384;BME280;63511;49.346;8.798;2023-05-28T00:31:41;100395.50;;;14.42;64.74
61384;BME280;63511;49.346;8.798;2023-05-28T00:34:08;100399.06;;;14.15;66.16
61384;BME280;63511;49.346;8.798;2023-05-28T00:36:35;100391.38;;;14.14;65.69
61384;BME280;63511;49.346;8.798;2023-05-28T00:39:03;100391.94;;;14.08;66.41
61384;BME280;63511;49.346;8.798;2023-05-28T00:41:30;100398.56;;;14.06;66.01
61384;BME280;63511;49.346;8.798;2023-05-28T00:44:00;100393.06;;;14.29;64.94
61384;BME280;63511;49.346;8.798;2023-05-28T00:46:26;100392.63;;;14.36;64.32
61384;BME280;63511;49.346;8.798;2023-05-28T00:48:53;100396.69;;;14.18;64.87
61384;BME280;63511;49.346;8.798;2023-05-28T00:51:20;100395.50;;;14.42;64.31
61384;BME280;63511;49.346;8.798;2023-05-28T00:53:47;100398.91;;;14.12;65.08
61384;BME280;63511;49.346;8.798;2023-05-28T00:56:15;100393.28;;;14.18;65.15
61384;BME280;63511;49.346;8.798;2023-05-28T00:58:41;100395.88;;;14.03;65.55
61384;BME280;63511;49.346;8.798;2023-05-28T01:01:08;100393.63;;;14.24;64.62
61384;BME280;63511;49.346;8.798;2023-05-28T01:03:36;100390.50;;;14.13;64.96
61384;BME280;63511;49.346;8.798;2023-05-28T01:06:04;100384.06;;;14.03;65.11
61384;BME280;63511;49.346;8.798;2023-05-28T01:08:32;100386.25;;;13.97;65.05
61384;BME280;63511;49.346;8.798;2023-05-28T01:10:58;100379.72;;;13.86;65.60
61384;BME280;63511;49.346;8.798;2023-05-28T01:13:26;100385.41;;;13.51;67.34
61384;BME280;63511;49.346;8.798;2023-05-28T01:15:53;100382.75;;;13.65;66.45
61384;BME280;63511;49.346;8.798;2023-05-28T01:18:20;100385.13;;;13.61;66.70
61384;BME280;63511;49.346;8.798;2023-05-28T01:20:46;100387.19;;;13.69;66.13
61384;BME280;63511;49.346;8.798;2023-05-28T01:23:17;100386.84;;;13.77;66.50
61384;BME280;63511;49.346;8.798;2023-05-28T01:25:47;100386.75;;;13.76;66.18
61384;BME280;63511;49.346;8.798;2023-05-28T01:28:16;100391.63;;;13.87;65.35
61384;BME280;63511;49.346;8.798;2023-05-28T01:30:42;100383.31;;;13.44;66.84
61384;BME280;63511;49.346;8.798;2023-05-28T01:33:10;100384.13;;;13.74;66.16
61384;BME280;63511;49.346;8.798;2023-05-28T01:35:37;100386.38;;;13.84;65.75
61384;BME280;63511;49.346;8.798;2023-05-28T01:38:04;100383.38;;;13.60;66.65
61384;BME280;63511;49.346;8.798;2023-05-28T01:40:31;100375.59;;;13.28;68.61
61384;BME280;63511;49.346;8.798;2023-05-28T01:43:00;100377.84;;;13.53;67.33
61384;BME280;63511;49.346;8.798;2023-05-28T01:45:27;100375.84;;;13.62;66.39
61384;BME280;63511;49.346;8.798;2023-05-28T01:47:54;100382.38;;;13.73;65.81
61384;BME280;63511;49.346;8.798;2023-05-28T01:50:21;100383.47;;;13.62;66.14
61384;BME280;63511;49.346;8.798;2023-05-28T01:52:48;100380.66;;;13.72;66.03
61384;BME280;63511;49.346;8.798;2023-05-28T01:55:14;100378.34;;;13.31;67.23
61384;BME280;63511;49.346;8.798;2023-05-28T01:57:41;100377.63;;;13.19;68.33
61384;BME280;63511;49.346;8.798;2023-05-28T02:00:10;100382.06;;;13.52;67.18
61384;BME280;63511;49.346;8.798;2023-05-28T02:02:37;100376.63;;;13.61;66.24
61384;BME280;63511;49.346;8.798;2023-05-28T02:05:03;100378.66;;;13.37;67.42
61384;BME280;63511;49.346;8.798;2023-05-28T02:07:31;100378.66;;;13.37;67.09
61384;BME280;63511;49.346;8.798;2023-05-28T02:09:58;100383.72;;;13.08;68.19
61384;BME280;63511;49.346;8.798;2023-05-28T02:12:24;100380.59;;;13.12;68.24
61384;BME280;63511;49.346;8.798;2023-05-28T02:14:51;100381.13;;;13.21;67.71
61384;BME280;63511;49.346;8.798;2023-05-28T02:17:19;100382.16;;;13.10;68.75
61384;BME280;63511;49.346;8.798;2023-05-28T02:19:45;100377.63;;;13.34;67.17
61384;BME280;63511;49.346;8.798;2023-05-28T02:22:12;100362.50;;;13.21;67.66
61384;BME280;63511;49.346;8.798;2023-05-28T02:24:38;100364.41;;;13.10;67.63
61384;BME280;63511;49.346;8.798;2023-05-28T02:27:05;100367.84;;;13.25;67.79
61384;BME280;63511;49.346;8.798;2023-05-28T02:29:32;100364.13;;;13.05;67.76
61384;BME280;63511;49.346;8.798;2023-05-28T02:31:59;100364.97;;;12.91;68.54
61384;BME280;63511;49.346;8.798;2023-05-28T02:34:27;100368.22;;;13.03;68.26
61384;BME280;63511;49.346;8.798;2023-05-28T02:36:54;100364.72;;;12.87;68.70
61384;BME280;63511;49.346;8.798;2023-05-28T02:39:21;100370.16;;;13.07;67.59
61384;BME280;63511;49.346;8.798;2023-05-28T02:41:48;100368.41;;;13.06;67.74
61384;BME280;63511;49.346;8.798;2023-05-28T02:44:14;100368.34;;;13.05;67.33
61384;BME280;63511;49.346;8.798;2023-05-28T02:46:41;100364.47;;;12.97;68.00
61384;BME280;63511;49.346;8.798;2023-05-28T02:49:07;100372.44;;;13.03;67.81
61384;BME280;63511;49.346;8.798;2023-05-28T02:51:35;100372.75;;;12.80;69.06
61384;BME280;63511;49.346;8.798;2023-05-28T02:54:02;100371.38;;;12.99;68.22
61384;BME280;63511;49.346;8.798;2023-05-28T02:56:29;100370.50;;;12.99;67.73
61384;BME280;63511;49.346;8.798;2023-05-28T02:58:55;100368.91;;;12.86;68.75
61384;BME280;63511;49.346;8.798;2023-05-28T03:01:22;100374.16;;;12.89;68.20
61384;BME280;63511;49.346;8.798;2023-05-28T03:03:48;100369.25;;;12.92;67.96
61384;BME280;63511;49.346;8.798;2023-05-28T03:06:15;100376.19;;;12.95;67.61
61384;BME280;63511;49.346;8.798;2023-05-28T03:08:43;100373.72;;;12.82;67.23
61384;BME280;63511;49.346;8.798;2023-05-28T03:11:10;100373.09;;;12.86;67.74
61384;BME280;63511;49.346;8.798;2023-05-28T03:13:36;100370.44;;;12.69;68.09
61384;BME280;63511;49.346;8.798;2023-05-28T03:16:03;100370.97;;;12.36;68.72
61384;BME280;63511;49.346;8.798;2023-05-28T03:18:30;100371.72;;;12.48;68.57
61384;BME280;63511;49.346;8.798;2023-05-28T03:20:56;100374.16;;;12.74;67.74
61384;BME280;63511;49.346;8.798;2023-05-28T03:23:23;100371.41;;;12.57;68.35
61384;BME280;63511;49.346;8.798;2023-05-28T03:25:51;100367.16;;;12.43;69.17
61384;BME280;63511;49.346;8.798;2023-05-28T03:28:18;100374.53;;;12.53;68.45
61384;BME280;63511;49.346;8.798;2023-05-28T03:30:45;100377.97;;;12.68;67.93
61384;BME280;63511;49.346;8.798;2023-05-28T03:33:11;100372.78;;;12.52;69.05
61384;BME280;63511;49.346;8.798;2023-05-28T03:35:38;100368.59;;;12.52;68.19
61384;BME280;63511;49.346;8.798;2023-05-28T03:38:04;100374.16;;;12.47;68.81
61384;BME280;63511;49.346;8.798;2023-05-28T03:40:31;100374.03;;;12.30;68.96
61384;BME280;63511;49.346;8.798;2023-05-28T03:42:59;100363.50;;;12.38;69.28
61384;BME280;63511;49.346;8.798;2023-05-28T03:45:26;100365.09;;;12.50;69.11
61384;BME280;63511;49.346;8.798;2023-05-28T03:47:52;100368.59;;;12.52;68.43
61384;BME280;63511;49.346;8.798;2023-05-28T03:50:19;100362.69;;;12.39;69.37
61384;BME280;63511;49.346;8.798;2023-05-28T03:52:46;100366.31;;;12.57;68.82
61384;BME280;63511;49.346;8.798;2023-05-28T03:55:12;100368.81;;;12.42;69.35
61384;BME280;63511;49.346;8.798;2023-05-28T03:57:40;100365.00;;;12.21;70.87
61384;BME280;63511;49.346;8.798;2023-05-28T04:00:09;100365.09;;;12.65;68.74
61384;BME280;63511;49.346;8.798;2023-05-28T04:02:36;100367.81;;;12.53;68.67
61384;BME280;63511;49.346;8.798;2023-05-28T04:05:03;100369.66;;;12.70;68.39
61384;BME280;63511;49.346;8.798;2023-05-28T04:07:29;100370.66;;;12.72;68.50
61384;BME280;63511;49.346;8.798;2023-05-28T04:09:56;100366.97;;;12.82;68.20
61384;BME280;63511;49.346;8.798;2023-05-28T04:12:22;100366.72;;;12.50;70.31
61384;BME280;63511;49.346;8.798;2023-05-28T04:14:49;100365.44;;;12.56;69.50
61384;BME280;63511;49.346;8.798;2023-05-28T04:17:17;100372.16;;;12.84;68.70
61384;BME280;63511;49.346;8.798;2023-05-28T04:19:46;100370.28;;;12.81;68.48
61384;BME280;63511;49.346;8.798;2023-05-28T04:22:12;100368.75;;;12.83;68.28
61384;BME280;63511;49.346;8.798;2023-05-28T04:24:38;100367.13;;;12.70;69.28
61384;BME280;63511;49.346;8.798;2023-05-28T04:27:05;100371.63;;;12.74;69.88
61384;BME280;63511;49.346;8.798;2023-05-28T04:29:32;100369.09;;;12.89;68.03
61384;BME280;63511;49.346;8.798;2023-05-28T04:31:59;100374.47;;;12.66;69.63
61384;BME280;63511;49.346;8.798;2023-05-28T04:34:27;100370.81;;;12.90;68.46
61384;BME280;63511;49.346;8.798;2023-05-28T04:36:54;100374.53;;;13.10;68.01
61384;BME280;63511;49.346;8.798;2023-05-28T04:39:21;100375.69;;;13.00;68.26
61384;BME280;63511;49.346;8.798;2023-05-28T04:41:48;100373.19;;;13.15;68.03
61384;BME280;63511;49.346;8.798;2023-05-28T04:44:15;100370.72;;;13.31;67.73
61384;BME280;63511;49.346;8.798;2023-05-28T04:46:42;100381.72;;;13.46;67.55
61384;BME280;63511;49.346;8.798;2023-05-28T04:49:10;100379.28;;;13.63;67.43
61384;BME280;63511;49.346;8.798;2023-05-28T04:51:38;100380.56;;;13.71;67.12
61384;BME280;63511;49.346;8.798;2023-05-28T04:54:05;100382.00;;;13.82;67.05
61384;BME280;63511;49.346;8.798;2023-05-28T04:56:31;100381.25;;;13.99;67.02
61384;BME280;63511;49.346;8.798;2023-05-28T04:58:58;100386.59;;;13.73;67.94
61384;BME280;63511;49.346;8.798;2023-05-28T05:01:24;100382.34;;;13.88;67.68
61384;BME280;63511;49.346;8.798;2023-05-28T05:03:52;100382.22;;;14.01;66.69
61384;BME280;63511;49.346;8.798;2023-05-28T05:06:19;100382.41;;;14.20;66.16
61384;BME280;63511;49.346;8.798;2023-05-28T05:08:47;100377.16;;;14.48;65.04
61384;BME280;63511;49.346;8.798;2023-05-28T05:11:13;100375.72;;;14.69;64.47
61384;BME280;63511;49.346;8.798;2023-05-28T05:13:40;100370.44;;;14.82;63.80
61384;BME280;63511;49.346;8.798;2023-05-28T05:16:06;100380.06;;;14.72;64.14
61384;BME280;63511;49.346;8.798;2023-05-28T05:18:33;100382.91;;;14.94;65.59
61384;BME280;63511;49.346;8.798;2023-05-28T05:20:59;100376.22;;;15.12;64.56
61384;BME280;63511;49.346;8.798;2023-05-28T05:23:26;100382.53;;;15.20;64.45
61384;BME280;63511;49.346;8.798;2023-05-28T05:25:55;100383.44;;;15.05;66.43
61384;BME280;63511;49.346;8.798;2023-05-28T05:28:21;100383.47;;;15.39;64.99
61384;BME280;63511;49.346;8.798;2023-05-28T05:30:48;100384.78;;;15.66;63.62
61384;BME280;63511;49.346;8.798;2023-05-28T05:33:15;100389.38;;;15.73;63.35
61384;BME280;63511;49.346;8.798;2023-05-28T05:35:41;100382.75;;;15.94;63.13
61384;BME280;63511;49.346;8.798;2023-05-28T05:38:08;100388.72;;;15.95;62.92
61384;BME280;63511;49.346;8.798;2023-05-28T05:40:34;100390.59;;;15.99;63.04
61384;BME280;63511;49.346;8.798;2023-05-28T05:43:02;100394.47;;;16.28;64.64
61384;BME280;63511;49.346;8.798;2023-05-28T05:45:29;100392.75;;;16.46;64.19
61384;BME280;63511;49.346;8.798;2023-05-28T05:47:55;100394.31;;;16.42;63.94
61384;BME280;63511;49.346;8.798;2023-05-28T05:50:22;100397.97;;;16.49;62.30
61384;BME280;63511;49.346;8.798;2023-05-28T05:52:48;100395.94;;;16.60;61.82
61384;BME280;63511;49.346;8.798;2023-05-28T05:55:15;100390.97;;;16.63;61.13
61384;BME280;63511;49.346;8.798;2023-05-28T05:57:41;100395.75;;;16.95;61.55
61384;BME280;63511;49.346;8.798;2023-05-28T06:00:11;100380.66;;;16.99;60.90
61384;BME280;63511;49.346;8.798;2023-05-28T06:02:38;100385.38;;;16.90;60.71
61384;BME280;63511;49.346;8.798;2023-05-28T06:05:05;100393.81;;;16.89;60.58
61384;BME280;63511;49.346;8.798;2023-05-28T06:07:31;100386.16;;;16.89;60.69
61384;BME280;63511;49.346;8.798;2023-05-28T06:09:58;100386.97;;;16.68;61.31
61384;BME280;63511;49.346;8.798;2023-05-28T06:12:25;100385.88;;;16.82;61.34
61384;BME280;63511;49.346;8.798;2023-05-28T06:14:51;100388.06;;;16.74;61.29
61384;BME280;63511;49.346;8.798;2023-05-28T06:17:19;100382.38;;;17.20;60.15
61384;BME280;63511;49.346;8.798;2023-05-28T06:19:46;100376.13;;;17.13;61.53
61384;BME280;63511;49.346;8.798;2023-05-28T06:22:14;100372.28;;;17.43;60.55
61384;BME280;63511;49.346;8.798;2023-05-28T06:24:41;100376.84;;;17.51;60.03
61384;BME280;63511;49.346;8.798;2023-05-28T06:27:07;100375.59;;;17.62;59.83
61384;BME280;63511;49.346;8.798;2023-05-28T06:29:34;100371.84;;;17.54;59.35
61384;BME280;63511;49.346;8.798;2023-05-28T06:32:01;100374.75;;;17.83;59.75
61384;BME280;63511;49.346;8.798;2023-05-28T06:34:29;100378.91;;;18.02;58.58
61384;BME280;63511;49.346;8.798;2023-05-28T06:36:55;100369.00;;;18.11;59.88
61384;BME280;63511;49.346;8.798;2023-05-28T06:39:22;100369.72;;;18.07;59.68
61384;BME280;63511;49.346;8.798;2023-05-28T06:41:49;100372.44;;;18.36;59.72
61384;BME280;63511;49.346;8.798;2023-05-28T06:44:15;100373.09;;;18.30;58.25
61384;BME280;63511;49.346;8.798;2023-05-28T06:46:42;100367.00;;;18.73;58.41
61384;BME280;63511;49.346;8.798;2023-05-28T06:49:09;100368.94;;;18.54;58.13
61384;BME280;63511;49.346;8.798;2023-05-28T06:51:37;100356.84;;;18.76;56.83
61384;BME280;63511;49.346;8.798;2023-05-28T06:54:03;100362.81;;;18.75;55.04
61384;BME280;63511;49.346;8.798;2023-05-28T06:56:30;100357.72;;;18.76;54.40
61384;BME280;63511;49.346;8.798;2023-05-28T06:58:56;100363.28;;;19.14;55.74
61384;BME280;63511;49.346;8.798;2023-05-28T07:01:23;100368.25;;;19.09;53.42
61384;BME280;63511;49.346;8.798;2023-05-28T07:03:49;100369.88;;;19.58;54.18
61384;BME280;63511;49.346;8.798;2023-05-28T07:06:16;100376.31;;;19.72;53.63
61384;BME280;63511;49.346;8.798;2023-05-28T07:08:44;100370.94;;;20.21;53.53
61384;BME280;63511;49.346;8.798;2023-05-28T07:11:11;100367.53;;;19.92;52.83
61384;BME280;63511;49.346;8.798;2023-05-28T07:13:37;100373.06;;;19.77;53.04
61384;BME280;63511;49.346;8.798;2023-05-28T07:16:05;100376.94;;;19.65;54.55
61384;BME280;63511;49.346;8.798;2023-05-28T07:18:34;100372.53;;;19.61;52.84
61384;BME280;63511;49.346;8.798;2023-05-28T07:21:04;100373.47;;;20.19;53.32
61384;BME280;63511;49.346;8.798;2023-05-28T07:23:31;100367.22;;;20.10;50.48
61384;BME280;63511;49.346;8.798;2023-05-28T07:25:59;100372.69;;;20.22;49.88
61384;BME280;63511;49.346;8.798;2023-05-28T07:28:25;100366.47;;;20.73;50.79
61384;BME280;63511;49.346;8.798;2023-05-28T07:30:52;100367.09;;;20.96;51.72
61384;BME280;63511;49.346;8.798;2023-05-28T07:33:19;100367.84;;;20.94;51.27
61384;BME280;63511;49.346;8.798;2023-05-28T07:35:45;100364.56;;;20.99;51.35
61384;BME280;63511;49.346;8.798;2023-05-28T07:38:12;100364.78;;;20.74;49.38
61384;BME280;63511;49.346;8.798;2023-05-28T07:40:39;100369.75;;;21.01;49.25
61384;BME280;63511;49.346;8.798;2023-05-28T07:43:07;100372.25;;;21.29;48.52
61384;BME280;63511;49.346;8.798;2023-05-28T07:45:34;100375.38;;;21.53;47.98
61384;BME280;63511;49.346;8.798;2023-05-28T07:48:01;100369.47;;;21.57;49.23
61384;BME280;63511;49.346;8.798;2023-05-28T07:50:27;100369.34;;;21.89;48.93
61384;BME280;63511;49.346;8.798;2023-05-28T07:52:54;100363.56;;;21.97;46.48
61384;BME280;63511;49.346;8.798;2023-05-28T07:55:20;100367.75;;;21.56;44.11
61384;BME280;63511;49.346;8.798;2023-05-28T07:57:47;100360.59;;;21.43;43.89
61384;BME280;63511;49.346;8.798;2023-05-28T08:00:16;100364.16;;;22.25;44.62
61384;BME280;63511;49.346;8.798;2023-05-28T08:02:42;100367.81;;;22.36;44.93
61384;BME280;63511;49.346;8.798;2023-05-28T08:05:09;100358.44;;;22.38;41.21
61384;BME280;63511;49.346;8.798;2023-05-28T08:07:36;100353.66;;;22.59;42.54
61384;BME280;63511;49.346;8.798;2023-05-28T08:10:03;100346.41;;;22.82;43.61
61384;BME280;63511;49.346;8.798;2023-05-28T08:12:30;100350.47;;;22.69;42.67
61384;BME280;63511;49.346;8.798;2023-05-28T08:14:56;100350.84;;;22.91;41.45
61384;BME280;63511;49.346;8.798;2023-05-28T08:17:25;100349.31;;;23.00;41.07
61384;BME280;63511;49.346;8.798;2023-05-28T08:19:55;100344.50;;;23.20;41.77
61384;BME280;63511;49.346;8.798;2023-05-28T08:22:22;100351.28;;;23.16;43.33
61384;BME280;63511;49.346;8.798;2023-05-28T08:24:48;100343.56;;;23.16;43.61
61384;BME280;63511;49.346;8.798;2023-05-28T08:27:15;100348.00;;;23.25;41.89
61384;BME280;63511;49.346;8.798;2023-05-28T08:29:42;100343.81;;;23.30;42.42
61384;BME280;63511;49.346;8.798;2023-05-28T08:32:08;100340.16;;;23.17;41.19
61384;BME280;63511;49.346;8.798;2023-05-28T08:34:36;100337.06;;;23.40;42.18
61384;BME280;63511;49.346;8.798;2023-05-28T08:37:03;100336.97;;;23.34;44.23
61384;BME280;63511;49.346;8.798;2023-05-28T08:39:31;100325.72;;;23.83;42.46
61384;BME280;63511;49.346;8.798;2023-05-28T08:41:58;100326.34;;;23.66;42.18
61384;BME280;63511;49.346;8.798;2023-05-28T08:44:24;100319.81;;;23.94;41.76
61384;BME280;63511;49.346;8.798;2023-05-28T08:46:51;100322.84;;;23.64;43.42
61384;BME280;63511;49.346;8.798;2023-05-28T08:49:18;100320.84;;;24.07;40.97
61384;BME280;63511;49.346;8.798;2023-05-28T08:51:47;100314.94;;;24.14;41.71
61384;BME280;63511;49.346;8.798;2023-05-28T08:54:15;100310.22;;;23.83;42.92
61384;BME280;63511;49.346;8.798;2023-05-28T08:56:42;100310.41;;;23.99;41.38
61384;BME280;63511;49.346;8.798;2023-05-28T08:59:09;100305.28;;;24.01;41.31
61384;BME280;63511;49.346;8.798;2023-05-28T09:01:42;100306.88;;;23.90;41.21
61384;BME280;63511;49.346;8.798;2023-05-28T09:04:32;100294.44;;;24.26;42.50
61384;BME280;63511;49.346;8.798;2023-05-28T09:07:00;100296.19;;;24.27;41.44
61384;BME280;63511;49.346;8.798;2023-05-28T09:09:27;100298.91;;;24.41;41.89
61384;BME280;63511;49.346;8.798;2023-05-28T09:11:57;100295.41;;;24.34;41.81
61384;BME280;63511;49.346;8.798;2023-05-28T09:14:24;100299.03;;;24.53;41.43
61384;BME280;63511;49.346;8.798;2023-05-28T09:16:50;100292.16;;;24.53;40.23
61384;BME280;63511;49.346;8.798;2023-05-28T09:19:17;100294.59;;;24.41;45.15
61384;BME280;63511;49.346;8.798;2023-05-28T09:21:53;100288.69;;;24.51;43.24
61384;BME280;63511;49.346;8.798;2023-05-28T09:24:22;100294.25;;;24.92;40.25
61384;BME280;63511;49.346;8.798;2023-05-28T09:26:49;100291.81;;;25.06;41.24
61384;BME280;63511;49.346;8.798;2023-05-28T09:29:16;100283.09;;;24.92;39.86
61384;BME280;63511;49.346;8.798;2023-05-28T09:31:46;100276.50;;;25.33;40.22
61384;BME280;63511;49.346;8.798;2023-05-28T09:34:24;100285.00;;;25.17;41.16
61384;BME280;63511;49.346;8.798;2023-05-28T09:37:09;100280.84;;;25.45;39.08
61384;BME280;63511;49.346;8.798;2023-05-28T09:39:37;100275.81;;;25.60;41.87
61384;BME280;63511;49.346;8.798;2023-05-28T09:42:04;100275.66;;;25.39;41.25
61384;BME280;63511;49.346;8.798;2023-05-28T09:44:34;100272.97;;;25.25;39.31
61384;BME280;63511;49.346;8.798;2023-05-28T09:47:01;100274.09;;;25.65;39.19
61384;BME280;63511;49.346;8.798;2023-05-28T09:49:28;100272.41;;;25.69;38.22
61384;BME280;63511;49.346;8.798;2023-05-28T09:51:56;100269.09;;;25.96;38.33
61384;BME280;63511;49.346;8.798;2023-05-28T09:54:23;100263.97;;;26.18;39.80
61384;BME280;63511;49.346;8.798;2023-05-28T09:56:53;100270.88;;;26.15;39.10
61384;BME280;63511;49.346;8.798;2023-05-28T09:59:21;100263.91;;;25.96;38.80
61384;BME280;63511;49.346;8.798;2023-05-28T10:01:56;100264.06;;;26.37;38.81
61384;BME280;63511;49.346;8.798;2023-05-28T10:04:29;100262.34;;;26.48;35.42
61384;BME280;63511;49.346;8.798;2023-05-28T10:06:57;100263.84;;;25.82;36.07
61384;BME280;63511;49.346;8.798;2023-05-28T10:09:25;100260.59;;;26.30;37.07
61384;BME280;63511;49.346;8.798;2023-05-28T10:11:54;100251.84;;;25.98;36.54
61384;BME280;63511;49.346;8.798;2023-05-28T10:14:22;100251.03;;;26.11;40.46
61384;BME280;63511;49.346;8.798;2023-05-28T10:16:48;100249.34;;;26.28;34.32
61384;BME280;63511;49.346;8.798;2023-05-28T10:19:15;100262.31;;;26.33;32.57
61384;BME280;63511;49.346;8.798;2023-05-28T10:21:41;100257.13;;;26.28;32.95
61384;BME280;63511;49.346;8.798;2023-05-28T10:24:08;100257.19;;;26.46;32.62
61384;BME280;63511;49.346;8.798;2023-05-28T10:26:35;100257.19;;;26.63;32.14
61384;BME280;63511;49.346;8.798;2023-05-28T10:29:03;100256.34;;;27.08;33.00
61384;BME280;63511;49.346;8.798;2023-05-28T10:31:32;100264.91;;;26.39;33.67
61384;BME280;63511;49.346;8.798;2023-05-28T10:33:58;100257.19;;;26.46;29.94
61384;BME280;63511;49.346;8.798;2023-05-28T10:36:25;100258.91;;;26.46;29.96
61384;BME280;63511;49.346;8.798;2023-05-28T10:38:56;100253.72;;;26.75;30.95
61384;BME280;63511;49.346;8.798;2023-05-28T10:41:23;100250.25;;;26.44;33.87
61384;BME280;63511;49.346;8.798;2023-05-28T10:43:51;100251.13;;;26.52;32.55
61384;BME280;63511;49.346;8.798;2023-05-28T10:46:19;100244.22;;;26.84;35.58
61384;BME280;63511;49.346;8.798;2023-05-28T10:49:11;100240.78;;;26.96;31.62
61384;BME280;63511;49.346;8.798;2023-05-28T10:51:45;100241.66;;;27.25;36.18
61384;BME280;63511;49.346;8.798;2023-05-28T10:54:13;100250.28;;;27.20;36.25
61384;BME280;63511;49.346;8.798;2023-05-28T10:56:48;100241.63;;;27.21;34.84
61384;BME280;63511;49.346;8.798;2023-05-28T10:59:38;100241.63;;;27.22;32.70
61384;BME280;63511;49.346;8.798;2023-05-28T11:02:06;100233.81;;;27.39;34.42
61384;BME280;63511;49.346;8.798;2023-05-28T11:04:34;100239.91;;;27.12;35.21
61384;BME280;63511;49.346;8.798;2023-05-28T11:07:00;100237.31;;;27.30;32.31
61384;BME280;63511;49.346;8.798;2023-05-28T11:09:27;100232.06;;;27.53;34.07
61384;BME280;63511;49.346;8.798;2023-05-28T11:11:57;100234.66;;;27.48;33.26
61384;BME280;63511;49.346;8.798;2023-05-28T11:14:24;100237.31;;;27.29;32.04
61384;BME280;63511;49.346;8.798;2023-05-28T11:16:50;100222.63;;;27.11;34.02
61384;BME280;63511;49.346;8.798;2023-05-28T11:19:19;100232.94;;;27.40;34.68
61384;BME280;63511;49.346;8.798;2023-05-28T11:21:52;100231.19;;;27.42;36.72
61384;BME280;63511;49.346;8.798;2023-05-28T11:24:20;100219.09;;;27.56;32.62
61384;BME280;63511;49.346;8.798;2023-05-28T11:26:47;100233.81;;;27.39;33.00
61384;BME280;63511;49.346;8.798;2023-05-28T11:29:13;100223.41;;;27.54;32.79
61384;BME280;63511;49.346;8.798;2023-05-28T11:31:41;100225.97;;;27.63;35.35
61384;BME280;63511;49.346;8.798;2023-05-28T11:34:08;100222.44;;;27.78;32.47
61384;BME280;63511;49.346;8.798;2023-05-28T11:36:43;100217.25;;;27.79;33.26
61384;BME280;63511;49.346;8.798;2023-05-28T11:39:10;100216.44;;;27.71;30.30
61384;BME280;63511;49.346;8.798;2023-05-28T11:41:38;100219.81;;;27.82;32.81
61384;BME280;63511;49.346;8.798;2023-05-28T11:44:20;100216.19;;;28.23;34.70
61384;BME280;63511;49.346;8.798;2023-05-28T11:46:49;100212.19;;;27.54;32.75
61384;BME280;63511;49.346;8.798;2023-05-28T11:49:15;100217.31;;;27.70;35.23
61384;BME280;63511;49.346;8.798;2023-05-28T11:51:43;100208.56;;;27.93;31.74
61384;BME280;63511;49.346;8.798;2023-05-28T11:54:10;100201.59;;;27.93;31.37
61384;BME280;63511;49.346;8.798;2023-05-28T11:56:37;100204.94;;;28.22;32.46
61384;BME280;63511;49.346;8.798;2023-05-28T11:59:03;100204.09;;;28.17;32.41
61384;BME280;63511;49.346;8.798;2023-05-28T12:01:31;100210.19;;;28.13;33.73
61384;BME280;63511;49.346;8.798;2023-05-28T12:04:02;100202.84;;;28.73;33.38
61384;BME280;63511;49.346;8.798;2023-05-28T12:06:30;100204.19;;;27.98;32.10
61384;BME280;63511;49.346;8.798;2023-05-28T12:09:03;100206.66;;;28.22;31.21
61384;BME280;63511;49.346;8.798;2023-05-28T12:11:33;100198.06;;;28.05;30.79
61384;BME280;63511;49.346;8.798;2023-05-28T12:14:07;100197.81;;;28.46;31.73
61384;BME280;63511;49.346;8.798;2023-05-28T12:16:41;100193.78;;;27.99;30.23
61384;BME280;63511;49.346;8.798;2023-05-28T12:19:09;100186.66;;;28.36;31.88
61384;BME280;63511;49.346;8.798;2023-05-28T12:21:39;100195.22;;;28.46;35.72
61384;BME280;63511;49.346;8.798;2023-05-28T12:24:12;100193.75;;;28.08;33.46
61384;BME280;63511;49.346;8.798;2023-05-28T12:26:40;100186.56;;;28.47;33.45
61384;BME280;63511;49.346;8.798;2023-05-28T12:29:06;100189.84;;;28.67;30.99
61384;BME280;63511;49.346;8.798;2023-05-28T12:31:33;100185.72;;;28.43;30.46
61384;BME280;63511;49.346;8.798;2023-05-28T12:33:59;100188.41;;;28.33;31.04
61384;BME280;63511;49.346;8.798;2023-05-28T12:36:26;100191.00;;;28.33;30.78
61384;BME280;63511;49.346;8.798;2023-05-28T12:38:52;100181.38;;;28.48;32.25
61384;BME280;63511;49.346;8.798;2023-05-28T12:41:21;100184.78;;;28.55;33.75
61384;BME280;63511;49.346;8.798;2023-05-28T12:43:48;100172.63;;;28.57;30.02
61384;BME280;63511;49.346;8.798;2023-05-28T12:46:16;100175.16;;;28.61;32.01
61384;BME280;63511;49.346;8.798;2023-05-28T12:48:43;100171.75;;;28.56;31.06
61384;BME280;63511;49.346;8.798;2023-05-28T12:51:09;100170.97;;;28.48;30.52
61384;BME280;63511;49.346;8.798;2023-05-28T12:53:37;100167.41;;;28.55;31.92