sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71163;BMP280;58858;50.948;6.566;2022-07-06T00:05:11;101521.22;;;11.42
71163;BMP280;58858;50.948;6.566;2022-07-06T00:15:12;101519.19;;;11.43
71163;BMP280;58858;50.948;6.566;2022-07-06T00:25:14;101529.56;;;11.17
71163;BMP280;58858;50.948;6.566;2022-07-06T00:35:15;101548.34;;;11.13
71163;BMP280;58858;50.948;6.566;2022-07-06T00:45:18;101579.50;;;10.78
71163;BMP280;58858;50.948;6.566;2022-07-06T00:55:26;101570.25;;;10.68
71163;BMP280;58858;50.948;6.566;2022-07-06T01:05:28;101569.31;;;10.66
71163;BMP280;58858;50.948;6.566;2022-07-06T01:15:29;101600.47;;;10.12
71163;BMP280;58858;50.948;6.566;2022-07-06T01:25:30;101594.34;;;10.06
71163;BMP280;58858;50.948;6.566;2022-07-06T01:35:34;101590.44;;;10.02
71163;BMP280;58858;50.948;6.566;2022-07-06T01:45:37;101568.22;;;9.74
71163;BMP280;58858;50.948;6.566;2022-07-06T01:55:38;101597.22;;;9.83
71163;BMP280;58858;50.948;6.566;2022-07-06T02:05:39;101577.19;;;9.57
71163;BMP280;58858;50.948;6.566;2022-07-06T02:15:40;101575.81;;;9.51
71163;BMP280;58858;50.948;6.566;2022-07-06T02:25:41;101587.81;;;9.48
71163;BMP280;58858;50.948;6.566;2022-07-06T02:35:44;101587.59;;;9.28
71163;BMP280;58858;50.948;6.566;2022-07-06T02:45:46;101570.97;;;9.26
71163;BMP280;58858;50.948;6.566;2022-07-06T02:55:48;101599.00;;;9.14
71163;BMP280;58858;50.948;6.566;2022-07-06T03:05:49;101608.97;;;9.11
71163;BMP280;58858;50.948;6.566;2022-07-06T03:15:52;101614.75;;;8.84
71163;BMP280;58858;50.948;6.566;2022-07-06T03:25:54;101607.56;;;9.05
71163;BMP280;58858;50.948;6.566;2022-07-06T03:35:56;101606.56;;;8.84
71163;BMP280;58858;50.948;6.566;2022-07-06T03:45:57;101580.06;;;8.80
71163;BMP280;58858;50.948;6.566;2022-07-06T03:55:58;101566.81;;;8.83
71163;BMP280;58858;50.948;6.566;2022-07-06T04:06:19;101582.13;;;8.92
71163;BMP280;58858;50.948;6.566;2022-07-06T04:16:21;101606.97;;;8.94
71163;BMP280;58858;50.948;6.566;2022-07-06T04:26:22;101608.28;;;9.05
71163;BMP280;58858;50.948;6.566;2022-07-06T04:36:23;101587.81;;;8.94
71163;BMP280;58858;50.948;6.566;2022-07-06T04:46:25;101620.41;;;9.10
71163;BMP280;58858;50.948;6.566;2022-07-06T04:56:31;101612.03;;;9.74
71163;BMP280;58858;50.948;6.566;2022-07-06T05:06:32;101611.38;;;10.68
71163;BMP280;58858;50.948;6.566;2022-07-06T05:16:35;101608.47;;;11.57
71163;BMP280;58858;50.948;6.566;2022-07-06T05:26:37;101565.69;;;12.21
71163;BMP280;58858;50.948;6.566;2022-07-06T05:36:38;101531.47;;;12.29
71163;BMP280;58858;50.948;6.566;2022-07-06T05:46:39;101484.94;;;13.15
71163;BMP280;58858;50.948;6.566;2022-07-06T05:56:41;101448.44;;;13.87
71163;BMP280;58858;50.948;6.566;2022-07-06T06:06:43;101449.34;;;14.96
71163;BMP280;58858;50.948;6.566;2022-07-06T06:16:44;101482.63;;;14.52
71163;BMP280;58858;50.948;6.566;2022-07-06T06:26:45;101526.34;;;14.70
71163;BMP280;58858;50.948;6.566;2022-07-06T06:36:46;101505.81;;;15.33
71163;BMP280;58858;50.948;6.566;2022-07-06T06:46:47;101398.25;;;16.59
71163;BMP280;58858;50.948;6.566;2022-07-06T06:56:48;101382.28;;;17.37
71163;BMP280;58858;50.948;6.566;2022-07-06T07:06:49;101519.31;;;16.18
71163;BMP280;58858;50.948;6.566;2022-07-06T07:16:50;101648.69;;;14.43
71163;BMP280;58858;50.948;6.566;2022-07-06T07:26:52;101646.84;;;14.02
71163;BMP280;58858;50.948;6.566;2022-07-06T07:36:53;101642.44;;;13.99
71163;BMP280;58858;50.948;6.566;2022-07-06T07:46:56;101681.22;;;14.01
71163;BMP280;58858;50.948;6.566;2022-07-06T07:56:57;101647.41;;;14.01
71163;BMP280;58858;50.948;6.566;2022-07-06T08:06:59;101629.38;;;13.85
71163;BMP280;58858;50.948;6.566;2022-07-06T08:17:01;101618.19;;;14.05
71163;BMP280;58858;50.948;6.566;2022-07-06T08:27:02;101524.19;;;14.54
71163;BMP280;58858;50.948;6.566;2022-07-06T08:37:04;101535.84;;;14.16
71163;BMP280;58858;50.948;6.566;2022-07-06T08:47:06;101604.41;;;13.98
71163;BMP280;58858;50.948;6.566;2022-07-06T08:57:11;101575.16;;;14.31
71163;BMP280;58858;50.948;6.566;2022-07-06T09:07:13;101595.38;;;14.41
71163;BMP280;58858;50.948;6.566;2022-07-06T09:17:14;101626.22;;;14.76
71163;BMP280;58858;50.948;6.566;2022-07-06T09:27:16;101500.00;;;15.70
71163;BMP280;58858;50.948;6.566;2022-07-06T09:37:21;101209.34;;;17.39
71163;BMP280;58858;50.948;6.566;2022-07-06T09:47:22;101375.13;;;16.99
71163;BMP280;58858;50.948;6.566;2022-07-06T09:57:24;101384.03;;;17.32
71163;BMP280;58858;50.948;6.566;2022-07-06T10:07:25;101342.97;;;17.84
71163;BMP280;58858;50.948;6.566;2022-07-06T10:17:27;101396.91;;;17.56
71163;BMP280;58858;50.948;6.566;2022-07-06T10:27:28;101259.22;;;19.12
71163;BMP280;58858;50.948;6.566;2022-07-06T10:37:29;101318.47;;;19.96
71163;BMP280;58858;50.948;6.566;2022-07-06T10:47:34;101173.47;;;19.70
71163;BMP280;58858;50.948;6.566;2022-07-06T10:57:51;101448.91;;;19.42
71163;BMP280;58858;50.948;6.566;2022-07-06T11:07:52;101429.06;;;19.36
71163;BMP280;58858;50.948;6.566;2022-07-06T11:18:12;101220.25;;;21.28
71163;BMP280;58858;50.948;6.566;2022-07-06T11:28:14;101423.66;;;19.29
71163;BMP280;58858;50.948;6.566;2022-07-06T11:38:26;101403.13;;;21.11
71163;BMP280;58858;50.948;6.566;2022-07-06T11:48:27;101220.31;;;19.53
71163;BMP280;58858;50.948;6.566;2022-07-06T11:58:30;101489.03;;;20.39
71163;BMP280;58858;50.948;6.566;2022-07-06T12:08:43;101296.47;;;21.21
71163;BMP280;58858;50.948;6.566;2022-07-06T12:18:46;101321.31;;;20.19
71163;BMP280;58858;50.948;6.566;2022-07-06T12:28:59;101473.06;;;19.69
71163;BMP280;58858;50.948;6.566;2022-07-06T12:39:12;101341.66;;;20.21
71163;BMP280;58858;50.948;6.566;2022-07-06T12:49:16;101415.72;;;20.46
71163;BMP280;58858;50.948;6.566;2022-07-06T12:59:25;101359.25;;;20.89
71163;BMP280;58858;50.948;6.566;2022-07-06T13:09:26;101315.97;;;21.90
71163;BMP280;58858;50.948;6.566;2022-07-06T13:19:27;101104.13;;;20.05
71163;BMP280;58858;50.948;6.566;2022-07-06T13:29:28;101133.13;;;20.47
71163;BMP280;58858;50.948;6.566;2022-07-06T13:39:30;101240.59;;;21.31
71163;BMP280;58858;50.948;6.566;2022-07-06T13:49:31;101064.19;;;22.44
71163;BMP280;58858;50.948;6.566;2022-07-06T13:59:32;101207.72;;;22.64
71163;BMP280;58858;50.948;6.566;2022-07-06T14:09:33;101109.50;;;22.30
71163;BMP280;58858;50.948;6.566;2022-07-06T14:19:34;101168.72;;;21.78
71163;BMP280;58858;50.948;6.566;2022-07-06T14:29:35;101051.44;;;21.76
71163;BMP280;58858;50.948;6.566;2022-07-06T14:39:36;101240.47;;;21.29
71163;BMP280;58858;50.948;6.566;2022-07-06T14:49:37;101157.78;;;21.33
71163;BMP280;58858;50.948;6.566;2022-07-06T14:59:38;101260.88;;;21.55
71163;BMP280;58858;50.948;6.566;2022-07-06T15:09:39;101141.97;;;21.49
71163;BMP280;58858;50.948;6.566;2022-07-06T15:19:40;101178.31;;;21.75
71163;BMP280;58858;50.948;6.566;2022-07-06T15:29:41;101243.31;;;21.53
71163;BMP280;58858;50.948;6.566;2022-07-06T15:39:43;101060.59;;;22.03
71163;BMP280;58858;50.948;6.566;2022-07-06T15:49:45;101088.09;;;22.21
71163;BMP280;58858;50.948;6.566;2022-07-06T15:59:46;101118.88;;;21.97
71163;BMP280;58858;50.948;6.566;2022-07-06T16:09:47;101071.81;;;21.78
71163;BMP280;58858;50.948;6.566;2022-07-06T16:19:48;101174.03;;;21.85
71163;BMP280;58858;50.948;6.566;2022-07-06T16:29:49;101147.78;;;21.52
71163;BMP280;58858;50.948;6.566;2022-07-06T16:39:50;101234.38;;;20.74
71163;BMP280;58858;50.948;6.566;2022-07-06T16:49:51;101117.28;;;20.61
71163;BMP280;58858;50.948;6.566;2022-07-06T16:59:52;101191.03;;;20.26
71163;BMP280;58858;50.948;6.566;2022-07-06T17:09:55;101232.88;;;19.54
71163;BMP280;58858;50.948;6.566;2022-07-06T17:19:58;101306.22;;;19.69
71163;BMP280;58858;50.948;6.566;2022-07-06T17:29:59;101238.06;;;19.80
71163;BMP280;58858;50.948;6.566;2022-07-06T17:40:00;101301.34;;;19.59
71163;BMP280;58858;50.948;6.566;2022-07-06T17:50:01;101251.28;;;19.59
71163;BMP280;58858;50.948;6.566;2022-07-06T18:00:04;101312.13;;;19.44
71163;BMP280;58858;50.948;6.566;2022-07-06T18:10:05;101389.66;;;19.10
71163;BMP280;58858;50.948;6.566;2022-07-06T18:20:08;101344.75;;;18.84
71163;BMP280;58858;50.948;6.566;2022-07-06T18:30:12;101295.06;;;18.78
71163;BMP280;58858;50.948;6.566;2022-07-06T18:40:13;101275.72;;;18.89
71163;BMP280;58858;50.948;6.566;2022-07-06T18:50:15;101283.16;;;18.67
71163;BMP280;58858;50.948;6.566;2022-07-06T19:00:17;101265.78;;;18.48
71163;BMP280;58858;50.948;6.566;2022-07-06T19:10:18;101283.34;;;18.41
71163;BMP280;58858;50.948;6.566;2022-07-06T19:20:20;101314.75;;;18.34
71163;BMP280;58858;50.948;6.566;2022-07-06T19:30:21;101270.72;;;18.01
71163;BMP280;58858;50.948;6.566;2022-07-06T19:40:22;101274.97;;;17.65
71163;BMP280;58858;50.948;6.566;2022-07-06T19:50:23;101257.63;;;17.64
71163;BMP280;58858;50.948;6.566;2022-07-06T20:00:25;101257.91;;;17.40
71163;BMP280;58858;50.948;6.566;2022-07-06T20:10:26;101267.81;;;17.25
71163;BMP280;58858;50.948;6.566;2022-07-06T20:20:27;101302.22;;;17.31
71163;BMP280;58858;50.948;6.566;2022-07-06T20:30:29;101259.38;;;17.32
71163;BMP280;58858;50.948;6.566;2022-07-06T20:40:50;101242.31;;;17.26
71163;BMP280;58858;50.948;6.566;2022-07-06T20:51:11;101295.78;;;17.20
71163;BMP280;58858;50.948;6.566;2022-07-06T21:01:32;101297.25;;;17.21
71163;BMP280;58858;50.948;6.566;2022-07-06T21:11:54;101261.22;;;17.11
71163;BMP280;58858;50.948;6.566;2022-07-06T21:22:16;101237.41;;;17.08
71163;BMP280;58858;50.948;6.566;2022-07-06T21:32:39;101233.78;;;17.06
71163;BMP280;58858;50.948;6.566;2022-07-06T21:43:00;101239.81;;;17.12
71163;BMP280;58858;50.948;6.566;2022-07-06T21:53:21;101212.63;;;16.92
71163;BMP280;58858;50.948;6.566;2022-07-06T22:03:43;101264.38;;;16.99
71163;BMP280;58858;50.948;6.566;2022-07-06T22:14:04;101255.59;;;16.83
71163;BMP280;58858;50.948;6.566;2022-07-06T22:24:25;101259.09;;;16.84
71163;BMP280;58858;50.948;6.566;2022-07-06T22:34:46;101248.91;;;16.86
71163;BMP280;58858;50.948;6.566;2022-07-06T22:45:07;101236.94;;;16.84
71163;BMP280;58858;50.948;6.566;2022-07-06T22:55:28;101249.03;;;16.79
71163;BMP280;58858;50.948;6.566;2022-07-06T23:05:29;101232.78;;;16.57
71163;BMP280;58858;50.948;6.566;2022-07-06T23:15:32;101221.53;;;16.46
71163;BMP280;58858;50.948;6.566;2022-07-06T23:25:34;101234.06;;;16.47
71163;BMP280;58858;50.948;6.566;2022-07-06T23:35:35;101270.47;;;16.27
71163;BMP280;58858;50.948;6.566;2022-07-06T23:45:36;101237.75;;;16.33
71163;BMP280;58858;50.948;6.566;2022-07-06T23:55:37;101227.25;;;16.31
