sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17177;SDS011;8704;52.006;4.374;2022-08-05T00:04:15;6.90;;;3.28;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:06:44;8.30;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:09:17;7.53;;;3.30;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:11:45;6.55;;;3.03;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:14:21;6.85;;;3.40;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:16:56;8.02;;;3.58;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:19:29;8.70;;;3.63;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:22:09;8.77;;;3.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:24:37;5.68;;;2.85;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:27:07;5.95;;;3.35;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:29:53;11.40;;;3.50;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:32:21;6.68;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:34:52;8.45;;;3.28;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:37:32;12.38;;;3.83;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:40:19;7.82;;;3.47;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:42:54;6.72;;;3.42;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:45:23;8.70;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:48:09;7.78;;;3.13;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:50:39;10.38;;;4.18;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:53:11;8.80;;;3.67;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:56:01;8.25;;;3.63;;
17177;SDS011;8704;52.006;4.374;2022-08-05T00:58:29;10.07;;;3.67;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:00:57;9.43;;;3.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:03:25;11.02;;;3.53;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:06:00;6.75;;;3.40;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:08:30;6.72;;;3.50;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:11:14;9.18;;;3.63;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:13:52;8.40;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:16:28;8.95;;;3.63;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:19:02;7.00;;;3.45;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:21:59;8.30;;;3.50;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:24:46;8.00;;;3.22;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:27:42;9.02;;;3.33;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:30:21;9.73;;;3.45;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:33:00;6.43;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:35:34;8.50;;;3.50;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:38:17;7.72;;;3.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:40:54;6.13;;;3.03;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:43:27;7.28;;;3.33;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:45:58;6.78;;;3.42;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:48:41;7.32;;;2.97;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:51:15;7.20;;;3.08;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:53:44;6.30;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:56:25;5.50;;;2.83;;
17177;SDS011;8704;52.006;4.374;2022-08-05T01:59:18;5.93;;;2.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:01:48;7.15;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:04:21;5.70;;;2.63;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:06:50;6.25;;;2.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:09:19;5.88;;;3.47;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:11:54;8.68;;;3.17;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:14:39;10.00;;;2.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:17:15;6.10;;;3.05;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:20:10;8.32;;;3.08;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:22:46;7.32;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:25:17;7.82;;;3.25;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:27:50;5.68;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:30:27;6.88;;;3.03;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:32:59;6.85;;;3.30;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:35:32;6.32;;;2.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:38:03;10.55;;;3.30;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:40:35;6.60;;;2.83;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:43:04;6.78;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:45:36;7.35;;;3.30;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:48:19;7.50;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:50:55;7.10;;;3.13;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:53:25;8.07;;;3.35;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:56:05;6.85;;;3.40;;
17177;SDS011;8704;52.006;4.374;2022-08-05T02:58:35;7.20;;;3.03;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:01:12;6.10;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:03:45;4.50;;;2.42;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:06:35;6.15;;;3.05;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:09:23;6.55;;;2.95;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:12:08;4.93;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:14:37;7.22;;;2.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:17:12;7.95;;;2.85;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:19:40;7.85;;;3.40;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:22:11;8.27;;;3.15;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:24:44;5.25;;;3.13;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:27:16;8.27;;;3.33;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:29:45;7.28;;;2.78;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:32:34;7.00;;;3.17;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:35:03;6.07;;;2.72;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:37:34;7.03;;;2.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:40:11;6.13;;;3.05;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:42:49;6.63;;;2.67;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:45:18;6.90;;;3.08;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:47:50;3.97;;;2.42;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:50:23;8.88;;;2.97;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:52:55;5.45;;;2.95;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:55:49;6.80;;;2.83;;
17177;SDS011;8704;52.006;4.374;2022-08-05T03:58:41;7.47;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:01:16;7.70;;;2.78;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:03:49;7.10;;;2.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:06:35;8.82;;;3.33;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:09:16;12.18;;;3.28;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:11:52;9.85;;;2.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:14:22;6.07;;;2.92;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:16:55;7.53;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:19:28;7.80;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:21:56;7.43;;;2.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:24:37;5.55;;;2.92;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:27:09;5.50;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:29:38;6.53;;;2.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:32:06;10.50;;;3.28;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:34:36;6.30;;;2.72;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:37:08;7.18;;;2.67;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:39:38;6.07;;;2.35;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:42:06;5.47;;;2.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:44:34;3.72;;;2.40;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:47:03;6.40;;;2.75;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:49:36;6.82;;;2.50;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:52:25;5.57;;;2.35;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:54:54;6.63;;;2.75;;
17177;SDS011;8704;52.006;4.374;2022-08-05T04:57:27;5.28;;;2.58;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:00:02;4.45;;;2.58;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:02:32;6.50;;;2.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:05:09;4.35;;;2.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:07:54;5.68;;;2.58;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:10:27;5.30;;;2.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:12:55;6.30;;;3.13;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:15:23;5.28;;;2.30;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:18:12;6.20;;;2.25;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:20:59;4.65;;;2.28;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:23:28;5.63;;;2.65;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:26:16;4.90;;;2.50;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:28:54;4.82;;;2.30;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:31:22;7.95;;;2.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:33:55;5.00;;;1.95;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:36:29;4.95;;;2.17;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:38:57;4.25;;;2.20;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:41:25;4.38;;;1.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:44:07;9.80;;;2.45;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:46:55;5.63;;;1.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:49:29;5.32;;;2.17;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:51:59;4.90;;;1.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:54:32;3.47;;;1.73;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:57:15;6.00;;;1.88;;
17177;SDS011;8704;52.006;4.374;2022-08-05T05:59:44;5.30;;;1.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:02:14;3.78;;;1.88;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:04:42;4.28;;;1.75;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:09:47;3.15;;;1.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:12:29;3.50;;;1.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:14:59;6.05;;;1.77;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:17:27;4.38;;;1.67;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:20:15;4.93;;;1.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:22:48;4.75;;;1.58;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:25:16;5.38;;;1.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:28:04;3.50;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:30:35;4.57;;;1.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:33:03;4.07;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:35:36;3.15;;;1.35;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:38:25;3.20;;;1.45;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:41:02;3.42;;;1.45;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:43:33;4.70;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:46:21;3.08;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:48:55;3.25;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:51:26;3.28;;;1.15;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:53:57;3.83;;;1.33;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:56:27;3.45;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-08-05T06:59:00;3.78;;;1.23;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:01:33;4.65;;;1.58;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:04:02;3.35;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:06:30;5.60;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:09:01;4.28;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:11:30;3.17;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:14:04;2.13;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:16:55;3.08;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:19:47;2.35;;;1.17;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:22:35;2.00;;;1.13;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:25:05;3.25;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:27:54;2.63;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:30:32;3.45;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:35:35;3.90;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:38:24;2.38;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:41:06;3.00;;;0.95;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:43:56;1.88;;;0.68;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:46:25;3.67;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:48:54;4.70;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:51:31;5.22;;;1.08;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:54:02;5.15;;;1.13;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:56:35;3.00;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T07:59:23;2.92;;;0.88;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:04:41;3.55;;;1.05;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:07:10;2.90;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:09:38;5.10;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:12:08;4.68;;;1.45;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:14:56;3.92;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:17:27;3.90;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:19:56;3.25;;;0.98;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:22:49;4.03;;;0.88;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:25:17;4.18;;;0.98;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:28:06;2.88;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:30:44;3.85;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:33:15;3.65;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:35:45;3.55;;;1.33;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:38:19;2.28;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:41:02;4.03;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:43:34;2.28;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:46:23;3.13;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:48:54;3.45;;;0.88;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:51:46;3.58;;;1.05;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:54:31;2.67;;;0.75;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:57:02;4.75;;;0.93;;
17177;SDS011;8704;52.006;4.374;2022-08-05T08:59:38;2.72;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:02:14;2.47;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:04:45;3.22;;;0.75;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:07:33;3.63;;;0.95;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:10:21;3.22;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:12:54;2.00;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:15:31;2.47;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:18:03;2.05;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:20:34;2.55;;;0.77;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:23:07;2.92;;;0.68;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:25:46;2.75;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:28:31;6.72;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:31:02;2.88;;;0.88;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:33:52;3.53;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:36:22;2.05;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:38:59;2.00;;;0.73;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:41:56;4.10;;;0.85;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:44:31;2.42;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:47:10;2.28;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:49:41;3.92;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:52:28;2.63;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:54:58;7.13;;;0.95;;
17177;SDS011;8704;52.006;4.374;2022-08-05T09:57:47;3.85;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:00:20;3.20;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:02:51;1.55;;;0.77;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:05:25;4.93;;;0.88;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:07:54;3.17;;;0.85;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:10:45;3.30;;;0.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:13:26;4.95;;;0.82;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:16:29;2.60;;;0.73;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:19:00;3.15;;;0.73;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:21:35;2.22;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:24:06;3.38;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:29:18;1.92;;;0.73;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:32:07;2.45;;;0.63;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:34:56;3.97;;;0.85;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:37:26;3.67;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:40:13;2.60;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:42:53;3.38;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:45:26;5.45;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:51:22;3.40;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:53:54;4.57;;;0.82;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:56:27;4.03;;;0.68;;
17177;SDS011;8704;52.006;4.374;2022-08-05T10:59:01;2.75;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:02:04;2.33;;;0.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:04:53;2.03;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:07:23;3.28;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:10:19;2.35;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:12:53;2.67;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:15:22;1.60;;;0.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:18:22;2.92;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:20:55;4.07;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:23:29;2.40;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:26:22;2.10;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:28:54;3.90;;;0.82;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:31:30;6.75;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:34:24;2.65;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:37:03;2.38;;;0.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:39:52;2.72;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:42:29;2.55;;;0.77;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:45:04;2.17;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:47:53;2.28;;;0.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:50:21;2.15;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:52:50;2.95;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:55:24;2.35;;;0.47;;
17177;SDS011;8704;52.006;4.374;2022-08-05T11:58:01;1.73;;;0.57;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:00:37;2.30;;;0.65;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:03:15;1.55;;;0.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:06:00;2.40;;;0.50;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:08:38;1.80;;;0.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:11:18;2.45;;;0.47;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:13:53;2.25;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:16:30;1.17;;;0.52;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:19:04;2.13;;;0.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:21:35;2.08;;;0.50;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:24:11;2.08;;;0.57;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:26:44;2.47;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:29:15;1.70;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:31:49;1.67;;;0.65;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:34:20;3.08;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:36:51;2.35;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:39:21;1.67;;;0.57;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:42:01;2.28;;;0.73;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:44:33;1.50;;;0.50;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:47:06;1.92;;;0.50;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:49:38;3.40;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:52:30;2.60;;;0.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:55:16;2.15;;;0.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T12:57:50;2.75;;;0.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:00:42;6.25;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:03:33;2.75;;;0.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:06:12;2.15;;;0.73;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:08:42;2.10;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:11:17;4.15;;;0.73;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:14:13;4.05;;;0.82;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:16:45;1.92;;;0.65;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:19:14;4.22;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:21:44;3.10;;;0.98;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:24:22;3.92;;;1.15;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:27:10;5.00;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:29:49;3.90;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:32:37;3.30;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:35:11;3.80;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:37:47;4.78;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:40:21;4.00;;;0.93;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:43:09;2.60;;;0.70;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:45:38;3.13;;;1.08;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:48:08;7.32;;;1.05;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:51:03;4.18;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:53:31;2.58;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:56:13;4.13;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T13:58:44;4.38;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:01:20;4.45;;;1.08;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:04:08;6.22;;;0.95;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:06:55;4.13;;;1.25;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:09:43;1.67;;;0.65;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:12:12;2.55;;;0.85;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:14:43;6.93;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:17:13;4.10;;;0.77;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:19:43;3.83;;;1.02;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:22:21;4.85;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:24:55;4.72;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:27:24;5.22;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:29:54;4.40;;;1.27;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:32:25;5.53;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:34:54;3.33;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:37:23;3.38;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:40:11;4.93;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:42:42;4.13;;;1.03;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:45:10;3.85;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:47:41;3.85;;;1.05;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:50:29;2.83;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:52:57;4.05;;;1.15;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:55:27;3.95;;;1.27;;
17177;SDS011;8704;52.006;4.374;2022-08-05T14:58:05;5.93;;;1.27;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:00:37;4.80;;;1.08;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:03:27;5.40;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:05:59;4.38;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:08:40;5.87;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:11:29;5.25;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:14:17;4.47;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:17:06;5.15;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:19:56;6.82;;;1.45;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:22:24;4.43;;;1.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:24:53;6.40;;;1.48;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:27:21;6.45;;;1.58;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:29:51;5.05;;;1.50;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:32:22;5.25;;;1.50;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:34:54;5.65;;;1.45;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:37:23;6.10;;;1.60;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:40:11;6.40;;;1.50;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:42:59;6.63;;;1.38;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:45:45;6.05;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:48:26;5.78;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:50:54;4.93;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:53:24;5.82;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:56:03;3.90;;;1.08;;
17177;SDS011;8704;52.006;4.374;2022-08-05T15:58:38;4.30;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-08-05T16:01:08;4.78;;;1.52;;
17177;SDS011;8704;52.006;4.374;2022-08-05T16:03:43;3.80;;;1.33;;
17177;SDS011;8704;52.006;4.374;2022-08-05T16:06:16;4.43;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-08-05T16:08:47;3.72;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-08-05T16:11:20;4.13;;;1.35;;
17177;SDS011;8704;52.006;4.374;2022-08-05T16:14:08;4.80;;;1.40;;