sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26920;SDS011;14483;47.844;9.660;2023-12-20T00:01:21;2.88;;;1.63;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:03:47;4.45;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:06:13;3.65;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:08:41;2.78;;;1.45;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:11:07;3.97;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:13:34;2.95;;;1.27;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:16:00;3.28;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:18:26;4.07;;;1.83;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:20:53;4.65;;;1.80;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:23:19;3.13;;;1.80;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:25:47;4.15;;;1.58;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:28:13;4.60;;;1.75;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:30:40;4.32;;;1.63;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:33:06;2.83;;;1.67;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:35:33;3.08;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:37:59;3.45;;;1.52;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:40:26;4.20;;;1.80;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:42:53;4.85;;;1.80;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:45:20;3.25;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:47:46;3.72;;;1.17;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:50:12;3.15;;;1.27;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:52:39;2.72;;;1.13;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:55:05;3.30;;;1.15;;
26920;SDS011;14483;47.844;9.660;2023-12-20T00:57:32;4.15;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:00:00;3.67;;;1.33;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:02:27;3.50;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:04:53;1.95;;;1.02;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:07:19;3.05;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:09:46;2.78;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:12:12;3.15;;;1.17;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:14:39;2.17;;;1.13;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:17:06;2.95;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:19:33;1.88;;;1.02;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:21:59;2.30;;;1.33;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:24:25;2.78;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:26:52;2.25;;;1.08;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:29:18;2.25;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:31:45;2.72;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:34:12;2.80;;;1.33;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:36:39;2.60;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:39:05;2.17;;;0.63;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:41:32;3.10;;;1.38;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:43:58;2.88;;;1.55;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:46:24;2.90;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:48:51;4.03;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:51:19;2.67;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:53:47;2.63;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:56:13;2.45;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-12-20T01:58:43;3.28;;;1.35;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:01:09;3.40;;;1.60;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:03:36;3.30;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:06:03;3.30;;;1.23;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:08:31;3.58;;;1.60;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:10:57;2.47;;;1.33;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:13:24;6.10;;;1.85;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:15:51;2.70;;;1.52;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:18:18;2.95;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:20:44;2.92;;;1.48;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:23:12;3.50;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:25:38;3.15;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:28:05;3.75;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:30:31;4.32;;;1.25;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:32:58;3.05;;;1.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:35:25;3.63;;;1.88;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:37:51;6.35;;;2.28;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:40:19;4.82;;;1.60;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:42:45;4.47;;;1.73;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:45:12;4.50;;;1.70;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:47:38;3.22;;;1.65;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:50:05;3.85;;;1.63;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:52:31;4.30;;;1.13;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:54:57;5.47;;;2.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:57:25;4.22;;;2.13;;
26920;SDS011;14483;47.844;9.660;2023-12-20T02:59:51;4.55;;;1.83;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:02:18;3.30;;;1.75;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:04:44;4.35;;;2.00;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:07:11;4.20;;;1.73;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:09:37;5.28;;;1.67;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:12:04;3.42;;;1.55;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:14:31;3.75;;;1.63;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:16:58;5.05;;;1.92;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:19:24;4.43;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:21:50;5.25;;;2.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:24:18;2.50;;;1.52;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:26:45;4.10;;;2.00;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:29:11;4.95;;;2.25;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:31:39;6.30;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:34:05;5.32;;;2.42;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:36:31;4.28;;;1.95;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:38:58;3.78;;;2.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:41:24;5.45;;;2.78;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:43:50;5.15;;;2.00;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:46:17;5.13;;;2.70;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:48:44;6.35;;;2.38;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:51:11;5.85;;;2.72;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:53:37;3.30;;;1.42;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:56:05;4.13;;;2.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T03:58:31;4.82;;;2.33;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:00:57;3.85;;;2.15;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:03:23;5.00;;;2.00;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:05:51;5.55;;;2.63;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:08:17;5.45;;;2.65;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:10:44;7.57;;;2.45;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:13:10;4.05;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:15:37;4.20;;;2.03;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:18:03;5.95;;;2.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:20:30;3.60;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:22:57;6.28;;;2.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:25:24;4.13;;;2.17;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:27:50;6.75;;;2.33;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:30:17;5.28;;;2.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:32:43;5.40;;;2.47;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:35:10;6.85;;;2.47;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:37:36;6.88;;;2.95;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:40:04;6.70;;;3.28;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:42:31;6.35;;;3.00;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:44:57;5.50;;;2.35;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:47:24;6.72;;;3.05;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:49:50;9.32;;;3.03;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:52:16;6.53;;;2.92;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:54:43;7.25;;;2.97;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:57:09;4.22;;;2.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T04:59:36;5.20;;;2.40;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:02:02;7.10;;;3.13;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:04:29;4.80;;;2.65;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:06:55;6.07;;;2.72;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:09:21;5.70;;;2.70;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:11:48;4.78;;;2.45;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:14:16;6.55;;;2.72;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:16:42;6.05;;;2.65;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:19:08;6.43;;;3.53;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:21:35;6.88;;;2.80;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:24:01;5.78;;;2.83;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:26:28;5.78;;;2.72;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:28:55;6.68;;;2.58;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:31:23;8.48;;;2.80;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:33:49;6.00;;;3.25;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:36:15;7.32;;;2.92;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:38:42;7.07;;;3.25;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:41:08;6.18;;;3.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:43:35;4.95;;;2.67;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:46:01;2.60;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:48:29;6.43;;;3.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:50:55;5.97;;;2.95;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:53:21;6.38;;;2.63;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:55:48;5.78;;;2.97;;
26920;SDS011;14483;47.844;9.660;2023-12-20T05:58:14;5.85;;;2.92;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:00:41;5.85;;;2.78;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:03:07;7.55;;;2.58;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:05:35;5.55;;;2.80;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:08:01;6.43;;;3.13;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:10:28;5.88;;;2.85;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:12:54;5.47;;;2.88;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:15:21;4.82;;;2.90;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:17:48;6.93;;;2.75;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:20:14;6.80;;;3.38;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:22:42;6.80;;;2.90;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:25:09;5.10;;;3.03;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:27:35;5.78;;;2.95;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:30:01;5.18;;;2.83;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:32:28;5.03;;;2.65;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:34:55;4.82;;;2.22;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:37:21;4.75;;;2.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:39:49;4.95;;;2.47;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:42:15;6.60;;;3.70;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:44:42;4.45;;;2.60;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:47:08;4.03;;;1.77;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:49:34;7.57;;;4.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:52:01;4.93;;;2.83;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:54:28;5.05;;;2.40;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:56:56;6.82;;;3.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T06:59:22;6.05;;;3.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:01:48;6.25;;;3.40;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:04:15;6.15;;;2.85;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:06:45;6.22;;;3.08;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:09:11;6.15;;;3.40;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:11:38;6.57;;;2.92;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:14:06;6.25;;;2.53;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:16:32;5.68;;;2.88;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:19:00;6.57;;;2.90;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:21:26;6.93;;;2.90;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:23:52;5.32;;;3.38;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:26:19;8.95;;;3.13;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:28:46;7.65;;;3.25;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:31:13;9.45;;;3.85;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:33:41;5.63;;;2.80;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:36:07;5.60;;;2.90;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:38:34;7.00;;;3.25;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:41:00;5.47;;;3.17;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:43:26;2.80;;;1.60;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:45:53;5.07;;;2.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:48:20;4.22;;;2.35;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:50:47;5.68;;;3.22;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:53:13;6.47;;;3.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:55:39;6.97;;;3.53;;
26920;SDS011;14483;47.844;9.660;2023-12-20T07:58:06;8.55;;;3.17;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:00:32;6.10;;;3.45;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:02:58;4.63;;;2.65;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:05:29;4.47;;;2.55;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:07:56;6.38;;;3.60;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:10:22;6.18;;;3.38;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:12:49;7.28;;;3.85;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:15:15;6.43;;;3.33;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:17:42;6.70;;;2.97;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:20:08;5.82;;;2.85;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:22:36;6.68;;;3.28;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:25:03;6.90;;;3.38;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:27:29;6.07;;;2.92;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:29:56;6.18;;;2.70;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:32:24;4.63;;;2.60;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:34:51;6.15;;;3.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:37:17;7.00;;;3.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:39:45;6.25;;;2.83;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:42:11;5.60;;;2.88;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:44:38;6.57;;;3.28;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:47:04;6.43;;;3.33;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:49:31;11.00;;;4.55;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:51:57;7.88;;;3.90;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:54:23;10.50;;;4.70;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:56:51;7.35;;;3.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T08:59:18;10.30;;;4.53;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:01:44;5.68;;;2.25;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:04:11;10.23;;;3.42;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:06:37;9.05;;;3.55;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:09:04;4.07;;;2.35;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:11:31;9.45;;;3.55;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:13:58;7.32;;;3.47;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:16:25;8.88;;;3.78;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:18:51;7.57;;;3.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:21:18;7.07;;;2.83;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:23:44;6.22;;;3.40;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:26:11;7.65;;;3.45;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:28:37;5.88;;;3.25;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:31:06;5.53;;;3.08;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:33:33;6.68;;;3.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:35:59;8.70;;;3.17;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:38:26;7.72;;;3.65;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:40:52;4.53;;;2.53;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:43:20;5.22;;;3.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:45:46;5.80;;;2.88;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:48:14;8.55;;;3.22;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:50:43;7.03;;;3.67;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:53:11;5.72;;;2.70;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:55:38;6.25;;;2.90;;
26920;SDS011;14483;47.844;9.660;2023-12-20T09:58:05;8.68;;;2.40;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:00:33;4.88;;;2.67;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:03:00;5.75;;;3.05;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:05:28;6.13;;;2.85;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:07:55;5.55;;;2.95;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:10:21;4.15;;;2.42;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:13:00;4.38;;;2.85;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:15:27;4.80;;;2.28;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:17:53;4.00;;;2.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:20:20;4.40;;;2.33;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:22:47;4.28;;;2.22;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:25:14;6.55;;;2.72;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:27:41;4.57;;;2.15;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:30:08;6.85;;;2.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:32:34;4.88;;;2.35;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:35:01;5.07;;;2.80;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:37:27;3.67;;;1.90;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:39:55;4.75;;;1.98;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:42:23;3.92;;;2.28;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:44:50;4.43;;;1.88;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:47:18;4.03;;;1.88;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:49:45;3.58;;;1.73;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:52:12;3.85;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:54:38;3.28;;;1.67;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:57:07;3.95;;;1.65;;
26920;SDS011;14483;47.844;9.660;2023-12-20T10:59:34;3.60;;;1.38;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:02:02;4.70;;;1.67;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:04:31;5.25;;;1.63;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:07:04;3.15;;;1.58;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:09:34;5.38;;;2.15;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:12:02;3.58;;;1.35;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:14:35;2.55;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:17:05;3.28;;;1.48;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:19:32;3.53;;;1.58;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:21:58;3.45;;;1.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:24:24;2.78;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:26:51;2.53;;;0.98;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:29:35;1.13;;;0.73;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:32:02;2.00;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:34:30;1.23;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:36:57;1.40;;;0.63;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:39:25;1.55;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:41:53;2.03;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:44:20;1.58;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:46:47;1.48;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:49:14;2.17;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:51:40;1.00;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:54:07;1.02;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:56:34;1.70;;;0.82;;
26920;SDS011;14483;47.844;9.660;2023-12-20T11:59:01;1.67;;;0.63;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:01:28;2.17;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:04:03;1.95;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:06:29;1.08;;;0.47;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:08:56;1.33;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:11:22;0.90;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:13:49;1.33;;;0.43;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:16:16;1.30;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:18:43;0.60;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:21:11;1.20;;;0.35;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:23:44;0.47;;;0.17;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:26:11;0.65;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:28:39;1.50;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:31:06;0.80;;;0.38;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:33:32;0.63;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:35:59;0.90;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:38:27;1.10;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:40:54;0.50;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:43:20;0.68;;;0.38;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:45:47;0.47;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:48:14;0.73;;;0.38;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:50:40;0.40;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:53:07;0.43;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:55:34;0.50;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T12:58:01;1.20;;;0.38;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:00:27;1.65;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:02:54;1.02;;;0.28;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:05:20;0.15;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:07:46;0.73;;;0.25;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:10:13;0.28;;;0.15;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:12:43;1.75;;;0.45;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:15:09;1.42;;;0.28;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:17:36;1.80;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:20:02;0.35;;;0.25;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:22:29;0.90;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:24:55;1.38;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:27:21;0.25;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:29:50;0.30;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:32:16;0.25;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:34:44;0.25;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:37:12;0.32;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:39:38;0.45;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:42:06;0.10;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:44:32;0.25;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:47:00;0.30;;;0.15;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:49:28;1.08;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:51:54;0.85;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:54:22;0.95;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:56:49;0.20;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T13:59:15;1.38;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:01:41;0.30;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:04:09;0.15;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:06:36;0.40;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:09:03;0.77;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:11:29;1.08;;;0.17;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:13:56;0.40;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:16:23;0.40;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:18:49;0.65;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:21:18;0.95;;;0.35;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:23:45;0.93;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:26:11;0.68;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:28:40;0.55;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:31:06;0.75;;;0.32;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:33:33;0.95;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:35:59;0.40;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:38:27;0.88;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:40:53;0.88;;;0.38;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:43:20;2.10;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-12-20T14:45:47;1.00;;;0.40;;