sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77701;SDS011;66868;42.708;23.404;2023-07-09T15:07:37;3.08;;;2.33;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:10:02;2.22;;;2.13;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:12:32;2.20;;;2.10;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:15:01;4.32;;;2.75;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:17:47;2.90;;;2.65;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:20:14;4.82;;;2.83;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:22:49;4.18;;;2.60;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:25:25;3.15;;;2.13;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:27:52;2.92;;;2.60;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:30:22;2.65;;;2.53;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:32:49;3.15;;;2.90;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:35:16;5.00;;;2.42;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:37:45;2.58;;;2.47;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:40:23;2.75;;;2.65;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:42:52;3.25;;;2.95;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:45:19;3.00;;;2.80;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:47:46;3.20;;;2.72;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:52:48;3.00;;;2.80;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:55:14;3.65;;;3.20;;
77701;SDS011;66868;42.708;23.404;2023-07-09T15:57:42;2.63;;;2.53;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:00:15;3.40;;;3.10;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:02:53;3.47;;;3.00;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:05:23;3.13;;;2.92;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:07:50;3.42;;;3.15;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:10:17;3.20;;;3.00;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:12:43;3.75;;;3.50;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:15:12;4.32;;;3.25;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:17:39;3.97;;;2.85;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:20:12;3.10;;;2.78;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:22:40;4.47;;;2.67;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:27:38;3.40;;;3.15;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:30:14;3.25;;;3.15;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:32:44;3.00;;;2.60;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:35:11;3.70;;;2.70;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:37:38;2.63;;;2.53;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:40:03;3.00;;;2.90;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:42:29;3.03;;;2.92;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:44:55;6.07;;;2.92;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:47:21;5.22;;;2.85;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:49:46;2.42;;;2.30;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:54:46;4.60;;;2.90;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:57:12;4.60;;;3.63;;
77701;SDS011;66868;42.708;23.404;2023-07-09T16:59:40;7.22;;;3.03;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:05:01;3.55;;;2.85;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:07:32;3.17;;;2.97;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:09:58;4.95;;;3.03;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:12:25;4.90;;;2.90;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:14:51;3.25;;;3.05;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:17:18;2.58;;;2.47;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:19:46;6.60;;;3.00;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:22:23;3.72;;;3.35;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:24:54;3.50;;;3.20;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:27:19;3.85;;;3.08;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:29:45;3.58;;;3.22;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:32:10;4.07;;;3.78;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:34:39;3.88;;;3.58;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:37:09;5.85;;;3.67;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:39:37;3.72;;;3.47;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:42:04;4.22;;;3.45;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:44:38;6.20;;;3.00;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:47:05;5.57;;;3.22;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:49:38;3.33;;;3.13;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:52:04;3.53;;;3.33;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:54:45;3.95;;;3.67;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:57:16;3.55;;;3.30;;
77701;SDS011;66868;42.708;23.404;2023-07-09T17:59:48;6.25;;;3.30;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:02:15;8.57;;;4.18;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:04:42;11.13;;;3.95;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:07:16;4.13;;;3.20;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:09:45;3.85;;;3.55;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:12:11;5.13;;;3.03;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:14:41;3.67;;;3.13;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:17:13;2.90;;;2.80;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:19:42;4.10;;;2.90;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:22:15;3.35;;;3.15;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:24:42;4.10;;;3.17;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:27:15;2.72;;;2.50;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:29:43;5.55;;;3.03;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:32:15;3.13;;;2.92;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:34:45;6.63;;;3.22;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:37:11;3.97;;;3.60;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:39:37;15.30;;;4.00;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:42:02;4.00;;;3.78;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:44:28;5.10;;;3.17;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:46:54;8.40;;;3.65;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:49:19;6.80;;;3.65;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:51:45;4.70;;;3.60;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:54:15;3.95;;;3.67;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:56:45;10.23;;;3.40;;
77701;SDS011;66868;42.708;23.404;2023-07-09T18:59:18;4.05;;;3.65;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:01:46;4.40;;;4.00;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:04:14;15.60;;;4.05;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:06:44;3.88;;;3.50;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:09:23;3.85;;;3.63;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:11:49;4.40;;;4.00;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:14:18;4.43;;;3.80;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:16:46;5.03;;;3.70;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:19:16;6.07;;;3.58;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:21:44;5.88;;;4.00;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:24:22;11.98;;;9.75;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:26:52;16.83;;;12.63;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:29:19;14.13;;;11.00;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:31:47;7.68;;;6.78;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:34:26;10.93;;;6.20;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:36:56;6.82;;;6.05;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:42:00;8.63;;;6.50;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:44:35;17.30;;;7.32;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:47:00;7.90;;;7.25;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:49:27;8.15;;;6.93;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:51:53;8.05;;;7.38;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:54:18;12.90;;;6.93;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:56:45;6.97;;;6.20;;
77701;SDS011;66868;42.708;23.404;2023-07-09T19:59:12;6.95;;;5.57;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:01:38;5.43;;;5.03;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:04:04;6.93;;;5.57;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:06:31;6.25;;;5.25;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:08:57;5.50;;;4.75;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:11:22;6.68;;;5.03;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:13:48;8.35;;;5.07;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:16:20;7.47;;;5.10;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:18:57;5.43;;;5.03;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:21:24;7.32;;;5.40;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:23:51;10.60;;;5.30;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:26:16;5.38;;;4.88;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:28:42;8.68;;;5.10;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:31:10;7.05;;;4.68;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:33:43;7.45;;;5.00;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:36:08;7.03;;;4.82;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:38:33;5.72;;;5.25;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:40:59;6.10;;;5.43;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:43:26;6.22;;;5.72;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:45:53;9.35;;;5.95;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:48:19;6.90;;;5.95;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:50:46;11.27;;;5.80;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:53:16;9.90;;;6.18;;
77701;SDS011;66868;42.708;23.404;2023-07-09T20:55:44;6.18;;;5.55;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:00:41;6.40;;;5.88;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:03:09;7.63;;;6.10;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:05:38;6.13;;;5.45;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:08:08;6.68;;;6.00;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:10:41;6.75;;;6.15;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:13:17;10.18;;;6.50;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:15:47;9.35;;;6.57;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:18:16;6.43;;;5.80;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:20:43;6.57;;;5.63;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:23:11;6.82;;;5.55;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:25:39;7.05;;;5.93;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:28:04;13.80;;;6.13;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:30:30;7.72;;;6.43;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:32:55;7.13;;;6.47;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:35:22;7.40;;;6.03;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:37:50;8.90;;;6.00;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:42:51;8.15;;;6.07;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:45:18;6.75;;;5.65;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:47:46;7.53;;;5.40;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:50:13;5.57;;;5.10;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:52:41;6.50;;;5.88;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:55:19;5.30;;;5.00;;
77701;SDS011;66868;42.708;23.404;2023-07-09T21:57:46;5.68;;;5.10;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:00:13;8.98;;;5.35;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:02:43;5.93;;;5.30;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:05:17;6.82;;;4.88;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:07:45;6.93;;;5.22;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:10:13;6.15;;;5.20;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:12:41;8.35;;;4.65;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:15:18;5.30;;;4.82;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:17:45;5.70;;;5.20;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:20:11;5.68;;;5.18;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:22:38;5.75;;;5.10;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:25:05;6.28;;;5.22;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:27:37;4.90;;;4.65;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:30:02;5.25;;;4.70;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:32:28;5.32;;;4.90;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:35:02;7.45;;;4.70;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:37:30;10.50;;;5.20;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:39:57;5.45;;;5.05;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:42:22;6.43;;;4.80;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:44:48;6.20;;;5.15;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:47:15;7.88;;;5.10;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:49:43;13.38;;;5.00;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:52:10;6.07;;;4.72;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:54:36;5.30;;;4.88;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:57:02;7.63;;;4.47;;
77701;SDS011;66868;42.708;23.404;2023-07-09T22:59:28;5.35;;;4.95;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:01:53;7.40;;;5.13;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:04:18;6.75;;;5.18;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:06:44;5.40;;;4.63;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:09:09;8.65;;;5.07;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:11:36;5.10;;;4.70;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:14:08;5.95;;;5.18;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:16:41;7.35;;;5.03;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:19:28;4.72;;;4.32;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:21:55;5.35;;;4.80;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:24:25;4.70;;;4.40;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:26:51;4.97;;;4.47;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:29:18;4.07;;;3.80;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:31:47;4.20;;;3.97;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:34:15;9.05;;;3.92;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:36:42;3.92;;;3.65;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:39:08;4.57;;;4.18;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:41:36;3.90;;;3.60;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:44:04;5.82;;;3.65;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:46:33;7.18;;;4.05;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:49:04;5.38;;;4.75;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:51:31;3.95;;;3.65;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:53:56;4.63;;;4.32;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:56:24;8.27;;;4.35;;
77701;SDS011;66868;42.708;23.404;2023-07-09T23:58:58;5.78;;;4.18;;
