sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64352;BME280;50680;52.626;-8.668;2023-04-30T00:02:16;101719.44;;;12.82;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:04:43;101720.47;;;12.79;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:07:10;101724.09;;;12.76;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:09:37;101731.22;;;12.74;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:12:04;101726.72;;;12.76;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:14:31;101721.63;;;12.73;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:16:58;101725.28;;;12.71;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:19:24;101722.88;;;12.66;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:21:51;101724.06;;;12.60;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:24:18;101716.16;;;12.60;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:26:45;101720.72;;;12.57;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:29:11;101710.50;;;12.51;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:31:38;101712.53;;;12.46;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:34:05;101704.81;;;12.43;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:36:32;101714.66;;;12.39;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:38:59;101712.16;;;12.36;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:41:26;101704.66;;;12.28;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:43:53;101708.38;;;12.24;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:46:20;101716.47;;;12.19;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:48:47;101710.69;;;12.13;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:51:15;101708.44;;;12.05;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:53:42;101705.41;;;11.95;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:56:09;101699.81;;;11.84;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T00:58:38;101712.31;;;11.79;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T01:01:06;101716.19;;;11.72;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T01:03:33;101702.47;;;11.65;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T01:06:02;101698.53;;;11.56;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T01:08:29;101692.63;;;11.51;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T01:14:09;101707.06;;;11.42;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T01:17:05;101700.28;;;11.37;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T01:19:36;101718.84;;;11.34;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T01:22:04;101709.31;;;11.31;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T01:30:24;101718.59;;;11.19;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T01:32:51;101714.41;;;11.15;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T01:35:18;101718.13;;;11.11;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T01:40:43;101701.28;;;10.96;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T01:43:18;101686.09;;;10.84;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T01:46:48;101708.56;;;10.89;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T01:52:14;101709.34;;;10.91;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T01:55:00;101722.22;;;10.98;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T01:57:36;101720.25;;;11.03;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:00:05;101717.31;;;11.09;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:02:36;101713.66;;;11.13;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:05:03;101716.91;;;11.18;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:07:42;101706.06;;;11.26;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:10:10;101712.88;;;11.30;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:12:40;101707.25;;;11.38;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:15:07;101708.66;;;11.45;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:17:34;101701.50;;;11.48;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:20:02;101697.03;;;11.51;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:22:29;101703.91;;;11.53;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:24:55;101696.59;;;11.60;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:27:24;101705.19;;;11.63;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:29:52;101703.25;;;11.67;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:32:19;101702.25;;;11.70;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:34:47;101696.97;;;11.70;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:37:14;101688.03;;;11.74;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:39:41;101694.22;;;11.73;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:42:08;101686.81;;;11.81;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:44:34;101688.69;;;11.79;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:47:01;101699.97;;;11.81;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:49:28;101692.78;;;11.84;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:51:55;101685.84;;;11.83;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:54:22;101692.06;;;11.81;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:56:49;101683.69;;;11.73;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T02:59:16;101686.72;;;11.65;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:01:42;101684.63;;;11.54;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:04:09;101689.50;;;11.43;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:06:36;101690.88;;;11.33;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:09:03;101681.56;;;11.25;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:11:30;101683.56;;;11.20;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:13:57;101692.50;;;11.16;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:16:24;101683.06;;;11.12;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:18:51;101680.75;;;11.06;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:21:17;101684.69;;;10.96;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:23:44;101687.59;;;10.89;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:26:11;101684.44;;;10.81;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:28:38;101676.81;;;10.77;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:31:05;101678.72;;;10.73;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:33:32;101670.97;;;10.70;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:35:59;101665.88;;;10.67;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:38:25;101676.63;;;10.61;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:40:52;101670.66;;;10.57;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:43:19;101667.47;;;10.50;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:45:46;101671.72;;;10.53;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:48:13;101671.72;;;10.53;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:50:40;101670.59;;;10.59;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:53:06;101660.50;;;10.49;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:55:33;101679.25;;;10.61;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T03:58:01;101672.25;;;10.61;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:00:28;101669.56;;;10.63;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:02:57;101669.69;;;10.60;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:05:24;101677.66;;;10.57;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:07:52;101676.84;;;10.56;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:10:18;101681.38;;;10.52;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:12:46;101681.63;;;10.46;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:15:12;101683.72;;;10.38;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:17:39;101689.22;;;10.32;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:20:07;101675.78;;;10.19;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:22:34;101691.16;;;10.27;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:25:01;101691.84;;;10.32;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:27:28;101690.94;;;10.33;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:29:55;101684.00;;;10.32;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:32:22;101678.84;;;10.29;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:34:49;101681.75;;;10.23;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:37:16;101685.19;;;10.23;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:39:43;101679.91;;;10.25;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:42:10;101677.16;;;10.28;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:44:37;101678.63;;;10.35;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:47:04;101677.44;;;10.42;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:49:31;101678.09;;;10.47;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:51:58;101683.03;;;10.53;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:54:25;101678.50;;;10.57;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:56:52;101681.72;;;10.64;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T04:59:19;101675.28;;;10.71;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:01:46;101681.03;;;10.79;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:04:13;101672.22;;;10.82;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:06:40;101673.69;;;10.87;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:09:08;101671.78;;;10.91;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:11:35;101669.88;;;10.95;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:14:02;101674.84;;;11.01;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:16:29;101667.69;;;11.04;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:18:56;101670.06;;;11.09;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:21:22;101669.16;;;11.10;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:23:51;101669.94;;;11.12;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:26:18;101675.19;;;11.12;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:28:45;101680.44;;;11.12;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:31:12;101676.78;;;11.16;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:33:38;101676.78;;;11.16;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:36:06;101671.53;;;11.16;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:38:33;101678.38;;;11.19;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:41:00;101687.03;;;11.21;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:43:27;101676.47;;;11.22;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:45:54;101677.25;;;11.24;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:48:21;101682.50;;;11.24;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:50:47;101687.66;;;11.26;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:53:14;101686.81;;;11.25;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:55:41;101686.47;;;11.33;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T05:58:08;101676.81;;;11.34;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:00:35;101690.28;;;11.45;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:03:02;101693.47;;;11.52;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:05:28;101697.56;;;11.57;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:07:55;101691.13;;;11.64;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:10:23;101687.22;;;11.73;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:12:50;101688.34;;;11.85;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:15:16;101690.50;;;11.96;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:17:43;101691.13;;;12.01;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:20:10;101693.50;;;12.06;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:22:37;101698.69;;;12.07;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:25:06;101696.06;;;12.07;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:27:33;101699.72;;;12.04;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:30:00;101702.34;;;12.04;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:32:27;101697.22;;;12.01;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:34:54;101705.19;;;12.00;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:37:21;101702.56;;;12.00;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:39:48;101705.97;;;12.19;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:42:15;101714.94;;;12.50;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:44:41;101714.91;;;13.01;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:47:08;101704.19;;;13.53;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:49:35;101717.91;;;13.90;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:52:02;101719.59;;;14.07;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:54:29;101717.28;;;14.17;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:56:55;101715.38;;;14.19;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T06:59:22;101719.78;;;14.19;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:01:49;101717.78;;;14.08;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:04:16;101717.19;;;14.03;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:06:45;101715.53;;;14.02;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:09:12;101719.44;;;13.95;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:11:41;101708.03;;;13.94;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:14:08;101711.72;;;13.91;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:16:35;101721.13;;;13.96;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:19:01;101714.47;;;14.04;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:21:29;101728.00;;;14.14;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:23:58;101720.78;;;14.32;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:26:25;101721.56;;;14.48;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:28:52;101724.25;;;14.63;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:31:18;101718.50;;;14.71;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:33:45;101724.66;;;14.71;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:36:12;101726.81;;;14.64;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:38:39;101731.66;;;14.56;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:41:06;101731.25;;;14.48;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:43:34;101731.94;;;14.52;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:46:01;101731.75;;;14.55;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:48:29;101738.50;;;14.60;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:50:56;101744.31;;;14.65;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:53:23;101741.91;;;14.77;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:55:50;101735.13;;;14.87;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T07:58:17;101745.97;;;15.11;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:00:44;101744.59;;;15.33;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:03:11;101748.09;;;15.48;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:05:38;101739.78;;;15.54;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:08:06;101754.44;;;15.45;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:10:33;101755.50;;;15.28;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:13:00;101754.38;;;15.18;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:15:27;101764.38;;;15.13;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:17:55;101769.75;;;14.97;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:20:22;101760.69;;;14.87;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:22:49;101765.50;;;14.80;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:25:16;101774.72;;;14.73;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:27:43;101767.91;;;14.69;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:30:10;101762.53;;;14.70;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:32:37;101771.69;;;14.79;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:35:04;101768.13;;;14.94;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:37:32;101777.41;;;15.16;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:39:59;101765.66;;;15.34;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:42:35;101768.25;;;15.63;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:45:03;101763.44;;;15.97;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:47:30;101761.75;;;16.23;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:49:57;101753.19;;;16.45;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:52:25;101748.38;;;16.65;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:54:56;101758.66;;;16.95;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:57:23;101753.53;;;17.67;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T08:59:50;101755.16;;;18.30;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:02:16;101749.03;;;18.98;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:04:43;101747.16;;;19.44;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:07:12;101744.97;;;19.61;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:09:40;101737.44;;;19.77;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:12:17;101739.84;;;19.80;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:14:59;101734.41;;;19.82;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:17:27;101733.03;;;19.99;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:19:54;101728.22;;;20.77;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:22:32;101724.03;;;20.84;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:24:59;101719.75;;;20.29;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:27:26;101731.75;;;19.82;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:29:53;101727.16;;;19.17;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:32:20;101722.03;;;18.69;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:34:48;101728.72;;;18.28;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:37:15;101731.13;;;17.96;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:39:55;101720.81;;;18.04;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:42:22;101731.81;;;18.57;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:44:52;101725.94;;;19.22;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:47:19;101729.00;;;19.61;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:49:47;101730.97;;;20.23;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:52:18;101728.72;;;20.71;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:54:46;101736.53;;;20.62;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:57:14;101738.44;;;20.51;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T09:59:45;101737.91;;;19.82;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:02:14;101739.25;;;19.10;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:04:43;101745.72;;;18.72;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:07:20;101750.47;;;18.33;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:09:50;101746.59;;;18.37;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:12:55;101739.16;;;18.54;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:15:35;101742.09;;;18.62;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:18:07;101747.84;;;18.56;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:20:37;101741.38;;;18.71;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:23:05;101742.50;;;19.03;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:25:34;101743.13;;;19.72;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:28:01;101739.53;;;20.27;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:30:30;101745.63;;;20.81;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:35:56;101747.59;;;21.10;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:38:26;101747.09;;;21.35;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:40:55;101740.94;;;21.45;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:43:29;101740.78;;;21.36;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:45:57;101749.88;;;21.65;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:48:24;101745.78;;;21.80;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:50:57;101750.03;;;21.42;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:53:24;101756.41;;;20.58;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:56:03;101760.91;;;19.83;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T10:58:37;101762.41;;;19.42;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:01:14;101757.38;;;19.05;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:04:04;101765.81;;;18.88;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:09:39;101767.19;;;18.58;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:12:20;101763.44;;;18.72;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:15:21;101764.78;;;18.66;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:17:50;101758.69;;;19.33;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:20:22;101768.50;;;20.20;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:23:11;101761.38;;;20.42;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:25:53;101756.53;;;20.99;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:28:23;101760.81;;;21.21;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:30:55;101756.66;;;20.97;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:33:27;101759.66;;;20.83;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:35:55;101747.63;;;20.04;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:38:27;101757.75;;;19.67;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:40:55;101751.25;;;19.60;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:43:24;101751.69;;;19.87;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:46:10;101741.28;;;20.38;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:48:39;101740.81;;;20.33;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:51:18;101746.09;;;19.90;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:53:47;101744.13;;;20.46;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:56:21;101727.69;;;20.41;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T11:58:51;101740.53;;;20.68;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:01:19;101726.53;;;20.76;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:03:48;101744.91;;;21.10;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:06:28;101736.31;;;21.37;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:08:57;101730.47;;;21.72;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:11:26;101733.84;;;21.94;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:14:04;101743.13;;;22.09;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:16:44;101737.22;;;22.25;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:19:17;101738.06;;;22.06;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:21:46;101742.56;;;22.15;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:24:16;101741.16;;;22.11;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:26:43;101742.56;;;22.15;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:29:14;101743.84;;;22.11;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:31:41;101748.19;;;21.73;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:34:11;101752.38;;;21.76;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:36:40;101753.22;;;21.57;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:39:11;101753.97;;;21.38;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:41:39;101758.13;;;21.21;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:44:21;101755.22;;;20.93;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:46:52;101753.63;;;20.81;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:49:29;101744.97;;;20.67;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:52:04;101751.31;;;20.45;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:54:33;101749.59;;;20.23;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T12:57:08;101739.66;;;20.25;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T13:00:01;101748.94;;;20.10;100.00
64352;BME280;50680;52.626;-8.668;2023-04-30T13:02:27;101748.34;;;20.27;100.00