sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49999;BME280;68071;45.062;7.356;2023-11-21T00:02:57;94457.91;;;6.69;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T00:06:01;94451.31;;;6.44;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T00:09:06;94446.09;;;6.68;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T00:12:12;94442.13;;;6.80;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T00:15:17;94452.34;;;6.79;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T00:18:22;94444.59;;;6.60;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T00:21:26;94451.97;;;6.77;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T00:24:30;94439.78;;;6.75;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T00:27:36;94433.63;;;6.56;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T00:30:40;94432.63;;;6.95;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T00:33:43;94438.72;;;6.58;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T00:36:47;94427.75;;;6.54;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T00:39:51;94426.25;;;6.42;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T00:42:55;94426.56;;;6.59;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T00:45:59;94411.59;;;6.67;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T00:49:03;94409.59;;;6.75;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T00:52:07;94420.94;;;6.84;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T00:55:12;94419.41;;;6.72;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T00:58:16;94417.53;;;6.62;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:01:21;94410.88;;;6.56;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:04:28;94421.91;;;6.45;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:07:32;94413.97;;;6.65;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:10:36;94429.44;;;7.01;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:13:41;94420.88;;;6.91;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:16:46;94434.28;;;6.82;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:19:50;94441.78;;;6.74;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:22:54;94442.97;;;6.70;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:25:58;94435.03;;;6.86;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:29:02;94434.38;;;6.60;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:32:07;94439.91;;;6.49;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:35:11;94439.19;;;6.42;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:38:15;94429.84;;;6.21;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:41:21;94430.66;;;6.11;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:44:25;94430.66;;;6.14;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:47:29;94433.78;;;6.16;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:50:33;94436.16;;;6.11;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:53:39;94421.69;;;5.92;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:56:46;94429.13;;;5.91;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T01:59:53;94436.94;;;6.11;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:02:58;94431.06;;;5.95;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:06:03;94423.25;;;6.00;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:09:08;94419.72;;;6.00;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:12:12;94409.91;;;5.99;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:15:17;94424.38;;;6.17;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:18:24;94410.13;;;6.51;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:21:29;94423.16;;;6.26;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:24:34;94414.00;;;6.54;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:27:38;94418.88;;;6.21;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:30:42;94404.34;;;6.31;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:33:47;94407.88;;;6.25;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:36:51;94415.34;;;6.17;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:39:55;94402.00;;;6.19;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:42:59;94398.09;;;6.24;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:46:03;94399.19;;;6.41;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:49:08;94395.72;;;6.26;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:52:13;94403.50;;;6.42;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:55:17;94393.66;;;6.48;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T02:58:22;94384.59;;;6.58;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:01:27;94391.31;;;6.46;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:04:31;94390.13;;;6.51;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:07:39;94378.16;;;5.98;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:10:43;94385.63;;;6.04;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:13:47;94385.44;;;6.48;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:16:51;94394.94;;;6.25;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:19:55;94392.94;;;6.36;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:23:01;94394.47;;;6.45;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:26:05;94395.19;;;6.56;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:29:13;94389.91;;;6.13;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:32:18;94391.56;;;5.63;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:35:22;94391.97;;;5.65;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:38:26;94389.97;;;5.80;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:41:31;94392.75;;;5.51;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:44:35;94389.66;;;5.35;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:47:39;94385.75;;;5.25;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:50:43;94386.09;;;5.52;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:53:46;94383.00;;;5.21;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:56:50;94374.31;;;4.39;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T03:59:56;94378.59;;;4.30;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:02:59;94384.78;;;4.12;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:06:04;94393.84;;;4.31;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:09:10;94384.91;;;4.48;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:12:14;94386.84;;;4.51;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:15:18;94388.44;;;4.52;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:18:22;94387.56;;;4.23;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:21:26;94399.66;;;4.26;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:24:30;94401.72;;;4.43;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:27:34;94400.59;;;3.67;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:30:38;94397.59;;;3.90;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:33:43;94385.19;;;4.18;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:36:49;94388.31;;;4.20;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:39:53;94386.78;;;4.30;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:42:57;94377.28;;;3.94;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:46:01;94375.81;;;4.15;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:49:06;94400.31;;;3.86;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:52:10;94391.66;;;3.77;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:55:14;94390.31;;;3.42;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T04:58:19;94394.91;;;3.30;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:01:24;94403.25;;;3.00;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:04:28;94404.13;;;2.66;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:07:32;94398.66;;;3.08;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:10:36;94404.94;;;3.12;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:13:42;94411.19;;;3.16;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:16:47;94415.50;;;2.76;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:19:51;94415.44;;;3.10;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:22:54;94416.53;;;3.05;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:25:58;94410.41;;;3.19;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:29:02;94418.81;;;2.96;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:32:06;94423.31;;;3.18;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:35:10;94417.97;;;3.37;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:38:18;94424.91;;;3.27;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:41:25;94401.88;;;2.76;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:44:29;94406.13;;;2.73;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:47:33;94404.44;;;2.99;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:50:37;94405.13;;;4.22;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:53:41;94403.56;;;4.21;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:56:46;94405.50;;;4.17;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T05:59:50;94413.94;;;3.83;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:02:55;94401.56;;;3.37;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:05:59;94383.41;;;3.66;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:09:03;94380.47;;;3.33;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:12:07;94379.63;;;3.89;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:15:12;94387.84;;;3.26;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:18:19;94370.50;;;3.56;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:21:23;94371.72;;;3.66;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:24:27;94355.00;;;3.85;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:27:32;94350.72;;;3.88;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:30:36;94348.09;;;3.32;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:33:41;94343.88;;;3.42;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:36:46;94346.19;;;3.36;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:39:50;94352.41;;;3.33;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:42:55;94355.06;;;3.22;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:46:02;94363.50;;;3.02;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:49:08;94371.91;;;3.35;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:52:12;94391.13;;;3.50;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:55:18;94410.91;;;3.32;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T06:58:22;94393.72;;;3.31;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:01:26;94396.66;;;3.01;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:04:30;94403.16;;;2.89;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:07:34;94411.41;;;3.45;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:10:39;94423.47;;;2.95;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:13:43;94409.19;;;3.13;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:16:47;94411.88;;;3.06;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:19:51;94422.16;;;3.20;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:22:55;94410.47;;;3.26;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:25:59;94413.66;;;3.32;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:29:03;94403.28;;;3.63;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:32:09;94392.94;;;3.27;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:35:16;94393.00;;;3.38;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:38:20;94392.94;;;4.01;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:41:24;94391.19;;;3.57;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:44:28;94377.53;;;3.60;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:47:32;94367.16;;;3.95;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:50:38;94366.66;;;3.78;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:53:42;94351.19;;;4.15;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:56:46;94348.50;;;4.22;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T07:59:49;94337.22;;;4.60;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:02:53;94347.41;;;4.74;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:05:58;94354.06;;;4.95;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:09:02;94347.41;;;4.96;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:12:06;94353.28;;;5.02;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:15:11;94353.28;;;5.12;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:18:15;94349.34;;;5.21;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:21:21;94339.56;;;5.27;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:24:27;94334.06;;;5.30;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:27:31;94335.25;;;5.44;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:30:35;94338.38;;;5.21;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:33:40;94332.47;;;5.58;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:36:44;94339.88;;;5.65;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:39:49;94337.53;;;5.64;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:42:53;94331.66;;;5.58;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:45:57;94329.69;;;5.77;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:49:01;94327.22;;;6.08;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:52:06;94329.81;;;6.33;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:55:10;94334.50;;;6.40;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T08:58:16;94332.41;;;6.58;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:01:21;94325.50;;;6.35;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:04:25;94321.94;;;6.42;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:07:29;94324.63;;;6.49;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:10:34;94325.69;;;6.70;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:13:41;94320.91;;;6.78;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:16:45;94320.41;;;6.94;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:19:50;94317.56;;;7.05;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:22:55;94314.06;;;7.01;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:25:59;94317.41;;;7.23;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:29:04;94313.78;;;7.33;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:32:09;94301.22;;;7.32;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:35:15;94315.53;;;7.13;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:38:21;94317.09;;;7.14;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:41:34;94317.66;;;7.36;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:45:34;94311.75;;;6.95;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:48:17;94309.44;;;6.90;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:51:26;94305.41;;;7.02;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:54:34;94298.47;;;6.87;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T09:57:39;94291.03;;;6.87;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:00:49;94298.34;;;7.01;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:03:53;94306.91;;;7.10;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:06:59;94303.69;;;7.19;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:10:05;94296.25;;;7.16;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:13:11;94310.78;;;7.17;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:16:18;94296.63;;;7.18;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:19:25;94284.50;;;7.16;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:22:30;94282.47;;;7.23;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:25:34;94286.41;;;7.22;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:28:40;94275.63;;;7.39;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:31:44;94262.16;;;7.48;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:35:01;94261.44;;;7.44;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:38:10;94255.84;;;7.51;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:41:14;94245.72;;;7.76;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:44:19;94240.22;;;7.79;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:47:32;94232.91;;;7.96;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:50:37;94239.78;;;8.12;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:53:42;94236.75;;;8.30;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:56:49;94242.63;;;8.32;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T10:59:54;94238.44;;;8.51;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T11:03:00;94233.09;;;8.40;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T11:06:05;94223.97;;;8.43;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T11:09:13;94224.84;;;8.64;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T11:12:17;94219.25;;;8.71;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T11:15:24;94206.84;;;8.59;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T11:18:29;94202.59;;;8.55;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T11:28:04;94201.50;;;8.96;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T11:34:48;94203.53;;;9.56;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T11:37:54;94194.63;;;9.28;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T11:41:02;94191.81;;;9.52;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T11:48:01;94182.53;;;9.22;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T11:51:10;94185.16;;;9.29;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T11:54:35;94182.13;;;9.64;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T11:57:40;94167.97;;;9.98;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T12:00:44;94169.13;;;9.81;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T12:07:14;94176.44;;;10.08;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T12:10:22;94172.94;;;9.87;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T12:13:28;94172.59;;;9.85;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T12:16:32;94167.03;;;10.05;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T12:19:37;94167.34;;;9.91;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T12:25:51;94171.78;;;10.21;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T12:28:56;94168.41;;;9.97;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T12:32:00;94165.69;;;9.93;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T12:35:05;94177.25;;;9.88;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T12:38:09;94172.59;;;9.85;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T12:41:15;94163.28;;;9.95;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T12:44:20;94157.84;;;9.92;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T12:47:27;94164.31;;;9.85;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T12:50:32;94165.41;;;10.24;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T12:53:41;94162.09;;;10.50;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T12:56:46;94165.25;;;10.81;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T12:59:52;94166.84;;;10.66;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T13:02:58;94163.59;;;10.84;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T13:06:02;94166.53;;;10.93;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T13:09:08;94162.25;;;11.22;99.43
49999;BME280;68071;45.062;7.356;2023-11-21T13:12:14;94160.47;;;11.28;92.89
49999;BME280;68071;45.062;7.356;2023-11-21T13:15:21;94162.91;;;11.26;91.37
49999;BME280;68071;45.062;7.356;2023-11-21T13:18:26;94158.75;;;11.34;87.27
49999;BME280;68071;45.062;7.356;2023-11-21T13:21:31;94169.28;;;11.39;87.00
49999;BME280;68071;45.062;7.356;2023-11-21T13:24:35;94169.56;;;11.28;90.58
49999;BME280;68071;45.062;7.356;2023-11-21T13:27:39;94164.16;;;11.38;97.64
49999;BME280;68071;45.062;7.356;2023-11-21T13:30:43;94159.66;;;11.14;97.96
49999;BME280;68071;45.062;7.356;2023-11-21T13:33:48;94167.91;;;11.01;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T13:36:59;94164.72;;;11.03;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T13:40:05;94171.09;;;11.00;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T13:43:19;94176.59;;;11.16;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T13:46:25;94175.91;;;11.12;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T13:49:28;94174.31;;;11.28;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T13:52:38;94180.34;;;11.10;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T13:55:44;94178.72;;;11.25;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T13:58:49;94177.47;;;11.13;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:01:57;94180.50;;;11.02;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:05:03;94184.59;;;10.98;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:08:13;94186.66;;;10.94;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:11:20;94188.06;;;10.85;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:14:27;94189.41;;;10.11;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:17:34;94183.28;;;9.83;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:20:40;94191.06;;;9.68;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:23:44;94195.41;;;9.49;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:26:49;94192.94;;;9.54;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:29:54;94199.50;;;9.61;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:33:01;94192.44;;;9.60;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:36:06;94205.31;;;9.66;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:39:13;94205.44;;;9.39;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:42:27;94211.81;;;9.16;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:45:33;94220.25;;;9.49;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:48:38;94223.91;;;9.62;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:51:53;94218.19;;;9.53;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:55:23;94216.91;;;9.58;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T14:58:35;94216.16;;;9.13;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:01:42;94226.88;;;9.31;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:05:01;94222.69;;;9.23;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:08:07;94223.31;;;8.63;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:11:34;94216.91;;;8.70;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:14:38;94220.06;;;8.68;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:17:42;94231.81;;;8.72;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:20:47;94236.47;;;8.52;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:23:51;94243.09;;;8.27;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:26:55;94248.97;;;8.29;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:29:59;94259.81;;;8.40;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:33:03;94266.34;;;7.95;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:36:07;94261.41;;;7.82;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:39:13;94255.84;;;7.51;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:42:17;94262.69;;;7.36;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:45:21;94274.22;;;7.62;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:48:27;94274.81;;;7.00;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:51:33;94281.63;;;6.85;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:54:39;94279.75;;;6.74;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T15:57:44;94286.31;;;6.88;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T16:00:48;94283.97;;;6.86;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T16:03:52;94293.78;;;6.84;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T16:06:56;94302.34;;;6.93;98.62
49999;BME280;68071;45.062;7.356;2023-11-21T16:10:03;94304.28;;;6.43;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T16:13:08;94311.63;;;6.61;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T16:16:12;94316.53;;;6.28;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T16:19:16;94322.94;;;6.03;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T16:22:21;94320.06;;;6.25;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T16:25:25;94319.59;;;5.34;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T16:28:29;94329.75;;;5.44;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T16:31:33;94326.22;;;5.51;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T16:34:38;94332.16;;;5.17;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T16:37:43;94333.31;;;6.41;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T16:40:51;94342.88;;;6.11;100.00
49999;BME280;68071;45.062;7.356;2023-11-21T16:43:55;94347.34;;;5.50;100.00