sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16354;SDS011;8287;51.644;8.494;2023-07-20T00:01:50;3.22;;;2.10;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:04:17;3.78;;;2.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:06:43;2.90;;;2.70;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:09:10;2.85;;;2.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:11:38;4.50;;;2.65;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:14:06;5.25;;;2.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:16:33;3.97;;;3.03;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:19:00;4.25;;;2.83;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:21:27;3.10;;;2.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:23:54;4.35;;;2.55;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:26:20;3.47;;;3.00;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:28:49;3.17;;;2.90;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:31:16;3.70;;;3.38;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:33:43;3.55;;;2.58;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:36:10;3.13;;;2.65;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:38:37;3.58;;;2.83;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:41:04;5.53;;;2.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:43:30;2.53;;;2.33;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:46:00;2.85;;;2.63;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:48:28;2.80;;;2.42;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:50:56;5.40;;;4.55;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:53:24;8.57;;;5.63;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:55:51;11.50;;;5.68;;
16354;SDS011;8287;51.644;8.494;2023-07-20T00:58:17;5.32;;;4.55;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:00:44;10.65;;;4.97;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:03:12;11.07;;;7.10;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:05:40;9.95;;;5.55;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:08:15;9.55;;;7.95;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:10:50;8.45;;;6.70;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:13:20;6.68;;;6.07;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:15:53;7.60;;;6.78;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:18:25;8.75;;;6.00;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:20:51;7.82;;;5.95;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:23:28;6.05;;;4.13;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:26:32;6.35;;;4.93;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:29:11;6.38;;;5.32;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:31:49;9.82;;;5.97;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:34:19;8.63;;;5.72;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:36:48;5.00;;;4.53;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:39:17;7.65;;;4.78;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:41:45;4.82;;;4.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:44:15;6.25;;;5.05;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:46:42;5.55;;;4.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:49:10;4.82;;;4.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:51:37;6.43;;;5.57;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:54:03;5.95;;;5.00;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:56:30;8.52;;;5.72;;
16354;SDS011;8287;51.644;8.494;2023-07-20T01:58:57;8.15;;;5.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:01:23;8.55;;;5.35;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:03:50;7.97;;;5.30;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:06:18;7.07;;;6.03;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:08:45;5.97;;;5.05;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:11:11;9.45;;;6.13;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:13:38;9.10;;;6.00;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:16:05;8.00;;;6.65;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:18:34;6.22;;;5.07;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:21:02;8.05;;;5.63;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:23:30;8.57;;;5.07;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:25:57;7.47;;;5.93;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:28:23;7.10;;;6.25;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:30:50;8.52;;;6.53;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:33:16;7.63;;;6.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:35:43;7.53;;;6.20;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:38:10;8.20;;;6.30;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:40:38;9.10;;;6.78;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:43:04;10.13;;;6.43;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:45:31;7.45;;;6.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:47:58;8.25;;;6.55;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:50:24;8.70;;;7.85;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:52:51;14.27;;;8.25;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:55:18;10.10;;;7.57;;
16354;SDS011;8287;51.644;8.494;2023-07-20T02:57:46;10.85;;;7.97;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:00:13;8.30;;;7.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:02:41;11.50;;;7.22;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:05:08;9.32;;;7.45;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:07:35;8.35;;;7.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:10:02;10.13;;;7.28;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:12:29;9.20;;;8.13;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:14:57;10.60;;;7.63;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:17:24;15.77;;;7.97;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:19:50;8.45;;;7.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:22:17;10.40;;;7.82;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:24:44;10.32;;;7.88;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:27:10;16.52;;;8.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:29:37;11.48;;;8.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:32:05;12.80;;;8.15;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:34:32;14.07;;;8.02;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:36:58;10.80;;;7.88;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:39:26;11.38;;;7.97;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:41:52;8.15;;;7.22;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:44:19;12.00;;;8.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:46:45;12.43;;;8.43;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:49:13;9.75;;;8.20;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:51:40;15.23;;;8.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:54:07;8.75;;;7.82;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:56:34;11.65;;;8.90;;
16354;SDS011;8287;51.644;8.494;2023-07-20T03:59:01;11.77;;;8.45;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:01:27;14.10;;;9.20;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:03:54;12.85;;;9.35;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:06:22;8.95;;;7.65;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:08:49;13.15;;;9.63;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:11:16;11.30;;;8.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:13:42;15.15;;;9.73;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:16:09;15.93;;;10.75;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:18:35;11.32;;;8.18;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:21:02;14.10;;;9.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:23:30;14.38;;;10.23;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:25:56;12.88;;;9.75;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:28:23;9.50;;;8.02;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:30:50;15.65;;;9.00;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:33:17;18.15;;;11.25;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:35:48;18.85;;;10.73;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:38:15;13.80;;;10.90;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:40:43;17.83;;;11.38;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:43:09;15.25;;;11.82;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:45:36;20.25;;;10.73;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:48:03;13.20;;;10.18;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:50:31;14.40;;;10.35;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:52:57;15.18;;;9.68;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:55:24;17.08;;;10.63;;
16354;SDS011;8287;51.644;8.494;2023-07-20T04:57:52;15.65;;;11.45;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:00:18;16.67;;;10.77;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:02:46;10.88;;;9.77;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:05:14;12.57;;;10.00;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:07:40;14.75;;;10.13;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:10:07;13.10;;;9.98;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:12:34;10.48;;;8.20;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:15:02;15.00;;;10.77;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:17:29;13.13;;;8.10;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:19:55;10.27;;;8.48;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:22:22;11.10;;;7.43;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:24:49;9.10;;;7.47;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:27:16;8.35;;;7.28;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:29:43;8.73;;;7.00;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:32:11;9.20;;;7.20;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:34:38;12.43;;;7.95;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:37:05;8.75;;;6.22;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:39:32;15.20;;;7.97;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:41:59;11.73;;;6.70;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:44:25;9.52;;;6.63;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:46:52;9.50;;;6.93;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:49:20;7.95;;;6.57;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:51:46;7.28;;;5.72;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:54:13;7.63;;;5.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:56:39;6.10;;;5.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T05:59:06;7.43;;;5.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:01:33;6.25;;;5.65;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:04:00;6.95;;;5.00;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:06:28;8.18;;;5.05;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:08:54;6.22;;;5.35;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:11:21;5.55;;;4.97;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:13:47;4.15;;;3.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:16:14;4.75;;;4.25;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:18:40;4.18;;;3.83;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:21:07;4.80;;;4.28;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:23:35;4.93;;;3.95;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:28:29;4.35;;;3.95;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:30:59;4.55;;;4.15;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:33:26;5.38;;;3.83;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:35:52;4.43;;;4.03;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:38:19;4.43;;;4.13;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:40:48;3.90;;;3.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:43:16;3.40;;;3.10;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:45:42;5.05;;;4.22;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:48:09;3.00;;;2.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:50:36;2.75;;;2.55;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:53:02;2.80;;;2.58;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:55:29;2.35;;;2.15;;
16354;SDS011;8287;51.644;8.494;2023-07-20T06:57:56;4.15;;;1.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:00:24;3.20;;;2.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:02:50;1.65;;;1.20;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:05:17;0.77;;;0.77;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:07:44;1.20;;;1.10;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:10:10;0.90;;;0.82;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:12:37;1.27;;;1.17;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:15:04;2.28;;;1.27;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:17:33;4.53;;;1.38;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:20:00;3.38;;;1.45;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:22:26;2.17;;;1.30;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:24:54;0.93;;;0.93;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:27:21;2.67;;;1.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:29:47;1.45;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:32:14;1.35;;;0.90;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:34:43;0.70;;;0.70;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:37:11;0.90;;;0.70;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:39:38;1.23;;;0.90;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:42:05;2.58;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:44:32;2.85;;;1.02;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:46:58;1.77;;;0.90;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:49:25;1.85;;;1.08;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:51:53;2.83;;;1.52;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:54:19;5.97;;;2.00;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:56:46;1.52;;;1.27;;
16354;SDS011;8287;51.644;8.494;2023-07-20T07:59:12;1.08;;;0.98;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:01:39;0.93;;;0.90;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:04:06;1.02;;;1.00;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:06:33;0.80;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:09:01;0.40;;;0.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:11:28;2.15;;;0.75;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:13:55;1.85;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:16:22;0.98;;;0.75;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:18:48;0.60;;;0.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:21:15;0.82;;;0.32;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:23:42;0.93;;;0.55;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:26:10;0.50;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:28:36;3.10;;;0.82;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:31:05;0.82;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:33:32;1.38;;;0.93;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:36:00;1.05;;;0.90;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:38:28;1.05;;;0.70;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:40:55;1.15;;;0.93;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:43:23;0.73;;;0.70;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:45:50;0.77;;;0.63;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:48:19;0.70;;;0.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:50:47;0.75;;;0.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:53:15;0.93;;;0.52;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:55:42;0.75;;;0.65;;
16354;SDS011;8287;51.644;8.494;2023-07-20T08:58:12;0.65;;;0.65;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:00:41;1.02;;;0.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:03:08;0.50;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:05:34;1.27;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:08:01;1.25;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:10:29;1.08;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:12:55;0.50;;;0.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:15:22;2.95;;;0.73;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:17:50;0.50;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:20:19;1.02;;;0.90;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:22:46;0.60;;;0.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:25:15;0.40;;;0.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:27:43;0.40;;;0.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:30:10;0.77;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:32:39;0.63;;;0.55;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:35:13;1.77;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:37:45;0.73;;;0.30;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:40:14;1.10;;;0.47;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:42:43;2.05;;;1.85;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:45:09;1.17;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:47:36;1.75;;;0.90;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:50:04;0.55;;;0.47;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:52:36;0.35;;;0.35;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:55:04;0.20;;;0.20;;
16354;SDS011;8287;51.644;8.494;2023-07-20T09:57:34;0.38;;;0.38;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:00:02;0.52;;;0.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:02:40;0.50;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:05:08;1.23;;;0.68;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:07:43;0.50;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:10:13;0.55;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:12:42;0.60;;;0.55;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:15:11;0.60;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:17:40;0.30;;;0.30;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:20:16;0.50;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:22:44;0.63;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:25:13;1.00;;;0.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:27:41;0.93;;;0.52;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:30:08;1.33;;;0.63;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:32:35;1.05;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:35:06;0.50;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:37:53;1.27;;;0.45;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:40:24;2.72;;;0.77;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:42:55;0.68;;;0.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:45:32;0.80;;;0.52;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:48:02;1.67;;;0.93;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:50:29;0.70;;;0.70;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:53:05;0.75;;;0.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:55:37;0.80;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T10:58:07;0.60;;;0.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:00:35;0.70;;;0.63;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:03:02;0.85;;;0.70;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:05:32;1.45;;;0.63;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:08:00;0.68;;;0.68;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:10:30;1.33;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:13:15;0.50;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:15:46;1.48;;;1.27;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:18:14;0.80;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:20:41;0.57;;;0.55;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:23:08;0.73;;;0.70;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:25:40;0.70;;;0.70;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:28:14;0.80;;;0.70;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:30:41;0.77;;;0.77;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:33:08;1.60;;;1.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:35:35;0.90;;;0.90;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:38:02;0.95;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:40:29;0.60;;;0.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:42:57;0.70;;;0.70;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:45:24;0.80;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:47:52;0.80;;;0.63;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:50:19;0.82;;;0.82;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:52:45;0.82;;;0.82;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:55:13;2.03;;;1.30;;
16354;SDS011;8287;51.644;8.494;2023-07-20T11:57:39;1.58;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:00:09;1.20;;;1.10;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:02:37;1.20;;;0.98;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:05:05;3.40;;;1.48;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:07:34;1.40;;;1.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:10:05;1.70;;;1.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:12:32;1.33;;;1.20;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:15:14;1.05;;;1.02;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:17:42;1.20;;;1.20;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:20:09;1.58;;;1.48;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:22:38;0.90;;;0.90;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:25:05;1.40;;;1.30;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:27:32;1.15;;;1.13;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:29:58;1.40;;;1.30;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:32:26;1.40;;;1.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:34:53;2.05;;;1.13;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:37:19;1.40;;;1.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:39:46;1.52;;;1.00;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:42:13;1.58;;;1.20;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:44:40;3.03;;;1.00;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:47:06;1.00;;;1.00;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:49:34;0.90;;;0.90;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:52:01;0.82;;;0.82;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:54:28;2.95;;;1.30;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:56:54;1.60;;;1.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T12:59:21;0.80;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:01:48;0.77;;;0.77;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:04:14;1.15;;;1.05;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:06:42;0.70;;;0.70;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:09:09;0.63;;;0.63;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:11:35;1.05;;;0.95;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:14:02;0.73;;;0.73;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:16:28;1.85;;;0.95;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:18:55;0.95;;;0.95;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:21:22;0.85;;;0.85;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:23:51;0.80;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:26:17;0.80;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:28:44;3.47;;;1.02;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:31:11;0.80;;;0.80;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:33:37;1.17;;;0.85;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:36:04;0.95;;;0.85;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:38:31;0.95;;;0.90;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:40:59;1.17;;;0.90;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:43:26;0.60;;;0.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:45:52;0.82;;;0.82;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:48:19;1.27;;;0.85;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:50:48;0.75;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:53:14;0.30;;;0.30;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:55:41;1.38;;;0.60;;
16354;SDS011;8287;51.644;8.494;2023-07-20T13:58:09;0.38;;;0.30;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:00:36;1.23;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:03:02;0.30;;;0.30;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:05:29;1.00;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:07:55;0.22;;;0.22;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:10:22;0.55;;;0.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:12:49;1.00;;;0.50;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:15:17;0.20;;;0.20;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:17:45;1.08;;;0.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:20:11;0.38;;;0.35;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:22:38;0.52;;;0.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:25:07;0.70;;;0.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:27:34;0.57;;;0.57;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:30:00;0.47;;;0.47;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:32:28;0.30;;;0.30;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:34:56;0.93;;;0.32;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:37:23;0.30;;;0.30;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:39:49;0.32;;;0.32;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:42:16;0.35;;;0.30;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:44:43;0.47;;;0.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:47:10;0.30;;;0.30;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:49:38;1.02;;;0.20;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:52:05;0.40;;;0.30;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:54:32;0.20;;;0.20;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:56:59;1.65;;;0.40;;
16354;SDS011;8287;51.644;8.494;2023-07-20T14:59:26;1.02;;;0.28;;
16354;SDS011;8287;51.644;8.494;2023-07-20T15:01:53;0.93;;;0.43;;
16354;SDS011;8287;51.644;8.494;2023-07-20T15:04:19;0.35;;;0.35;;