sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16814;DHT22;8524;57.650;11.926;2023-12-28T00:02:09;0.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:04:37;0.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:07:04;0.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:09:31;0.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:11:58;0.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:14:25;0.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:16:52;0.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:19:19;0.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:21:48;0.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:24:15;0.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:26:42;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:29:09;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:31:36;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:34:03;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:36:30;0.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:38:58;0.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:41:25;0.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:43:52;0.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:46:19;0.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:48:45;0.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:51:13;0.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:53:40;0.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:56:09;0.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T00:58:39;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:01:05;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:03:32;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:05:59;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:08:26;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:10:53;0.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:13:21;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:15:48;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:18:15;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:20:42;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:23:09;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:25:35;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:28:03;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:30:31;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:32:59;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:35:26;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:37:53;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:40:20;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:42:47;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:45:14;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:47:42;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:50:09;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:52:36;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:55:05;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:57:32;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T01:59:59;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:02:27;1.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:04:55;1.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:07:23;1.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:09:50;1.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:12:17;1.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:14:44;1.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:17:15;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:19:47;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:22:17;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:25:04;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:27:31;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:29:58;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:32:35;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:35:13;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:37:43;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:40:15;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:42:42;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:45:09;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:47:36;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:50:03;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:52:30;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:54:57;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:57:25;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T02:59:52;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:02:19;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:04:46;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:07:12;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:09:39;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:12:07;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:14:35;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:17:02;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:19:29;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:21:55;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:24:22;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:26:49;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:29:16;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:31:44;1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:34:11;2.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:36:38;2.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:39:05;2.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:41:32;2.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:43:59;2.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:46:26;2.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:48:54;2.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:51:21;2.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:53:49;2.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:56:21;2.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T03:58:48;2.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:01:16;2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:03:43;2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:06:11;2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:08:39;2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:11:05;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:13:32;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:15:59;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:18:26;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:20:54;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:23:22;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:25:49;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:28:16;2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:30:43;2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:33:10;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:35:37;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:38:04;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:40:32;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:42:59;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:45:26;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:47:53;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:50:20;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:52:47;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:55:14;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T04:57:42;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:00:09;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:02:37;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:05:04;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:07:31;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:09:58;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:12:25;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:14:53;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:17:20;3.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:19:47;3.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:22:14;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:24:40;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:27:07;3.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:29:34;3.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:32:02;3.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:34:29;3.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:36:56;3.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:39:23;3.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:41:50;3.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:44:17;4.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:46:44;4.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:49:12;4.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:51:40;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:54:07;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:56:34;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T05:59:01;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:01:28;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:03:55;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:06:23;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:08:50;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:11:17;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:13:45;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:16:11;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:18:38;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:21:05;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:23:35;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:26:06;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:28:33;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:31:00;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:33:28;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:35:55;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:38:23;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:40:52;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:43:19;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:45:46;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:48:13;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:50:40;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:53:07;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:55:33;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T06:58:02;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:00:29;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:02:56;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:05:23;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:07:50;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:10:16;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:12:43;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:15:12;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:17:40;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:20:08;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:22:36;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:25:04;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:27:31;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:29:58;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:32:28;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:34:55;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:37:22;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:39:49;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:42:16;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:44:43;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:47:11;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:49:39;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:52:06;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:54:33;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:57:00;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T07:59:27;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:01:55;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:04:22;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:06:50;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:09:17;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:11:44;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:14:11;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:16:38;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:19:05;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:21:31;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:24:00;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:26:26;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:28:53;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:31:21;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:33:48;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:36:15;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:38:43;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:41:19;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:43:46;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:46:13;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:48:40;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:51:08;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:53:35;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:56:11;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T08:58:40;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:01:07;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:03:34;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:06:01;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:08:28;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:10:55;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:13:21;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:15:51;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:18:18;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:20:45;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:23:12;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:25:40;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:28:07;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:30:34;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:33:02;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:35:29;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:37:56;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:40:24;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:42:57;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:45:27;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:47:54;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:50:23;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:52:52;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:55:19;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T09:57:46;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:00:13;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:02:41;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:05:12;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:07:42;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:10:09;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:12:36;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:15:04;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:17:32;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:20:00;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:22:30;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:24:59;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:27:26;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:29:54;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:32:22;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:34:51;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:37:20;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:39:48;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:42:27;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:44:59;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:47:31;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:50:02;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:52:31;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:55:15;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T10:57:53;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:00:25;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:02:58;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:05:29;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:07:57;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:10:27;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:12:57;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:15:24;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:17:52;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:20:19;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:22:47;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:25:17;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:27:45;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:30:14;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:32:41;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:35:11;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:37:41;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:40:11;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:42:48;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:45:18;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:47:44;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:50:12;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:52:39;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:55:07;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T11:57:35;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:00:03;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:02:34;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:05:00;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:07:28;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:09:56;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:12:23;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:14:50;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:17:18;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:19:46;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:22:16;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:24:45;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:27:14;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:29:40;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:32:08;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:34:35;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:37:03;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:39:31;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:41:58;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:44:25;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:47:02;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:49:29;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:51:57;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:54:26;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:56:54;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T12:59:22;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:01:51;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:04:19;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:06:45;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:09:12;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:11:41;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:14:07;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:16:34;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:19:01;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:21:28;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:23:55;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:26:25;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:28:53;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:31:20;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:33:47;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:36:14;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:38:40;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:41:07;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:43:34;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:46:03;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:48:30;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:50:57;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:53:24;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:55:51;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T13:58:17;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:00:44;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:03:13;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:05:39;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:08:08;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:10:35;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:13:03;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:15:31;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:17:57;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:20:26;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:22:54;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:25:21;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:27:49;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:30:16;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:32:44;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:35:12;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:37:43;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:40:10;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:42:37;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:45:05;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:47:32;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:49:59;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:52:27;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:54:55;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:57:22;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T14:59:49;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:02:16;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:04:43;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:07:10;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:09:37;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:12:06;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:14:34;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:17:01;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:19:30;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:21:58;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:24:26;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:26:53;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:29:21;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:31:48;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:34:15;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:36:43;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:39:09;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:41:36;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:44:04;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:46:33;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-12-28T15:49:01;6.80;99.90