sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15944;SDS011;30172;48.832;8.732;2022-11-18T00:00:46;1.80;;;0.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:03:11;2.43;;;0.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:05:36;1.07;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:08:01;1.23;;;0.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:10:27;1.17;;;0.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:12:52;2.40;;;0.77;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:15:36;1.77;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:18:02;3.20;;;0.87;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:20:27;1.00;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:22:53;2.67;;;0.87;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:25:18;1.20;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:27:43;2.30;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:30:09;1.70;;;0.67;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:32:34;2.83;;;0.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:35:00;1.70;;;0.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:37:25;0.73;;;0.57;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:39:50;1.27;;;0.53;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:42:16;5.20;;;0.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:45:10;2.97;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:47:35;0.80;;;0.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:50:01;0.50;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:52:26;2.53;;;0.67;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:54:51;1.47;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:57:17;1.33;;;0.53;;
15944;SDS011;30172;48.832;8.732;2022-11-18T00:59:42;1.27;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:02:07;1.83;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:04:32;2.00;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:06:58;1.07;;;0.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:09:23;2.77;;;0.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:11:48;0.90;;;0.47;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:14:32;1.60;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:16:57;2.93;;;0.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:19:23;0.77;;;0.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:21:48;2.37;;;0.67;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:24:14;0.70;;;0.53;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:26:39;1.30;;;0.90;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:29:05;0.70;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:31:30;0.97;;;0.67;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:33:55;1.20;;;0.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:36:24;2.10;;;0.90;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:38:51;1.10;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:41:18;0.70;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:43:54;0.70;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:46:20;1.43;;;0.93;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:48:49;1.37;;;0.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:51:39;1.53;;;0.90;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:54:09;1.00;;;0.83;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:56:44;1.10;;;0.90;;
15944;SDS011;30172;48.832;8.732;2022-11-18T01:59:12;2.13;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:01:39;0.80;;;0.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:04:05;2.73;;;1.00;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:06:31;1.67;;;0.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:08:57;1.20;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:11:22;1.23;;;1.00;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:14:07;0.83;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:16:58;3.23;;;1.13;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:22:24;1.03;;;0.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:25:14;0.70;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:30:56;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:36:19;0.93;;;0.67;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:38:47;1.00;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:41:25;1.30;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:43:53;0.53;;;0.53;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:46:23;1.97;;;0.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:48:51;0.50;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:51:18;1.20;;;0.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:53:46;0.53;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:56:13;0.60;;;0.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T02:58:39;1.17;;;0.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:01:05;1.03;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:03:31;1.27;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:06:03;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:11:40;0.50;;;0.37;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:17:00;1.50;;;0.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:19:45;2.90;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:22:25;3.10;;;0.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:24:59;1.77;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:27:38;0.63;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:30:10;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:32:38;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:35:07;1.13;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:37:34;0.40;;;0.37;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:40:02;0.77;;;0.47;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:42:37;0.70;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:45:08;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:47:38;0.73;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:50:11;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:52:39;1.23;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:55:08;0.57;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T03:57:49;1.13;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:00:18;0.20;;;0.20;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:02:44;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:05:11;1.70;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:07:56;0.77;;;0.47;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:10:28;0.73;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:13:06;1.00;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:15:38;2.07;;;0.37;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:18:05;0.37;;;0.37;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:20:31;0.50;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:22:57;2.47;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:25:23;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:27:49;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:30:14;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:32:40;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:35:05;0.33;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:37:30;0.33;;;0.33;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:39:56;0.63;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:42:21;0.57;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:44:46;0.67;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:47:12;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:49:37;2.27;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:52:02;0.57;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:54:28;0.60;;;0.43;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:56:54;0.83;;;0.47;;
15944;SDS011;30172;48.832;8.732;2022-11-18T04:59:20;2.97;;;0.47;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:01:48;0.73;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:04:14;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:06:40;2.63;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:09:06;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:11:31;0.20;;;0.20;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:14:15;1.27;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:16:41;0.87;;;0.37;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:19:06;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:21:32;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:23:57;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:26:23;0.50;;;0.27;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:28:48;0.20;;;0.20;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:31:15;1.57;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:33:40;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:36:07;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:38:34;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:41:00;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:43:26;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:45:51;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:48:17;0.20;;;0.20;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:50:44;1.40;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:53:10;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:55:38;0.40;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T05:58:06;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:00:31;0.23;;;0.23;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:02:57;0.20;;;0.20;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:05:23;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:07:50;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:10:23;0.37;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:12:51;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:15:19;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:20:41;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:23:06;0.50;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:25:31;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:27:58;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:30:25;2.00;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:32:50;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:35:15;0.50;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:37:41;0.43;;;0.43;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:40:06;1.13;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:42:32;1.50;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:45:16;0.83;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:47:41;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:50:07;0.73;;;0.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:52:32;0.43;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:54:57;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:57:23;0.50;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T06:59:48;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:02:14;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:04:39;0.30;;;0.20;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:07:05;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:09:31;0.40;;;0.33;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:11:58;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:14:23;0.27;;;0.27;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:16:48;0.50;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:19:14;1.10;;;0.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:21:39;1.40;;;0.63;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:24:06;0.50;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:26:32;0.50;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:28:58;0.50;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:31:23;0.43;;;0.43;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:33:49;1.33;;;0.63;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:36:18;0.50;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:38:48;0.40;;;0.33;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:41:14;1.00;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:43:41;0.80;;;0.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:46:17;1.33;;;1.13;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:48:45;2.33;;;1.87;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:51:12;5.67;;;3.57;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:53:38;6.23;;;3.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:56:04;1.67;;;1.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T07:58:30;2.43;;;0.90;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:00:55;0.83;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:03:27;0.60;;;0.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:06:02;0.67;;;0.63;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:08:28;0.80;;;0.63;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:10:57;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:13:24;1.47;;;0.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:15:50;0.50;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:18:15;1.17;;;0.67;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:20:41;0.80;;;0.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:23:06;1.17;;;0.67;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:25:32;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:27:57;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:30:22;0.53;;;0.53;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:32:47;2.53;;;0.87;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:35:13;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:37:38;0.30;;;0.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:40:04;0.37;;;0.37;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:42:29;0.70;;;0.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:44:55;0.60;;;0.53;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:47:20;0.53;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:49:46;0.87;;;0.67;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:52:11;0.40;;;0.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:54:36;1.50;;;0.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:57:01;1.03;;;0.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T08:59:27;0.70;;;0.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:01:52;1.40;;;0.97;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:04:17;1.27;;;1.00;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:06:43;1.57;;;1.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:09:08;2.87;;;1.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:11:34;1.40;;;1.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:14:00;4.80;;;1.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:16:26;1.73;;;1.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:18:53;1.77;;;1.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:21:19;1.50;;;1.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:23:45;2.33;;;1.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:26:12;3.20;;;1.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:28:38;1.67;;;1.57;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:31:06;2.57;;;1.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:33:34;3.43;;;1.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:36:00;1.60;;;1.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:38:27;1.73;;;1.53;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:43:37;2.50;;;1.83;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:46:25;1.63;;;1.53;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:49:00;2.17;;;1.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:51:38;2.93;;;2.13;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:54:14;4.17;;;2.13;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:56:51;3.93;;;2.17;;
15944;SDS011;30172;48.832;8.732;2022-11-18T09:59:21;2.20;;;1.67;;
15944;SDS011;30172;48.832;8.732;2022-11-18T10:01:49;3.10;;;1.77;;
15944;SDS011;30172;48.832;8.732;2022-11-18T10:04:16;4.93;;;1.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T10:06:43;2.87;;;1.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T10:14:49;3.10;;;1.90;;
15944;SDS011;30172;48.832;8.732;2022-11-18T10:17:32;3.63;;;1.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T10:25:28;4.03;;;2.00;;
15944;SDS011;30172;48.832;8.732;2022-11-18T10:27:53;1.87;;;1.53;;
15944;SDS011;30172;48.832;8.732;2022-11-18T10:30:23;3.47;;;1.83;;
15944;SDS011;30172;48.832;8.732;2022-11-18T10:35:29;1.67;;;1.20;;
15944;SDS011;30172;48.832;8.732;2022-11-18T10:38:21;1.57;;;1.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T10:40:46;2.03;;;1.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T10:49:07;2.03;;;1.17;;
15944;SDS011;30172;48.832;8.732;2022-11-18T10:51:38;1.90;;;1.33;;
15944;SDS011;30172;48.832;8.732;2022-11-18T10:54:15;2.77;;;1.53;;
15944;SDS011;30172;48.832;8.732;2022-11-18T10:56:45;2.27;;;1.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T11:02:02;2.63;;;1.63;;
15944;SDS011;30172;48.832;8.732;2022-11-18T11:04:36;2.17;;;1.47;;
15944;SDS011;30172;48.832;8.732;2022-11-18T11:07:24;1.87;;;1.63;;
15944;SDS011;30172;48.832;8.732;2022-11-18T11:12:30;2.30;;;1.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T11:14:57;2.30;;;1.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T11:17:27;1.47;;;1.33;;
15944;SDS011;30172;48.832;8.732;2022-11-18T11:22:43;1.50;;;1.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T11:28:28;2.10;;;1.90;;
15944;SDS011;30172;48.832;8.732;2022-11-18T11:36:21;3.03;;;2.13;;
15944;SDS011;30172;48.832;8.732;2022-11-18T11:45:05;1.87;;;1.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T11:47:49;4.30;;;1.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T11:50:26;7.13;;;1.93;;
15944;SDS011;30172;48.832;8.732;2022-11-18T12:00:39;2.60;;;1.57;;
15944;SDS011;30172;48.832;8.732;2022-11-18T12:03:11;2.63;;;1.90;;
15944;SDS011;30172;48.832;8.732;2022-11-18T12:05:39;2.67;;;1.90;;
15944;SDS011;30172;48.832;8.732;2022-11-18T12:08:28;3.23;;;1.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T12:10:56;4.50;;;1.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T12:13:33;3.70;;;2.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T12:18:54;5.73;;;2.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T12:26:41;4.80;;;2.20;;
15944;SDS011;30172;48.832;8.732;2022-11-18T12:31:42;2.87;;;2.20;;
15944;SDS011;30172;48.832;8.732;2022-11-18T12:34:18;5.63;;;2.20;;
15944;SDS011;30172;48.832;8.732;2022-11-18T12:36:52;6.07;;;2.57;;
15944;SDS011;30172;48.832;8.732;2022-11-18T12:44:33;9.83;;;8.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T12:47:03;5.60;;;3.20;;
15944;SDS011;30172;48.832;8.732;2022-11-18T12:51:55;3.90;;;1.87;;
15944;SDS011;30172;48.832;8.732;2022-11-18T12:57:20;3.93;;;2.27;;
15944;SDS011;30172;48.832;8.732;2022-11-18T12:59:46;3.10;;;2.17;;
15944;SDS011;30172;48.832;8.732;2022-11-18T13:02:25;3.53;;;2.77;;
15944;SDS011;30172;48.832;8.732;2022-11-18T13:07:57;2.80;;;1.73;;
15944;SDS011;30172;48.832;8.732;2022-11-18T13:10:51;4.07;;;1.97;;
15944;SDS011;30172;48.832;8.732;2022-11-18T13:13:37;5.33;;;2.23;;
15944;SDS011;30172;48.832;8.732;2022-11-18T13:16:11;4.03;;;2.10;;
15944;SDS011;30172;48.832;8.732;2022-11-18T13:19:00;6.87;;;2.10;;
15944;SDS011;30172;48.832;8.732;2022-11-18T13:21:26;3.90;;;1.90;;
15944;SDS011;30172;48.832;8.732;2022-11-18T13:24:16;2.10;;;1.63;;
15944;SDS011;30172;48.832;8.732;2022-11-18T13:26:43;2.67;;;1.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T13:34:44;1.80;;;1.57;;
15944;SDS011;30172;48.832;8.732;2022-11-18T13:37:14;2.60;;;1.67;;
15944;SDS011;30172;48.832;8.732;2022-11-18T13:39:42;4.97;;;1.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T13:42:24;4.07;;;1.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T13:44:59;3.67;;;2.10;;
15944;SDS011;30172;48.832;8.732;2022-11-18T13:53:28;2.87;;;2.10;;
15944;SDS011;30172;48.832;8.732;2022-11-18T13:55:28;3.17;;;1.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T13:58:00;7.47;;;2.00;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:00:28;2.70;;;1.90;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:03:01;4.43;;;2.13;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:05:28;2.90;;;1.87;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:08:04;7.33;;;2.20;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:10:31;4.63;;;2.10;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:13:03;4.33;;;2.20;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:15:46;3.57;;;2.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:18:45;3.80;;;2.10;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:21:05;4.53;;;2.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:23:31;4.53;;;3.33;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:25:58;5.07;;;2.83;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:28:35;5.03;;;2.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:37:08;6.17;;;2.90;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:39:35;3.23;;;1.87;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:42:01;4.80;;;2.37;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:44:27;6.00;;;2.57;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:47:02;4.23;;;2.00;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:49:39;4.80;;;2.20;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:52:04;6.07;;;2.00;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:54:30;4.63;;;3.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:57:01;5.40;;;2.37;;
15944;SDS011;30172;48.832;8.732;2022-11-18T14:59:27;6.67;;;2.73;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:01:53;7.23;;;2.20;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:04:20;4.93;;;2.33;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:06:45;6.93;;;2.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:09:11;3.83;;;2.10;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:11:36;8.77;;;4.73;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:14:02;7.50;;;4.00;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:16:28;5.27;;;2.90;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:18:56;7.13;;;3.27;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:21:23;5.63;;;2.80;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:23:49;7.50;;;3.10;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:26:19;8.57;;;5.03;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:28:49;3.60;;;2.87;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:31:16;7.17;;;2.90;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:33:42;4.90;;;3.97;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:36:11;7.00;;;3.47;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:38:37;9.13;;;5.37;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:41:03;7.13;;;4.30;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:43:28;6.63;;;5.63;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:45:57;14.63;;;8.03;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:48:22;9.67;;;4.27;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:50:48;13.23;;;8.83;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:53:13;9.30;;;4.77;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:55:38;7.27;;;4.03;;
15944;SDS011;30172;48.832;8.732;2022-11-18T15:58:03;7.83;;;3.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:00:29;5.27;;;3.40;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:02:54;8.17;;;4.00;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:05:19;10.27;;;5.27;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:07:45;8.20;;;3.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:10:11;5.87;;;2.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:12:55;5.50;;;2.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:15:20;4.10;;;2.90;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:18:04;5.27;;;2.47;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:20:30;8.80;;;2.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:22:55;10.10;;;3.60;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:25:21;8.10;;;4.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:27:46;9.97;;;4.77;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:30:12;6.50;;;3.67;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:32:58;7.97;;;4.00;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:35:23;10.23;;;4.90;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:37:49;7.00;;;3.47;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:40:14;6.67;;;3.67;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:42:40;6.87;;;3.50;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:45:05;8.40;;;4.70;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:47:30;7.10;;;4.57;;
15944;SDS011;30172;48.832;8.732;2022-11-18T16:49:56;7.20;;;4.70;;