sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19870;DHT22;10097;50.862;4.696;2023-10-13T00:01:33;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T00:03:59;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T00:09:54;19.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T00:12:21;19.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T00:14:48;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T00:17:16;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T00:23:07;19.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T00:29:10;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T02:55:26;18.70;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T02:57:53;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:00:21;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:02:48;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:05:23;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:07:49;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:10:16;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:12:44;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:15:14;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:17:48;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:20:15;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:22:44;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:25:11;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:27:43;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:30:27;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:33:09;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:35:38;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:38:07;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:40:45;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:43:15;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:45:48;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:48:18;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:50:54;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:53:29;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T03:56:01;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T04:12:53;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T05:17:31;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T05:24:28;19.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T05:44:47;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T05:47:39;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T05:50:08;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T05:56:20;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T05:59:04;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:01:48;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:04:37;18.70;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:07:22;18.70;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:10:06;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:12:50;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:18:58;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:21:43;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:24:27;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:27:12;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:29:56;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:32:23;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:34:55;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:37:30;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:40:10;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:42:51;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:45:18;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:47:44;19.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:50:11;19.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:52:45;19.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:55:15;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T06:58:04;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:00:37;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:03:04;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:05:43;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:08:10;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:10:39;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:13:17;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:15:47;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:18:16;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:20:44;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:23:14;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:25:56;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:28:43;19.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:31:12;19.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:33:38;19.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:36:08;19.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:38:53;19.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:41:37;19.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:44:03;19.70;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:46:32;19.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:49:01;19.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:51:36;20.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:54:13;20.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:56:47;20.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T07:59:13;20.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:01:40;20.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:04:09;20.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:06:35;20.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:09:02;20.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:11:54;20.70;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:14:20;20.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:16:54;20.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:19:29;20.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:22:13;21.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:24:42;21.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:27:10;21.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:29:54;21.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:32:27;21.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:34:54;21.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:37:21;21.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:39:57;21.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:42:37;21.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:45:10;21.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:48:12;21.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:50:39;21.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:56:04;21.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T08:58:41;21.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:04:18;21.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:07:03;21.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:09:50;21.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:12:20;21.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:14:53;21.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:17:30;22.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:20:06;22.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:22:52;22.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:25:30;22.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:28:00;22.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:30:26;22.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:33:03;22.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:35:44;22.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:38:17;22.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:40:43;22.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:43:19;22.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:45:47;22.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:48:37;22.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:51:14;22.70;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:53:42;22.70;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:56:21;22.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T09:59:08;22.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:01:41;22.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:04:16;23.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:06:57;23.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:09:32;23.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:17:13;23.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:19:52;23.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:22:32;23.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:25:09;23.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:27:59;23.70;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:30:29;23.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:32:56;23.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:35:25;23.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:38:13;24.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:41:06;24.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:46:13;24.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:48:40;24.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:51:13;24.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:53:49;24.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:56:18;24.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T10:59:04;24.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:01:31;24.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:04:06;25.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:07:02;24.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:09:30;25.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:12:17;25.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:15:03;25.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:17:49;25.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:20:22;25.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:22:59;25.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:25:31;25.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:28:15;25.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:31:02;25.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:33:45;25.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:36:12;25.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:39:03;25.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:41:32;25.70;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:44:04;25.70;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:46:49;25.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:49:21;25.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:51:53;25.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:54:27;25.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:56:53;25.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T11:59:23;25.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T12:01:53;25.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T12:04:38;25.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T12:07:23;25.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T12:09:58;25.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T12:12:27;25.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T12:14:54;25.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T12:17:26;25.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T12:19:57;25.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T12:22:23;25.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T12:25:04;25.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T12:27:30;25.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T12:30:12;25.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T12:33:07;25.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T12:38:57;25.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T12:45:04;24.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T12:47:48;24.70;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T12:50:33;24.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T12:53:09;24.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T13:12:33;23.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T13:14:59;23.70;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T13:17:28;23.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T13:37:03;24.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T13:39:29;24.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T13:41:56;24.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T13:44:25;24.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T13:57:19;24.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T13:59:45;24.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T14:02:11;24.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T14:04:47;24.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T14:07:17;24.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T14:09:44;24.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T14:12:10;24.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T14:23:09;24.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T14:25:38;24.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T14:28:05;24.70;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T14:30:32;24.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T14:32:58;24.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T14:35:25;24.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T14:41:29;24.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T14:47:16;24.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T14:56:54;24.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:02:43;23.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:05:10;23.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:07:54;23.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:10:34;23.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:13:03;23.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:15:30;23.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:18:00;22.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:20:29;22.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:22:55;22.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:25:26;21.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:28:00;21.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:30:33;21.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:33:17;21.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:35:56;21.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:38:24;21.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:40:55;21.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:43:34;21.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:46:00;21.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:49:14;20.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:52:02;20.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:54:34;20.70;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:57:03;20.70;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T15:59:41;20.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T16:02:25;20.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T16:04:56;20.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T16:07:27;20.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T16:10:01;20.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T16:12:43;20.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T16:15:38;20.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T16:18:14;20.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T16:20:40;20.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T16:23:13;20.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T16:25:52;20.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T16:29:16;20.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T16:32:02;20.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T16:44:24;20.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T16:47:01;19.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T16:52:55;19.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T16:55:25;19.70;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T16:57:54;19.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:01:01;19.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:03:43;19.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:06:26;19.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:09:04;19.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:11:44;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:14:15;19.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:16:49;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:19:17;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:21:43;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:24:22;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:26:55;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:29:23;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:32:00;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:34:28;19.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:36:59;19.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:39:28;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:42:07;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:44:55;19.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:47:27;19.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:50:09;19.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:52:37;19.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:55:11;19.70;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T17:57:42;19.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:03:24;20.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:06:03;20.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:08:29;20.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:11:08;20.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:13:39;20.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:16:18;20.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:18:48;20.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:21:16;20.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:23:51;20.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:26:23;20.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:28:51;20.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:31:32;20.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:34:03;19.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:36:31;19.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:38:59;19.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:41:25;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:43:56;19.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:46:27;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:48:54;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:51:25;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:53:58;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:56:27;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T18:58:54;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:01:25;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:04:01;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:06:33;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:08:59;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:11:30;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:14:00;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:16:26;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:18:52;19.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:21:20;19.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:23:53;19.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:26:27;19.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:28:56;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:31:29;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:37:36;19.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:40:08;19.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:42:33;19.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:45:01;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:47:27;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:49:52;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:52:18;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:54:47;19.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:57:13;19.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T19:59:38;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:02:07;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:04:35;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:07:01;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:09:27;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:11:54;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:14:22;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:16:49;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:19:15;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:21:42;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:24:09;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:26:35;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:29:12;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:31:46;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:34:18;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:36:48;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:39:14;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:41:50;18.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:44:16;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:46:42;18.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:49:07;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:51:37;19.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:54:09;19.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:56:37;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T20:59:04;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T21:01:30;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T21:03:58;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T21:06:24;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T21:09:19;19.30;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T21:15:09;19.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T21:24:30;19.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T21:30:21;19.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T21:50:12;19.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T22:06:40;20.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T22:12:50;19.80;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T22:15:18;19.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T22:17:47;19.90;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T22:20:17;20.00;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T22:26:11;20.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T22:28:45;20.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T22:31:12;20.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T22:57:43;19.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T23:03:52;19.10;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T23:13:09;19.40;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T23:15:35;19.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T23:18:17;19.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T23:20:44;19.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T23:23:11;19.50;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T23:25:41;19.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T23:28:07;19.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T23:30:35;19.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T23:33:02;19.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T23:35:28;19.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T23:37:57;19.70;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T23:43:51;19.60;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T23:49:42;19.20;99.90
19870;DHT22;10097;50.862;4.696;2023-10-13T23:52:08;18.80;99.90