sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38865;SDS011;24612;48.984;8.394;2022-07-23T00:00:09;6.65;;;5.38;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:02:39;6.57;;;5.70;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:05:07;6.15;;;5.55;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:07:36;7.20;;;5.43;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:10:04;8.63;;;6.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:12:33;6.70;;;5.68;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:15:02;6.78;;;5.85;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:17:30;7.68;;;5.75;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:20:00;6.78;;;5.80;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:22:28;6.40;;;5.63;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:24:56;6.22;;;5.38;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:27:44;5.95;;;5.35;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:30:12;6.75;;;5.45;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:32:50;6.88;;;5.70;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:35:23;6.85;;;5.40;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:37:51;5.85;;;5.22;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:40:19;5.45;;;4.93;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:42:48;7.57;;;5.13;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:45:17;6.35;;;5.10;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:47:45;9.60;;;4.85;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:50:13;5.22;;;4.72;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:52:43;5.38;;;4.88;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:55:12;6.38;;;5.72;;
38865;SDS011;24612;48.984;8.394;2022-07-23T00:57:40;6.40;;;4.82;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:00:10;5.10;;;4.60;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:02:39;7.13;;;5.07;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:05:08;6.00;;;4.60;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:07:37;6.82;;;5.15;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:10:08;8.45;;;4.88;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:12:50;7.45;;;4.80;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:15:18;5.32;;;4.82;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:17:46;5.28;;;4.50;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:20:14;5.93;;;4.40;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:22:43;5.25;;;4.70;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:25:12;5.70;;;4.75;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:27:40;6.10;;;4.60;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:30:08;6.97;;;4.97;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:32:37;6.10;;;4.72;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:35:06;7.38;;;4.93;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:37:35;5.28;;;4.78;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:40:05;5.72;;;4.57;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:42:34;4.95;;;4.43;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:45:03;5.05;;;4.53;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:47:32;5.95;;;4.53;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:50:00;6.10;;;4.38;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:52:28;5.22;;;4.35;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:54:56;7.55;;;4.93;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:57:26;4.68;;;4.13;;
38865;SDS011;24612;48.984;8.394;2022-07-23T01:59:54;5.20;;;4.28;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:02:22;5.10;;;4.45;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:04:50;4.72;;;4.05;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:07:18;6.63;;;4.07;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:09:46;5.40;;;3.97;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:12:14;5.13;;;3.85;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:14:43;4.60;;;4.20;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:17:11;6.15;;;4.43;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:19:39;4.03;;;3.47;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:22:07;5.15;;;3.83;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:24:35;4.45;;;4.05;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:27:03;4.45;;;3.70;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:29:31;5.47;;;4.20;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:32:01;3.85;;;3.40;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:34:29;6.40;;;4.05;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:36:57;4.85;;;3.88;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:39:25;3.75;;;3.45;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:41:53;4.78;;;3.83;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:44:21;5.60;;;3.90;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:46:50;4.10;;;3.70;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:49:19;4.18;;;3.78;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:51:47;3.70;;;3.33;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:54:15;3.92;;;3.45;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:56:43;4.20;;;3.80;;
38865;SDS011;24612;48.984;8.394;2022-07-23T02:59:12;4.13;;;3.72;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:01:40;6.82;;;3.97;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:04:08;5.13;;;4.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:06:37;5.95;;;3.97;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:09:05;4.57;;;3.70;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:11:33;4.97;;;4.18;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:14:01;5.03;;;4.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:16:29;4.57;;;3.65;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:18:57;6.30;;;3.80;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:21:26;5.28;;;3.53;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:23:55;4.50;;;3.92;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:26:23;4.13;;;3.70;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:28:51;5.28;;;3.90;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:31:19;4.47;;;4.07;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:33:47;4.55;;;3.90;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:36:15;4.43;;;3.90;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:38:43;5.07;;;3.50;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:41:13;4.68;;;4.10;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:43:41;4.78;;;3.88;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:46:09;3.67;;;3.38;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:48:37;4.15;;;3.58;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:51:05;4.40;;;3.83;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:53:34;5.50;;;3.88;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:56:02;4.20;;;3.80;;
38865;SDS011;24612;48.984;8.394;2022-07-23T03:58:31;4.10;;;3.70;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:00:59;3.72;;;3.42;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:03:27;4.43;;;3.90;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:05:55;3.72;;;3.40;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:08:23;4.13;;;3.50;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:10:52;5.13;;;3.63;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:13:20;4.32;;;3.60;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:15:50;4.28;;;3.88;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:18:18;4.60;;;4.18;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:20:48;4.80;;;3.83;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:23:16;4.07;;;3.63;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:25:44;4.65;;;3.55;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:28:12;6.75;;;3.85;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:30:40;5.03;;;3.35;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:33:09;4.65;;;3.70;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:35:37;4.38;;;3.50;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:38:05;5.65;;;3.35;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:40:33;5.45;;;3.50;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:43:01;5.25;;;3.40;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:45:29;6.97;;;3.80;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:47:57;5.03;;;3.92;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:50:27;4.72;;;3.78;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:52:55;4.07;;;3.47;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:55:23;6.13;;;3.58;;
38865;SDS011;24612;48.984;8.394;2022-07-23T04:57:51;3.92;;;3.60;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:00:19;3.95;;;3.60;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:02:47;5.60;;;3.22;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:05:15;7.95;;;3.92;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:07:44;6.25;;;3.80;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:10:12;4.75;;;3.58;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:12:40;4.45;;;4.03;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:15:08;4.40;;;4.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:17:36;4.25;;;3.60;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:20:05;5.07;;;3.53;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:22:33;5.93;;;3.67;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:25:03;5.00;;;3.85;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:27:31;4.25;;;3.53;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:29:59;4.50;;;3.60;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:32:28;6.03;;;3.90;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:34:56;4.18;;;3.78;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:37:24;5.13;;;3.45;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:39:52;4.13;;;3.67;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:42:21;4.13;;;3.67;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:44:49;4.38;;;3.30;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:47:17;4.82;;;3.58;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:49:45;5.55;;;3.45;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:52:13;5.75;;;4.15;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:54:41;6.07;;;4.03;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:57:09;4.15;;;3.40;;
38865;SDS011;24612;48.984;8.394;2022-07-23T05:59:38;4.82;;;3.53;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:02:06;8.40;;;4.68;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:04:34;7.82;;;4.80;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:07:02;8.30;;;4.85;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:09:30;10.30;;;5.53;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:11:58;12.73;;;5.60;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:14:26;12.43;;;4.45;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:16:56;8.88;;;4.45;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:19:25;7.25;;;5.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:21:53;6.20;;;4.63;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:24:21;6.65;;;5.25;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:26:49;8.23;;;5.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:29:17;5.57;;;4.30;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:31:45;6.28;;;4.78;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:34:15;8.88;;;5.07;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:36:43;6.05;;;5.03;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:39:11;7.53;;;5.20;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:41:39;6.93;;;5.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:44:07;6.22;;;5.20;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:46:35;6.15;;;4.97;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:49:03;5.50;;;4.93;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:51:33;10.15;;;5.45;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:54:02;8.57;;;5.22;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:56:30;7.13;;;4.75;;
38865;SDS011;24612;48.984;8.394;2022-07-23T06:58:58;7.35;;;4.53;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:01:26;10.43;;;4.95;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:03:55;6.32;;;4.88;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:06:23;4.90;;;4.40;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:08:52;5.95;;;5.35;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:11:22;7.57;;;4.75;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:13:51;8.77;;;5.10;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:16:19;6.53;;;5.20;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:18:47;7.10;;;4.72;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:21:16;6.05;;;4.65;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:23:44;5.53;;;5.03;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:26:13;5.25;;;4.75;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:28:41;7.10;;;5.22;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:31:09;6.28;;;5.38;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:33:37;5.53;;;4.30;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:36:05;5.25;;;3.88;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:38:35;5.45;;;4.35;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:41:03;3.85;;;3.53;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:43:33;8.10;;;3.45;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:46:01;7.95;;;3.50;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:48:30;4.10;;;3.35;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:50:58;4.18;;;2.80;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:53:26;5.53;;;3.13;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:55:54;4.47;;;2.83;;
38865;SDS011;24612;48.984;8.394;2022-07-23T07:58:22;5.32;;;3.38;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:00:51;5.00;;;2.97;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:03:19;3.35;;;2.90;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:05:47;5.60;;;3.35;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:08:15;4.07;;;3.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:10:43;4.88;;;3.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:13:12;3.72;;;2.95;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:15:41;4.03;;;3.40;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:18:12;4.47;;;3.42;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:20:40;6.05;;;3.47;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:23:08;8.15;;;3.20;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:25:37;4.78;;;2.97;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:28:08;3.38;;;3.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:30:37;4.05;;;3.20;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:33:07;4.57;;;3.33;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:35:41;5.13;;;3.40;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:38:13;3.88;;;2.90;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:40:42;2.97;;;2.75;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:43:12;4.00;;;3.13;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:45:42;3.60;;;2.60;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:48:12;3.38;;;3.08;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:50:43;5.00;;;2.95;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:53:13;3.38;;;2.88;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:55:43;4.32;;;2.90;;
38865;SDS011;24612;48.984;8.394;2022-07-23T08:58:11;5.45;;;2.72;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:00:40;3.33;;;2.60;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:03:09;2.75;;;2.28;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:05:44;3.85;;;2.60;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:08:13;3.70;;;2.70;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:10:43;3.17;;;2.88;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:13:23;4.00;;;3.03;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:15:59;4.05;;;3.20;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:18:29;6.25;;;3.15;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:21:18;3.53;;;3.08;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:23:50;3.30;;;3.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:26:26;3.97;;;2.97;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:29:00;4.55;;;2.80;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:31:32;3.25;;;2.95;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:34:06;3.50;;;2.90;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:36:40;4.82;;;3.10;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:39:10;4.82;;;3.30;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:41:40;4.00;;;3.20;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:44:11;5.18;;;3.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:46:40;2.95;;;2.70;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:49:10;6.07;;;3.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:51:46;4.72;;;3.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:54:20;5.63;;;3.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:56:54;6.18;;;2.75;;
38865;SDS011;24612;48.984;8.394;2022-07-23T09:59:23;6.68;;;3.25;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:01:53;3.80;;;3.35;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:04:23;4.97;;;3.15;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:06:53;4.32;;;3.03;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:09:24;4.13;;;2.80;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:11:55;3.55;;;2.80;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:14:38;5.65;;;3.55;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:17:07;4.18;;;3.25;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:19:35;4.68;;;3.70;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:22:06;5.78;;;3.20;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:27:34;4.15;;;2.97;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:30:26;5.75;;;3.30;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:33:03;4.57;;;3.47;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:35:44;5.32;;;3.58;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:38:20;3.58;;;3.13;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:40:55;4.95;;;3.50;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:43:24;5.05;;;3.78;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:45:52;6.10;;;3.45;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:48:22;3.53;;;3.20;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:51:07;4.82;;;3.50;;
38865;SDS011;24612;48.984;8.394;2022-07-23T10:53:54;3.80;;;3.33;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:02:39;5.15;;;3.60;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:05:09;3.75;;;3.45;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:10:45;3.92;;;3.50;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:13:31;4.68;;;3.90;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:16:16;4.97;;;3.72;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:18:53;4.88;;;4.28;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:21:42;5.10;;;4.28;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:24:20;4.38;;;3.78;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:26:58;4.30;;;3.90;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:32:32;5.15;;;4.30;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:35:19;4.53;;;4.05;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:37:54;5.88;;;4.05;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:40:30;5.30;;;3.95;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:43:00;3.88;;;3.50;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:45:32;3.70;;;3.38;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:48:01;4.43;;;3.63;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:50:30;3.90;;;3.60;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:52:58;5.00;;;4.22;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:55:26;4.55;;;3.50;;
38865;SDS011;24612;48.984;8.394;2022-07-23T11:57:55;4.00;;;3.70;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:00:26;7.30;;;4.38;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:02:56;7.43;;;4.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:05:29;4.30;;;3.65;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:08:00;3.90;;;3.60;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:10:30;6.05;;;3.92;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:13:03;4.43;;;3.55;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:15:34;4.35;;;3.75;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:18:06;5.53;;;4.40;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:20:35;5.07;;;3.72;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:23:05;5.30;;;3.78;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:25:41;5.95;;;3.80;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:28:11;7.22;;;3.78;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:30:43;4.07;;;3.35;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:33:13;4.72;;;3.78;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:35:43;4.30;;;3.90;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:38:14;7.97;;;4.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:40:44;5.78;;;4.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:43:18;4.28;;;3.55;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:45:49;4.38;;;3.60;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:48:20;4.10;;;3.70;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:50:55;3.63;;;3.30;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:53:26;3.65;;;3.35;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:56:00;3.70;;;3.40;;
38865;SDS011;24612;48.984;8.394;2022-07-23T12:58:40;5.85;;;3.67;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:01:13;6.22;;;3.47;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:04:00;5.65;;;4.05;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:06:33;5.75;;;3.97;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:09:02;5.20;;;3.60;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:11:31;3.97;;;3.58;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:14:00;5.28;;;3.88;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:16:30;5.75;;;4.20;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:19:00;6.15;;;4.03;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:21:28;7.28;;;4.05;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:23:56;5.28;;;3.92;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:26:25;3.95;;;3.65;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:28:54;3.78;;;3.47;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:31:22;4.80;;;3.88;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:33:52;5.05;;;4.25;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:36:20;4.03;;;3.65;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:38:48;4.50;;;4.10;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:41:16;4.68;;;4.15;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:43:44;7.85;;;4.80;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:46:12;4.25;;;3.85;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:48:40;4.40;;;4.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:51:09;4.30;;;3.90;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:53:39;4.45;;;4.05;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:56:07;4.90;;;4.10;;
38865;SDS011;24612;48.984;8.394;2022-07-23T13:58:35;7.65;;;4.40;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:01:04;4.75;;;4.13;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:03:32;6.22;;;4.35;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:06:00;4.10;;;3.70;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:08:29;4.30;;;3.90;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:10:57;4.53;;;3.70;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:13:25;6.45;;;3.83;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:15:53;5.15;;;3.85;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:18:21;4.40;;;3.97;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:20:49;5.53;;;3.70;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:23:17;4.55;;;3.47;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:25:47;4.63;;;4.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:28:15;4.55;;;4.00;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:30:43;5.72;;;3.92;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:33:11;5.50;;;4.20;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:35:41;4.40;;;3.97;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:38:09;4.45;;;4.03;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:40:37;5.40;;;4.15;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:43:07;5.05;;;3.83;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:45:35;4.35;;;3.50;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:48:03;4.88;;;3.80;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:50:31;4.72;;;4.15;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:52:59;4.53;;;3.65;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:55:27;6.60;;;4.30;;
38865;SDS011;24612;48.984;8.394;2022-07-23T14:57:57;6.22;;;3.85;;
38865;SDS011;24612;48.984;8.394;2022-07-23T15:00:27;6.03;;;4.03;;
38865;SDS011;24612;48.984;8.394;2022-07-23T15:02:55;6.03;;;4.35;;
38865;SDS011;24612;48.984;8.394;2022-07-23T15:05:24;4.88;;;4.07;;
38865;SDS011;24612;48.984;8.394;2022-07-23T15:07:52;4.68;;;3.90;;
38865;SDS011;24612;48.984;8.394;2022-07-23T15:10:20;4.57;;;4.18;;
38865;SDS011;24612;48.984;8.394;2022-07-23T15:12:48;5.57;;;4.10;;
38865;SDS011;24612;48.984;8.394;2022-07-23T15:15:16;6.40;;;4.40;;
38865;SDS011;24612;48.984;8.394;2022-07-23T15:17:46;4.95;;;4.07;;