sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22682;DHT22;11508;50.856;4.380;2023-08-17T00:02:00;21.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T00:04:26;21.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T00:06:51;21.70;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T00:09:17;21.70;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T00:11:43;21.70;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T00:14:09;21.60;69.30
22682;DHT22;11508;50.856;4.380;2023-08-17T00:16:35;21.60;96.80
22682;DHT22;11508;50.856;4.380;2023-08-17T00:19:01;21.50;16.80
22682;DHT22;11508;50.856;4.380;2023-08-17T00:21:27;21.40;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T00:23:53;21.40;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T00:26:19;21.50;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T00:28:45;21.50;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T00:31:11;21.40;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T00:33:37;21.30;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T00:36:03;21.30;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T00:38:28;21.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T00:40:54;21.10;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T00:43:20;21.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T00:45:46;21.00;38.90
22682;DHT22;11508;50.856;4.380;2023-08-17T00:48:12;21.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T00:50:39;21.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T00:53:05;21.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T00:55:32;21.20;83.10
22682;DHT22;11508;50.856;4.380;2023-08-17T00:57:58;21.30;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T01:00:25;21.40;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T01:02:53;21.40;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T01:05:19;21.40;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T01:07:44;21.40;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T01:10:10;21.30;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T01:12:42;21.30;91.30
22682;DHT22;11508;50.856;4.380;2023-08-17T01:15:14;21.30;57.10
22682;DHT22;11508;50.856;4.380;2023-08-17T01:17:56;21.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T01:20:24;21.10;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T01:22:52;21.10;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T01:25:22;21.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T01:27:48;21.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T01:30:16;20.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T01:33:02;21.00;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T01:38:25;20.90;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T01:40:53;20.90;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T01:43:20;20.90;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T01:45:46;20.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T01:48:11;20.80;3.50
22682;DHT22;11508;50.856;4.380;2023-08-17T01:50:37;20.80;39.80
22682;DHT22;11508;50.856;4.380;2023-08-17T01:53:03;20.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T01:55:29;20.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T01:57:54;20.70;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:00:20;20.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:02:46;20.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:05:11;20.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:07:37;20.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:10:03;20.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:12:29;20.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:14:54;20.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:17:20;20.70;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:19:48;20.70;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:22:14;20.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:24:40;20.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:27:07;20.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:29:33;20.70;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:31:59;20.50;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:34:24;20.50;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:36:50;20.50;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:39:16;20.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:41:41;20.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:44:08;20.30;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:46:34;20.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:48:59;20.10;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T02:51:25;20.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T02:53:51;20.00;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T02:56:16;20.00;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T02:58:42;20.10;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T03:01:08;20.10;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T03:03:34;20.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:06:01;20.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:08:27;20.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:10:53;20.00;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T03:13:19;20.10;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T03:15:44;20.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:18:10;20.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:20:36;20.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:23:02;20.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:25:28;20.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:27:53;20.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:30:19;20.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:32:45;20.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:35:10;20.00;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T03:37:37;20.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:40:03;20.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:42:29;20.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:44:54;20.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:47:20;20.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:49:46;19.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:52:12;19.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:54:38;19.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:57:04;20.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T03:59:29;20.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T04:01:55;19.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T04:04:21;19.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T04:06:47;19.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T04:09:12;19.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T04:11:38;19.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T04:14:04;19.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T04:16:30;19.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T04:18:56;19.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T04:21:22;19.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T04:23:47;19.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T04:26:13;19.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T04:28:38;19.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T04:31:04;19.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T04:33:30;19.70;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T04:35:56;19.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T04:38:21;19.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T04:40:47;19.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T04:43:13;19.70;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T04:45:38;19.60;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T04:48:05;19.60;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T04:50:31;19.50;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T04:52:57;19.40;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T04:55:23;19.40;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T04:57:49;19.40;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:00:16;19.50;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:02:42;19.50;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:05:10;19.60;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:07:35;19.60;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:10:02;19.70;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:12:28;19.60;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:14:53;19.60;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:17:19;19.70;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:19:45;19.70;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:22:12;19.70;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:24:38;19.70;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:27:05;19.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T05:29:32;19.80;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:31:58;19.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T05:34:24;19.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T05:36:49;19.60;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:39:15;19.70;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:41:41;19.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T05:44:06;19.60;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:46:35;19.40;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:49:02;19.50;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:51:28;19.30;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:53:54;19.20;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:56:20;19.10;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T05:58:45;19.20;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T06:01:11;19.10;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T06:03:37;19.40;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T06:06:04;19.60;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T06:08:30;19.70;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T06:10:56;19.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:13:22;19.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:15:48;20.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:18:13;20.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:20:39;20.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:23:05;20.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:25:30;20.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:27:56;20.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:30:22;20.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:32:52;20.30;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:35:18;20.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:37:43;19.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:40:09;19.90;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T06:42:35;19.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:45:01;20.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:47:27;20.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:49:52;20.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:52:18;20.30;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:54:44;20.50;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:57:10;20.50;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T06:59:35;20.40;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T07:02:01;20.30;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T07:04:28;20.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T07:06:54;19.70;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T07:09:20;19.60;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T07:11:46;19.80;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T07:14:12;19.90;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T07:16:37;20.00;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T07:19:03;20.00;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T07:21:29;20.20;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T07:23:55;20.40;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T07:26:22;20.40;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T07:28:48;20.30;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T07:31:14;20.20;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T07:33:40;20.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T07:36:06;20.40;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T07:38:31;20.50;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T07:40:57;20.70;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T07:43:23;20.80;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T07:45:57;20.80;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T07:48:23;20.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T07:50:52;21.00;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T07:53:19;21.20;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T07:55:45;21.30;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T07:58:11;21.20;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T08:00:37;21.40;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T08:03:03;21.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T08:05:29;21.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T08:07:55;21.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T08:10:20;20.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T08:12:46;20.90;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T08:15:12;21.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T08:17:37;21.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T08:20:04;20.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T08:22:30;20.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T08:24:55;20.40;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T08:27:21;20.30;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T08:29:47;20.40;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T08:32:13;20.60;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T08:34:38;20.50;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T08:37:04;20.70;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T08:39:30;20.30;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T08:41:55;20.60;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T08:44:22;20.90;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T08:46:48;21.10;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T08:49:19;21.10;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T08:51:49;21.10;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T08:54:20;21.10;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T08:56:50;21.10;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T08:59:18;21.20;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T09:01:46;21.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T09:04:12;21.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T09:06:38;21.30;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T09:09:06;21.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T09:11:33;21.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T09:13:58;21.50;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T09:16:24;21.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T09:18:52;22.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T09:21:22;22.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T09:23:55;22.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T09:26:22;23.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T09:28:50;23.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T09:31:15;23.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T09:33:41;23.00;47.60
22682;DHT22;11508;50.856;4.380;2023-08-17T09:36:10;23.20;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T09:38:37;23.00;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T09:41:04;22.90;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T09:43:32;23.00;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T09:45:59;23.20;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T09:48:27;23.30;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T09:50:56;23.40;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T09:53:22;23.40;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T09:55:47;23.50;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T09:58:14;23.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T10:00:44;23.50;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T10:03:11;23.50;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T10:05:40;22.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T10:08:07;23.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T10:10:35;23.70;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T10:13:14;24.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T10:16:29;24.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T10:21:28;24.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T10:23:55;22.70;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T10:26:23;22.70;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T10:28:50;23.30;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T10:31:17;23.60;5.90
22682;DHT22;11508;50.856;4.380;2023-08-17T10:33:44;24.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T10:36:12;24.20;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T10:38:38;23.50;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T10:41:14;22.90;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T10:43:59;23.30;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T10:46:36;24.10;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T10:49:06;24.40;14.50
22682;DHT22;11508;50.856;4.380;2023-08-17T10:51:35;24.10;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T10:54:04;24.20;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T10:56:30;23.30;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T10:59:02;22.70;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T11:01:35;22.40;18.60
22682;DHT22;11508;50.856;4.380;2023-08-17T11:04:17;22.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T11:06:45;21.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T11:09:11;22.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T11:11:37;22.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T11:14:03;22.70;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T11:16:29;23.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T11:18:55;23.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T11:21:24;23.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T11:23:50;23.70;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T11:26:16;23.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T11:28:42;23.30;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T11:31:11;23.10;84.50
22682;DHT22;11508;50.856;4.380;2023-08-17T11:33:38;22.60;13.70
22682;DHT22;11508;50.856;4.380;2023-08-17T11:36:06;22.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T11:38:36;22.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T11:41:04;22.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T11:43:30;22.60;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T11:45:57;22.80;77.70
22682;DHT22;11508;50.856;4.380;2023-08-17T11:48:24;22.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T11:50:50;23.30;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T11:53:16;23.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T11:55:42;24.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T11:58:07;23.20;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T12:00:44;23.30;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T12:03:14;23.60;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T12:05:41;23.60;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T12:08:07;23.70;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T12:10:33;23.20;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T12:13:00;22.90;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T12:15:35;23.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T12:18:04;23.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T12:20:32;22.50;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T12:23:02;22.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T12:25:27;22.70;92.20
22682;DHT22;11508;50.856;4.380;2023-08-17T12:27:53;22.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T12:30:28;22.60;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T12:32:55;22.70;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T12:35:21;22.90;10.60
22682;DHT22;11508;50.856;4.380;2023-08-17T12:37:49;22.70;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T12:40:15;23.00;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T12:42:41;23.20;60.90
22682;DHT22;11508;50.856;4.380;2023-08-17T12:45:07;23.40;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T12:47:32;23.40;6.50
22682;DHT22;11508;50.856;4.380;2023-08-17T12:49:58;23.40;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T12:52:24;23.60;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T12:54:49;23.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T12:57:15;23.40;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T12:59:40;23.30;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T13:02:06;22.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T13:04:32;22.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T13:06:57;23.40;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T13:09:23;23.70;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T13:11:49;24.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T13:14:15;23.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T13:16:41;23.70;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T13:19:07;23.50;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T13:21:33;23.40;97.10
22682;DHT22;11508;50.856;4.380;2023-08-17T13:23:58;22.70;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T13:26:24;22.70;47.80
22682;DHT22;11508;50.856;4.380;2023-08-17T13:28:50;23.10;53.10
22682;DHT22;11508;50.856;4.380;2023-08-17T13:31:16;23.50;3.20
22682;DHT22;11508;50.856;4.380;2023-08-17T13:33:41;23.70;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T13:36:07;23.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T13:38:33;23.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T13:40:58;23.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T13:43:24;24.30;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T13:45:50;24.50;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T13:48:15;24.50;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T13:50:41;24.50;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T13:53:07;24.30;57.10
22682;DHT22;11508;50.856;4.380;2023-08-17T13:55:33;24.50;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T13:57:59;24.50;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:00:25;24.30;28.40
22682;DHT22;11508;50.856;4.380;2023-08-17T14:02:52;23.90;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T14:05:17;23.70;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:07:43;23.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:10:09;23.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:12:35;23.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:15:00;23.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:17:26;23.40;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:19:52;23.80;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T14:22:17;23.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:24:43;23.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:27:09;23.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:29:34;23.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:32:00;23.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:34:26;23.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:36:53;23.40;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:39:18;23.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:41:44;23.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:44:09;22.90;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:46:36;22.60;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T14:49:04;22.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:51:29;23.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:53:55;22.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T14:56:21;22.60;83.70
22682;DHT22;11508;50.856;4.380;2023-08-17T14:58:48;22.60;2.20
22682;DHT22;11508;50.856;4.380;2023-08-17T15:01:13;22.50;56.60
22682;DHT22;11508;50.856;4.380;2023-08-17T15:03:39;22.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T15:06:06;21.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T15:08:32;22.40;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T15:10:58;22.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T15:13:27;23.00;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T15:15:53;23.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T15:18:19;23.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T15:20:44;22.80;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T15:23:10;22.60;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T15:25:36;22.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T15:28:02;22.10;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T15:30:27;22.30;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T15:32:54;22.40;1.00
22682;DHT22;11508;50.856;4.380;2023-08-17T15:35:19;22.20;99.90
22682;DHT22;11508;50.856;4.380;2023-08-17T15:37:45;22.20;99.90