sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76108;BME280;64834;52.516;10.528;2023-07-30T00:01:32;100164.81;;;16.30;92.46
76108;BME280;64834;52.516;10.528;2023-07-30T00:03:58;100161.91;;;16.19;92.94
76108;BME280;64834;52.516;10.528;2023-07-30T00:06:23;100155.84;;;16.23;93.23
76108;BME280;64834;52.516;10.528;2023-07-30T00:08:48;100161.91;;;16.19;93.07
76108;BME280;64834;52.516;10.528;2023-07-30T00:11:14;100156.59;;;16.17;93.12
76108;BME280;64834;52.516;10.528;2023-07-30T00:13:39;100157.50;;;16.19;93.39
76108;BME280;64834;52.516;10.528;2023-07-30T00:16:04;100167.19;;;16.19;93.50
76108;BME280;64834;52.516;10.528;2023-07-30T00:18:30;100156.47;;;16.13;93.78
76108;BME280;64834;52.516;10.528;2023-07-30T00:20:55;100161.72;;;16.11;93.97
76108;BME280;64834;52.516;10.528;2023-07-30T00:23:20;100157.31;;;16.10;94.03
76108;BME280;64834;52.516;10.528;2023-07-30T00:25:46;100152.03;;;16.10;94.40
76108;BME280;64834;52.516;10.528;2023-07-30T00:28:11;100158.06;;;16.06;94.55
76108;BME280;64834;52.516;10.528;2023-07-30T00:30:36;100154.53;;;16.06;94.70
76108;BME280;64834;52.516;10.528;2023-07-30T00:33:02;100149.41;;;16.12;94.28
76108;BME280;64834;52.516;10.528;2023-07-30T00:35:27;100162.63;;;16.12;94.24
76108;BME280;64834;52.516;10.528;2023-07-30T00:37:52;100156.56;;;16.16;94.10
76108;BME280;64834;52.516;10.528;2023-07-30T00:40:18;100151.19;;;16.13;93.28
76108;BME280;64834;52.516;10.528;2023-07-30T00:42:43;100152.97;;;16.14;92.68
76108;BME280;64834;52.516;10.528;2023-07-30T00:45:09;100166.22;;;16.15;92.04
76108;BME280;64834;52.516;10.528;2023-07-30T00:47:35;100160.88;;;16.14;92.23
76108;BME280;64834;52.516;10.528;2023-07-30T00:50:01;100159.25;;;16.19;92.20
76108;BME280;64834;52.516;10.528;2023-07-30T00:52:27;100155.63;;;16.14;92.91
76108;BME280;64834;52.516;10.528;2023-07-30T00:54:54;100157.94;;;16.02;93.01
76108;BME280;64834;52.516;10.528;2023-07-30T00:57:21;100163.81;;;15.90;94.27
76108;BME280;64834;52.516;10.528;2023-07-30T00:59:48;100147.38;;;16.02;94.21
76108;BME280;64834;52.516;10.528;2023-07-30T01:02:14;100156.09;;;15.98;93.86
76108;BME280;64834;52.516;10.528;2023-07-30T01:04:40;100161.16;;;15.90;94.79
76108;BME280;64834;52.516;10.528;2023-07-30T01:07:06;100160.25;;;15.88;95.76
76108;BME280;64834;52.516;10.528;2023-07-30T01:09:32;100159.34;;;15.87;95.39
76108;BME280;64834;52.516;10.528;2023-07-30T01:11:58;100162.19;;;15.95;95.87
76108;BME280;64834;52.516;10.528;2023-07-30T01:14:25;100163.91;;;15.93;94.36
76108;BME280;64834;52.516;10.528;2023-07-30T01:16:53;100163.78;;;15.88;95.22
76108;BME280;64834;52.516;10.528;2023-07-30T01:19:19;100163.88;;;15.91;94.44
76108;BME280;64834;52.516;10.528;2023-07-30T01:21:44;100166.53;;;15.93;94.44
76108;BME280;64834;52.516;10.528;2023-07-30T01:24:10;100167.97;;;15.80;95.27
76108;BME280;64834;52.516;10.528;2023-07-30T01:26:46;100167.78;;;15.73;95.85
76108;BME280;64834;52.516;10.528;2023-07-30T01:29:22;100170.56;;;15.79;95.91
76108;BME280;64834;52.516;10.528;2023-07-30T01:31:54;100174.31;;;15.88;94.66
76108;BME280;64834;52.516;10.528;2023-07-30T01:34:21;100174.97;;;15.78;94.78
76108;BME280;64834;52.516;10.528;2023-07-30T01:36:49;100180.91;;;15.71;95.18
76108;BME280;64834;52.516;10.528;2023-07-30T01:39:14;100179.72;;;15.60;96.00
76108;BME280;64834;52.516;10.528;2023-07-30T01:41:40;100184.91;;;15.58;95.22
76108;BME280;64834;52.516;10.528;2023-07-30T01:44:05;100186.84;;;15.62;95.33
76108;BME280;64834;52.516;10.528;2023-07-30T01:46:31;100178.81;;;15.59;95.90
76108;BME280;64834;52.516;10.528;2023-07-30T01:48:56;100191.91;;;15.56;95.85
76108;BME280;64834;52.516;10.528;2023-07-30T01:51:21;100183.09;;;15.56;96.62
76108;BME280;64834;52.516;10.528;2023-07-30T01:53:47;100184.28;;;15.66;95.75
76108;BME280;64834;52.516;10.528;2023-07-30T01:56:12;100191.16;;;15.60;96.58
76108;BME280;64834;52.516;10.528;2023-07-30T01:58:37;100187.91;;;15.71;96.75
76108;BME280;64834;52.516;10.528;2023-07-30T02:01:03;100194.91;;;15.69;96.59
76108;BME280;64834;52.516;10.528;2023-07-30T02:03:28;100201.28;;;15.77;96.98
76108;BME280;64834;52.516;10.528;2023-07-30T02:05:53;100196.06;;;15.78;97.36
76108;BME280;64834;52.516;10.528;2023-07-30T02:08:19;100201.28;;;15.77;97.81
76108;BME280;64834;52.516;10.528;2023-07-30T02:10:44;100195.97;;;15.75;98.19
76108;BME280;64834;52.516;10.528;2023-07-30T02:13:09;100197.81;;;15.78;98.42
76108;BME280;64834;52.516;10.528;2023-07-30T02:15:39;100187.38;;;15.84;98.71
76108;BME280;64834;52.516;10.528;2023-07-30T02:18:05;100197.22;;;15.89;97.95
76108;BME280;64834;52.516;10.528;2023-07-30T02:20:30;100189.41;;;15.93;97.57
76108;BME280;64834;52.516;10.528;2023-07-30T02:22:55;100192.22;;;16.00;98.00
76108;BME280;64834;52.516;10.528;2023-07-30T02:25:21;100197.31;;;15.93;98.67
76108;BME280;64834;52.516;10.528;2023-07-30T02:27:46;100191.06;;;15.89;98.39
76108;BME280;64834;52.516;10.528;2023-07-30T02:30:12;100192.00;;;15.91;98.57
76108;BME280;64834;52.516;10.528;2023-07-30T02:32:37;100190.34;;;15.96;98.40
76108;BME280;64834;52.516;10.528;2023-07-30T02:35:02;100194.72;;;15.94;98.52
76108;BME280;64834;52.516;10.528;2023-07-30T02:37:28;100194.72;;;15.94;98.86
76108;BME280;64834;52.516;10.528;2023-07-30T02:39:53;100191.84;;;15.85;99.15
76108;BME280;64834;52.516;10.528;2023-07-30T02:42:18;100192.72;;;15.85;99.20
76108;BME280;64834;52.516;10.528;2023-07-30T02:44:44;100193.63;;;15.86;99.14
76108;BME280;64834;52.516;10.528;2023-07-30T02:47:09;100199.03;;;15.90;99.37
76108;BME280;64834;52.516;10.528;2023-07-30T02:49:34;100191.88;;;15.86;99.77
76108;BME280;64834;52.516;10.528;2023-07-30T02:52:00;100198.09;;;15.90;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T02:54:25;100188.56;;;15.95;99.26
76108;BME280;64834;52.516;10.528;2023-07-30T02:56:50;100189.31;;;15.89;99.72
76108;BME280;64834;52.516;10.528;2023-07-30T02:59:16;100199.78;;;15.86;99.97
76108;BME280;64834;52.516;10.528;2023-07-30T03:01:41;100206.66;;;15.80;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:04:06;100207.59;;;15.83;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:06:31;100215.53;;;15.83;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:08:57;100209.50;;;15.87;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:11:23;100207.72;;;15.86;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:13:48;100216.47;;;15.85;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:16:13;100216.34;;;15.81;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:18:39;100223.25;;;15.76;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:21:04;100220.59;;;15.76;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:23:30;100210.84;;;15.72;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:25:55;100212.50;;;15.68;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:28:20;100217.91;;;15.73;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:30:45;100218.31;;;15.58;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:33:11;100226.41;;;15.62;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:35:36;100212.09;;;15.54;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:38:01;100220.03;;;15.56;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:40:27;100222.59;;;15.53;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:42:53;100220.84;;;15.53;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:45:18;100227.03;;;15.55;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:47:44;100235.84;;;15.56;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:50:09;100227.03;;;15.55;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:52:34;100234.06;;;15.55;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:55:00;100239.25;;;15.52;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:57:25;100238.34;;;15.51;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T03:59:50;100241.84;;;15.50;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T04:02:16;100242.72;;;15.51;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T04:04:42;100247.25;;;15.55;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T04:07:11;100256.03;;;15.54;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T04:09:36;100255.56;;;15.67;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T04:12:02;100257.88;;;16.21;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T04:14:27;100244.16;;;16.70;97.41
76108;BME280;64834;52.516;10.528;2023-07-30T04:16:53;100251.34;;;17.15;93.63
76108;BME280;64834;52.516;10.528;2023-07-30T04:19:18;100255.28;;;16.93;93.50
76108;BME280;64834;52.516;10.528;2023-07-30T04:21:43;100248.88;;;16.48;96.39
76108;BME280;64834;52.516;10.528;2023-07-30T04:24:09;100256.22;;;16.25;97.98
76108;BME280;64834;52.516;10.528;2023-07-30T04:26:34;100259.06;;;15.99;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T04:28:59;100256.25;;;15.93;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T04:31:24;100264.84;;;15.84;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T04:33:50;100259.44;;;15.81;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T04:36:15;100254.34;;;15.87;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T04:38:40;100259.78;;;15.94;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T04:41:06;100268.75;;;16.00;100.00
76108;BME280;64834;52.516;10.528;2023-07-30T04:43:32;100274.16;;;16.05;99.69
76108;BME280;64834;52.516;10.528;2023-07-30T04:45:57;100275.94;;;16.06;99.41
76108;BME280;64834;52.516;10.528;2023-07-30T04:48:22;100280.19;;;15.99;98.63
76108;BME280;64834;52.516;10.528;2023-07-30T04:50:48;100274.31;;;16.09;98.17
76108;BME280;64834;52.516;10.528;2023-07-30T04:53:13;100277.72;;;16.07;97.78
76108;BME280;64834;52.516;10.528;2023-07-30T04:55:38;100278.78;;;16.13;96.67
76108;BME280;64834;52.516;10.528;2023-07-30T04:58:04;100281.56;;;16.18;95.97
76108;BME280;64834;52.516;10.528;2023-07-30T05:00:29;100285.09;;;16.18;95.93
76108;BME280;64834;52.516;10.528;2023-07-30T05:02:55;100275.56;;;16.25;95.30
76108;BME280;64834;52.516;10.528;2023-07-30T05:05:20;100276.41;;;16.23;95.10
76108;BME280;64834;52.516;10.528;2023-07-30T05:07:45;100282.75;;;16.29;94.79
76108;BME280;64834;52.516;10.528;2023-07-30T05:10:11;100279.13;;;16.26;93.59
76108;BME280;64834;52.516;10.528;2023-07-30T05:12:37;100275.88;;;16.36;93.16
76108;BME280;64834;52.516;10.528;2023-07-30T05:15:02;100276.81;;;16.39;92.76
76108;BME280;64834;52.516;10.528;2023-07-30T05:17:28;100269.78;;;16.40;91.60
76108;BME280;64834;52.516;10.528;2023-07-30T05:19:53;100274.31;;;16.44;92.20
76108;BME280;64834;52.516;10.528;2023-07-30T05:22:19;100267.53;;;16.55;91.93
76108;BME280;64834;52.516;10.528;2023-07-30T05:24:44;100266.06;;;16.66;91.41
76108;BME280;64834;52.516;10.528;2023-07-30T05:27:09;100271.56;;;16.74;91.14
76108;BME280;64834;52.516;10.528;2023-07-30T05:29:35;100275.44;;;16.90;90.46
76108;BME280;64834;52.516;10.528;2023-07-30T05:32:00;100269.25;;;16.89;89.68
76108;BME280;64834;52.516;10.528;2023-07-30T05:34:25;100266.69;;;16.91;89.13
76108;BME280;64834;52.516;10.528;2023-07-30T05:36:51;100270.22;;;16.91;87.12
76108;BME280;64834;52.516;10.528;2023-07-30T05:39:16;100265.16;;;17.02;88.02
76108;BME280;64834;52.516;10.528;2023-07-30T05:41:41;100260.88;;;17.09;87.54
76108;BME280;64834;52.516;10.528;2023-07-30T05:44:07;100257.34;;;17.08;87.62
76108;BME280;64834;52.516;10.528;2023-07-30T05:46:32;100267.31;;;17.20;86.96
76108;BME280;64834;52.516;10.528;2023-07-30T05:48:57;100264.63;;;17.18;87.02
76108;BME280;64834;52.516;10.528;2023-07-30T05:51:23;100257.66;;;17.22;87.07
76108;BME280;64834;52.516;10.528;2023-07-30T05:53:48;100261.13;;;17.19;86.27
76108;BME280;64834;52.516;10.528;2023-07-30T05:56:14;100265.63;;;17.23;86.43
76108;BME280;64834;52.516;10.528;2023-07-30T05:58:39;100260.56;;;17.34;86.17
76108;BME280;64834;52.516;10.528;2023-07-30T06:01:04;100267.84;;;17.44;86.32
76108;BME280;64834;52.516;10.528;2023-07-30T06:03:30;100266.31;;;17.56;85.89
76108;BME280;64834;52.516;10.528;2023-07-30T06:05:55;100267.31;;;17.61;84.97
76108;BME280;64834;52.516;10.528;2023-07-30T06:08:20;100266.59;;;17.69;83.78
76108;BME280;64834;52.516;10.528;2023-07-30T06:10:46;100269.50;;;17.80;85.21
76108;BME280;64834;52.516;10.528;2023-07-30T06:13:12;100276.50;;;17.78;83.37
76108;BME280;64834;52.516;10.528;2023-07-30T06:15:37;100277.66;;;17.92;83.81
76108;BME280;64834;52.516;10.528;2023-07-30T06:18:03;100270.38;;;17.81;83.51
76108;BME280;64834;52.516;10.528;2023-07-30T06:20:28;100275.66;;;17.81;83.81
76108;BME280;64834;52.516;10.528;2023-07-30T06:22:54;100289.03;;;17.87;82.84
76108;BME280;64834;52.516;10.528;2023-07-30T06:25:19;100275.56;;;17.76;82.75
76108;BME280;64834;52.516;10.528;2023-07-30T06:27:44;100279.44;;;17.92;82.58
76108;BME280;64834;52.516;10.528;2023-07-30T06:30:10;100282.06;;;17.92;82.49
76108;BME280;64834;52.516;10.528;2023-07-30T06:32:36;100284.44;;;18.23;81.96
76108;BME280;64834;52.516;10.528;2023-07-30T06:35:01;100279.81;;;18.13;79.54
76108;BME280;64834;52.516;10.528;2023-07-30T06:37:28;100280.72;;;18.14;80.29
76108;BME280;64834;52.516;10.528;2023-07-30T06:39:53;100274.75;;;18.27;79.46
76108;BME280;64834;52.516;10.528;2023-07-30T06:42:18;100276.72;;;18.37;78.48
76108;BME280;64834;52.516;10.528;2023-07-30T06:44:44;100275.88;;;18.41;78.63
76108;BME280;64834;52.516;10.528;2023-07-30T06:47:09;100273.63;;;18.63;77.78
76108;BME280;64834;52.516;10.528;2023-07-30T06:49:34;100275.00;;;18.92;76.21
76108;BME280;64834;52.516;10.528;2023-07-30T06:52:00;100272.47;;;19.01;75.66
76108;BME280;64834;52.516;10.528;2023-07-30T06:54:25;100278.38;;;19.44;73.77
76108;BME280;64834;52.516;10.528;2023-07-30T06:56:51;100275.72;;;19.43;73.11
76108;BME280;64834;52.516;10.528;2023-07-30T06:59:16;100278.38;;;19.43;74.06
76108;BME280;64834;52.516;10.528;2023-07-30T07:01:41;100282.56;;;19.27;73.72
76108;BME280;64834;52.516;10.528;2023-07-30T07:04:07;100276.75;;;19.55;72.28
76108;BME280;64834;52.516;10.528;2023-07-30T07:06:32;100290.31;;;19.77;70.62
76108;BME280;64834;52.516;10.528;2023-07-30T07:08:57;100280.59;;;19.79;70.80
76108;BME280;64834;52.516;10.528;2023-07-30T07:11:23;100284.19;;;19.84;70.00
76108;BME280;64834;52.516;10.528;2023-07-30T07:13:48;100280.16;;;20.18;68.64
76108;BME280;64834;52.516;10.528;2023-07-30T07:16:13;100282.00;;;20.30;67.98
76108;BME280;64834;52.516;10.528;2023-07-30T07:18:39;100276.88;;;20.46;66.96
76108;BME280;64834;52.516;10.528;2023-07-30T07:21:04;100276.13;;;20.60;66.73
76108;BME280;64834;52.516;10.528;2023-07-30T07:23:29;100272.50;;;20.53;65.20
76108;BME280;64834;52.516;10.528;2023-07-30T07:25:55;100275.63;;;21.14;64.75
76108;BME280;64834;52.516;10.528;2023-07-30T07:28:20;100266.72;;;21.06;63.56
76108;BME280;64834;52.516;10.528;2023-07-30T07:30:46;100287.78;;;20.76;63.71
76108;BME280;64834;52.516;10.528;2023-07-30T07:33:11;100286.97;;;20.87;63.87
76108;BME280;64834;52.516;10.528;2023-07-30T07:35:39;100278.25;;;21.08;63.69
76108;BME280;64834;52.516;10.528;2023-07-30T07:38:04;100282.47;;;20.80;63.32
76108;BME280;64834;52.516;10.528;2023-07-30T07:40:29;100289.81;;;21.13;63.42
76108;BME280;64834;52.516;10.528;2023-07-30T07:42:55;100302.94;;;20.89;64.34
76108;BME280;64834;52.516;10.528;2023-07-30T07:45:20;100275.63;;;21.16;63.19
76108;BME280;64834;52.516;10.528;2023-07-30T07:47:46;100282.97;;;21.60;62.22
76108;BME280;64834;52.516;10.528;2023-07-30T07:50:11;100279.44;;;21.59;60.93
76108;BME280;64834;52.516;10.528;2023-07-30T07:52:36;100277.34;;;21.06;61.34
76108;BME280;64834;52.516;10.528;2023-07-30T07:55:02;100291.13;;;20.55;62.69
76108;BME280;64834;52.516;10.528;2023-07-30T07:57:28;100281.84;;;21.18;61.51
76108;BME280;64834;52.516;10.528;2023-07-30T07:59:54;100281.78;;;21.12;62.07
76108;BME280;64834;52.516;10.528;2023-07-30T08:02:20;100284.13;;;20.64;63.34
76108;BME280;64834;52.516;10.528;2023-07-30T08:04:45;100289.47;;;20.66;63.32
76108;BME280;64834;52.516;10.528;2023-07-30T08:07:10;100279.66;;;20.56;62.61
76108;BME280;64834;52.516;10.528;2023-07-30T08:09:36;100287.91;;;20.94;60.59
76108;BME280;64834;52.516;10.528;2023-07-30T08:12:01;100281.53;;;20.72;60.33
76108;BME280;64834;52.516;10.528;2023-07-30T08:14:27;100275.53;;;21.00;59.82
76108;BME280;64834;52.516;10.528;2023-07-30T08:16:52;100284.38;;;20.93;58.77
76108;BME280;64834;52.516;10.528;2023-07-30T08:19:17;100298.44;;;20.80;59.53
76108;BME280;64834;52.516;10.528;2023-07-30T08:21:42;100302.16;;;21.05;58.65
76108;BME280;64834;52.516;10.528;2023-07-30T08:24:08;100291.31;;;20.78;58.92
76108;BME280;64834;52.516;10.528;2023-07-30T08:26:33;100276.44;;;21.02;57.41
76108;BME280;64834;52.516;10.528;2023-07-30T08:28:59;100290.41;;;20.72;58.44
76108;BME280;64834;52.516;10.528;2023-07-30T08:31:24;100288.63;;;20.73;57.99
76108;BME280;64834;52.516;10.528;2023-07-30T08:33:49;100287.16;;;21.15;57.87
76108;BME280;64834;52.516;10.528;2023-07-30T08:36:15;100289.09;;;21.39;56.42
76108;BME280;64834;52.516;10.528;2023-07-30T08:38:40;100263.16;;;21.10;56.23
76108;BME280;64834;52.516;10.528;2023-07-30T08:41:05;100288.34;;;21.69;55.90
76108;BME280;64834;52.516;10.528;2023-07-30T08:43:31;100297.31;;;21.89;54.58
76108;BME280;64834;52.516;10.528;2023-07-30T08:45:56;100295.25;;;21.30;54.98
76108;BME280;64834;52.516;10.528;2023-07-30T08:48:22;100283.88;;;21.60;54.64
76108;BME280;64834;52.516;10.528;2023-07-30T08:50:48;100287.50;;;21.82;54.47
76108;BME280;64834;52.516;10.528;2023-07-30T08:53:14;100286.69;;;22.03;53.00
76108;BME280;64834;52.516;10.528;2023-07-30T08:55:40;100286.75;;;22.23;54.08
76108;BME280;64834;52.516;10.528;2023-07-30T08:58:06;100284.88;;;21.97;53.02
76108;BME280;64834;52.516;10.528;2023-07-30T09:00:34;100284.00;;;22.06;53.61
76108;BME280;64834;52.516;10.528;2023-07-30T09:03:03;100282.22;;;21.96;52.86
76108;BME280;64834;52.516;10.528;2023-07-30T09:05:29;100278.66;;;21.89;52.76
76108;BME280;64834;52.516;10.528;2023-07-30T09:07:58;100275.03;;;21.63;53.58
76108;BME280;64834;52.516;10.528;2023-07-30T09:10:24;100283.91;;;21.63;53.98
76108;BME280;64834;52.516;10.528;2023-07-30T09:12:57;100283.75;;;21.31;54.26
76108;BME280;64834;52.516;10.528;2023-07-30T09:15:30;100282.00;;;21.42;53.41
76108;BME280;64834;52.516;10.528;2023-07-30T09:17:57;100282.09;;;21.68;52.05
76108;BME280;64834;52.516;10.528;2023-07-30T09:20:22;100281.28;;;21.86;51.96
76108;BME280;64834;52.516;10.528;2023-07-30T09:22:48;100280.38;;;21.69;52.10
76108;BME280;64834;52.516;10.528;2023-07-30T09:25:18;100296.38;;;21.86;53.47
76108;BME280;64834;52.516;10.528;2023-07-30T09:27:48;100283.94;;;21.80;53.20
76108;BME280;64834;52.516;10.528;2023-07-30T09:30:14;100287.59;;;22.08;52.66
76108;BME280;64834;52.516;10.528;2023-07-30T09:32:40;100284.13;;;22.32;51.96
76108;BME280;64834;52.516;10.528;2023-07-30T09:35:10;100288.53;;;22.19;50.64
76108;BME280;64834;52.516;10.528;2023-07-30T09:37:37;100283.94;;;21.78;51.85
76108;BME280;64834;52.516;10.528;2023-07-30T09:40:08;100287.66;;;22.32;50.62
76108;BME280;64834;52.516;10.528;2023-07-30T09:42:35;100288.56;;;22.71;49.96
76108;BME280;64834;52.516;10.528;2023-07-30T09:45:03;100280.59;;;22.90;50.95
76108;BME280;64834;52.516;10.528;2023-07-30T09:47:30;100290.34;;;22.92;48.40
76108;BME280;64834;52.516;10.528;2023-07-30T09:49:56;100278.75;;;22.85;48.18
76108;BME280;64834;52.516;10.528;2023-07-30T09:52:21;100287.66;;;22.26;48.57
76108;BME280;64834;52.516;10.528;2023-07-30T09:54:48;100283.97;;;21.88;49.06
76108;BME280;64834;52.516;10.528;2023-07-30T09:57:15;100285.00;;;22.26;49.82
76108;BME280;64834;52.516;10.528;2023-07-30T09:59:40;100289.41;;;22.17;49.89
76108;BME280;64834;52.516;10.528;2023-07-30T10:02:08;100289.41;;;22.24;49.74
76108;BME280;64834;52.516;10.528;2023-07-30T10:04:37;100293.00;;;22.68;50.09
76108;BME280;64834;52.516;10.528;2023-07-30T10:07:11;100303.66;;;22.39;49.56
76108;BME280;64834;52.516;10.528;2023-07-30T10:09:40;100290.31;;;22.35;50.25
76108;BME280;64834;52.516;10.528;2023-07-30T10:12:12;100291.22;;;22.62;49.64
76108;BME280;64834;52.516;10.528;2023-07-30T10:14:39;100291.25;;;22.51;48.67
76108;BME280;64834;52.516;10.528;2023-07-30T10:17:04;100300.09;;;22.62;49.61
76108;BME280;64834;52.516;10.528;2023-07-30T10:19:30;100296.56;;;22.94;48.67
76108;BME280;64834;52.516;10.528;2023-07-30T10:24:37;100293.03;;;22.97;49.45
76108;BME280;64834;52.516;10.528;2023-07-30T10:27:09;100298.31;;;22.48;49.36
76108;BME280;64834;52.516;10.528;2023-07-30T10:29:40;100302.78;;;22.69;50.16
76108;BME280;64834;52.516;10.528;2023-07-30T10:32:07;100301.91;;;22.60;50.08
76108;BME280;64834;52.516;10.528;2023-07-30T10:34:46;100307.22;;;22.80;49.75
76108;BME280;64834;52.516;10.528;2023-07-30T10:37:17;100310.78;;;22.72;49.99
76108;BME280;64834;52.516;10.528;2023-07-30T10:39:42;100309.91;;;22.57;50.34
76108;BME280;64834;52.516;10.528;2023-07-30T10:42:08;100312.56;;;22.39;51.20
76108;BME280;64834;52.516;10.528;2023-07-30T10:44:34;100318.75;;;22.30;51.60
76108;BME280;64834;52.516;10.528;2023-07-30T10:47:01;100317.00;;;22.60;51.57
76108;BME280;64834;52.516;10.528;2023-07-30T10:49:27;100303.66;;;22.68;51.10
76108;BME280;64834;52.516;10.528;2023-07-30T10:51:54;100309.00;;;22.72;51.29
76108;BME280;64834;52.516;10.528;2023-07-30T10:54:20;100307.22;;;22.48;51.73
76108;BME280;64834;52.516;10.528;2023-07-30T10:56:46;100311.66;;;22.61;51.61
76108;BME280;64834;52.516;10.528;2023-07-30T10:59:12;100324.09;;;22.35;51.83
76108;BME280;64834;52.516;10.528;2023-07-30T11:01:40;100333.91;;;22.53;53.09
76108;BME280;64834;52.516;10.528;2023-07-30T11:04:09;100331.22;;;22.48;51.07
76108;BME280;64834;52.516;10.528;2023-07-30T11:06:35;100329.34;;;22.12;52.49
76108;BME280;64834;52.516;10.528;2023-07-30T11:09:00;100336.44;;;22.08;52.67
76108;BME280;64834;52.516;10.528;2023-07-30T11:11:25;100332.06;;;22.15;53.37
76108;BME280;64834;52.516;10.528;2023-07-30T11:13:51;100331.97;;;22.06;53.54
76108;BME280;64834;52.516;10.528;2023-07-30T11:16:17;100334.59;;;21.91;53.40
76108;BME280;64834;52.516;10.528;2023-07-30T11:18:43;100327.56;;;22.08;54.58
76108;BME280;64834;52.516;10.528;2023-07-30T11:21:10;100332.84;;;21.96;55.57
76108;BME280;64834;52.516;10.528;2023-07-30T11:23:38;100329.06;;;21.46;55.58
76108;BME280;64834;52.516;10.528;2023-07-30T11:26:07;100328.16;;;21.43;56.16
76108;BME280;64834;52.516;10.528;2023-07-30T11:28:34;100332.69;;;21.56;55.28
76108;BME280;64834;52.516;10.528;2023-07-30T11:31:04;100340.84;;;21.97;55.37
76108;BME280;64834;52.516;10.528;2023-07-30T11:33:29;100329.25;;;21.85;54.91
76108;BME280;64834;52.516;10.528;2023-07-30T11:35:55;100333.84;;;22.38;52.79
76108;BME280;64834;52.516;10.528;2023-07-30T11:38:25;100328.56;;;22.56;53.39
76108;BME280;64834;52.516;10.528;2023-07-30T11:40:52;100330.31;;;22.35;53.54
76108;BME280;64834;52.516;10.528;2023-07-30T11:43:18;100326.34;;;21.36;56.06
76108;BME280;64834;52.516;10.528;2023-07-30T11:45:44;100326.78;;;20.77;56.92
76108;BME280;64834;52.516;10.528;2023-07-30T11:48:10;100337.63;;;20.99;57.87
76108;BME280;64834;52.516;10.528;2023-07-30T11:50:50;100336.28;;;21.72;56.62
76108;BME280;64834;52.516;10.528;2023-07-30T11:53:16;100333.75;;;22.05;54.67
76108;BME280;64834;52.516;10.528;2023-07-30T11:55:43;100330.28;;;22.31;55.60
76108;BME280;64834;52.516;10.528;2023-07-30T11:58:09;100330.16;;;21.90;55.61
76108;BME280;64834;52.516;10.528;2023-07-30T12:00:39;100323.94;;;21.92;54.99
76108;BME280;64834;52.516;10.528;2023-07-30T12:03:09;100330.13;;;21.82;55.67
76108;BME280;64834;52.516;10.528;2023-07-30T12:05:37;100321.03;;;21.39;56.01
76108;BME280;64834;52.516;10.528;2023-07-30T12:08:02;100332.28;;;20.99;56.55
76108;BME280;64834;52.516;10.528;2023-07-30T12:10:40;100331.38;;;20.97;57.66
76108;BME280;64834;52.516;10.528;2023-07-30T12:13:11;100333.13;;;20.95;57.34
76108;BME280;64834;52.516;10.528;2023-07-30T12:15:36;100332.09;;;20.78;58.45
76108;BME280;64834;52.516;10.528;2023-07-30T12:18:02;100335.72;;;20.86;58.98
76108;BME280;64834;52.516;10.528;2023-07-30T12:20:28;100336.47;;;20.68;58.73
76108;BME280;64834;52.516;10.528;2023-07-30T12:22:53;100344.75;;;21.07;58.55
76108;BME280;64834;52.516;10.528;2023-07-30T12:25:18;100341.06;;;20.91;58.73
76108;BME280;64834;52.516;10.528;2023-07-30T12:27:44;100330.53;;;21.00;59.17
76108;BME280;64834;52.516;10.528;2023-07-30T12:30:09;100336.78;;;21.11;59.57
76108;BME280;64834;52.516;10.528;2023-07-30T12:32:35;100327.38;;;21.68;58.68
76108;BME280;64834;52.516;10.528;2023-07-30T12:35:00;100330.91;;;21.61;57.27