sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70800;SDS011;59616;52.170;5.386;2022-09-09T00:00:37;3.35;;;1.20;;
70800;SDS011;59616;52.170;5.386;2022-09-09T00:03:11;4.38;;;1.42;;
70800;SDS011;59616;52.170;5.386;2022-09-09T00:08:28;3.60;;;1.20;;
70800;SDS011;59616;52.170;5.386;2022-09-09T00:11:24;5.07;;;1.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T00:13:57;4.15;;;1.40;;
70800;SDS011;59616;52.170;5.386;2022-09-09T00:16:29;6.07;;;1.40;;
70800;SDS011;59616;52.170;5.386;2022-09-09T00:19:02;3.40;;;1.38;;
70800;SDS011;59616;52.170;5.386;2022-09-09T00:21:38;4.10;;;1.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T00:24:29;4.15;;;1.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T00:27:07;2.72;;;1.27;;
70800;SDS011;59616;52.170;5.386;2022-09-09T00:29:44;3.70;;;1.20;;
70800;SDS011;59616;52.170;5.386;2022-09-09T00:32:24;5.07;;;1.50;;
70800;SDS011;59616;52.170;5.386;2022-09-09T00:34:56;5.78;;;1.63;;
70800;SDS011;59616;52.170;5.386;2022-09-09T00:37:31;4.03;;;1.38;;
70800;SDS011;59616;52.170;5.386;2022-09-09T00:40:00;4.30;;;1.60;;
70800;SDS011;59616;52.170;5.386;2022-09-09T00:48:12;4.07;;;1.65;;
70800;SDS011;59616;52.170;5.386;2022-09-09T00:56:17;5.40;;;1.90;;
70800;SDS011;59616;52.170;5.386;2022-09-09T00:58:50;4.78;;;1.85;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:01:37;7.05;;;1.80;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:04:08;4.47;;;1.80;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:06:42;5.85;;;2.05;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:11:50;4.88;;;1.90;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:17:49;8.55;;;2.35;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:20:10;4.93;;;1.70;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:25:56;5.90;;;2.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:28:31;7.53;;;2.25;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:31:06;6.72;;;1.90;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:33:41;6.68;;;2.03;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:36:08;7.43;;;2.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:38:47;7.22;;;2.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:41:15;9.82;;;2.50;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:43:50;5.82;;;2.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:46:17;6.40;;;2.20;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:48:47;6.63;;;2.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:51:16;6.40;;;2.13;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:53:44;6.85;;;2.20;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:56:19;6.68;;;2.08;;
70800;SDS011;59616;52.170;5.386;2022-09-09T01:59:21;7.75;;;2.53;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:02:10;6.07;;;2.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:04:48;7.88;;;2.63;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:07:34;6.97;;;2.60;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:10:22;10.02;;;2.38;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:13:14;7.35;;;2.53;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:15:56;8.40;;;2.70;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:18:26;6.20;;;2.40;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:20:55;9.20;;;2.78;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:23:24;7.50;;;2.60;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:25:53;7.25;;;2.60;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:28:25;7.30;;;2.67;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:30:54;8.93;;;2.97;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:33:30;10.80;;;3.22;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:36:03;8.85;;;3.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:38:35;8.05;;;2.88;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:41:10;10.00;;;3.15;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:43:37;7.53;;;2.65;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:46:12;9.52;;;3.25;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:49:10;8.95;;;3.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:51:59;8.27;;;3.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:54:33;9.18;;;3.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:57:13;8.07;;;3.33;;
70800;SDS011;59616;52.170;5.386;2022-09-09T02:59:48;8.40;;;3.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:02:16;11.25;;;3.60;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:04:48;9.35;;;3.53;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:07:18;8.88;;;3.63;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:09:46;8.88;;;3.72;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:12:13;10.23;;;3.40;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:14:40;8.85;;;3.45;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:17:06;9.82;;;3.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:19:40;8.40;;;3.40;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:22:09;13.30;;;3.83;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:24:39;10.13;;;3.85;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:27:06;10.60;;;4.07;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:29:35;9.13;;;3.90;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:32:06;11.20;;;4.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:34:33;11.50;;;4.28;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:37:00;9.80;;;4.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:39:27;10.23;;;4.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:41:55;10.15;;;4.35;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:44:22;10.32;;;4.20;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:46:48;9.10;;;4.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:49:16;10.93;;;4.35;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:51:43;9.10;;;4.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:54:12;10.45;;;4.45;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:56:39;10.73;;;4.43;;
70800;SDS011;59616;52.170;5.386;2022-09-09T03:59:09;9.52;;;4.50;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:01:36;13.18;;;4.60;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:04:02;10.73;;;4.50;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:06:29;10.82;;;4.63;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:08:56;10.80;;;4.63;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:11:25;9.65;;;4.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:13:54;9.50;;;4.50;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:16:20;11.25;;;4.53;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:18:47;10.25;;;4.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:21:15;11.00;;;4.63;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:23:43;10.52;;;4.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:26:10;10.07;;;4.38;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:28:38;10.35;;;4.50;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:31:14;10.30;;;4.43;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:33:46;13.50;;;4.35;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:36:13;10.57;;;4.32;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:38:40;11.63;;;4.70;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:41:07;10.48;;;4.60;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:43:39;10.57;;;4.47;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:46:07;12.00;;;4.28;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:48:34;10.70;;;4.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:51:04;10.60;;;4.18;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:53:32;9.93;;;4.25;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:56:01;12.10;;;4.20;;
70800;SDS011;59616;52.170;5.386;2022-09-09T04:58:31;9.40;;;3.40;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:01:08;9.77;;;3.92;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:03:39;9.05;;;3.78;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:06:10;11.68;;;4.07;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:08:38;11.48;;;4.05;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:11:14;7.75;;;3.45;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:13:51;9.43;;;3.50;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:16:19;11.13;;;3.90;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:18:47;11.45;;;3.88;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:21:16;10.48;;;3.63;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:23:44;8.77;;;3.72;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:26:15;8.68;;;3.17;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:28:46;8.43;;;3.42;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:31:14;11.10;;;3.47;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:33:44;12.77;;;3.53;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:36:13;8.85;;;3.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:38:44;9.85;;;3.33;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:41:12;8.45;;;3.28;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:43:42;10.50;;;3.28;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:46:12;9.93;;;3.25;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:48:45;9.27;;;3.92;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:51:15;10.68;;;3.45;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:56:15;12.73;;;3.53;;
70800;SDS011;59616;52.170;5.386;2022-09-09T05:58:50;9.32;;;3.33;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:01:21;12.38;;;4.13;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:03:48;11.07;;;3.65;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:06:16;10.77;;;4.03;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:08:47;12.30;;;3.97;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:11:18;8.45;;;3.35;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:13:46;13.43;;;3.70;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:16:15;8.27;;;3.40;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:18:44;12.98;;;3.63;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:21:12;9.68;;;3.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:23:42;10.65;;;3.08;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:26:12;9.57;;;3.42;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:28:48;11.80;;;3.60;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:31:17;8.90;;;3.28;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:33:53;11.57;;;3.63;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:36:23;8.13;;;2.90;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:38:51;9.77;;;3.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:41:19;11.32;;;3.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:43:47;9.55;;;2.92;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:46:24;7.57;;;2.72;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:48:54;14.25;;;3.63;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:51:23;8.05;;;2.60;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:53:55;10.05;;;2.80;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:56:25;11.02;;;3.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T06:58:56;9.65;;;2.58;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:01:29;10.77;;;2.70;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:04:00;12.70;;;2.63;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:06:34;9.88;;;2.72;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:09:04;10.95;;;2.70;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:11:34;11.25;;;2.67;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:14:13;8.23;;;2.67;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:16:45;10.82;;;2.50;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:19:14;9.73;;;2.40;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:21:42;9.23;;;2.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:24:12;11.10;;;2.47;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:26:41;11.40;;;2.70;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:29:07;11.95;;;2.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:31:35;12.95;;;2.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:34:07;8.00;;;2.28;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:36:36;17.35;;;2.70;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:39:07;9.55;;;2.20;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:41:44;7.63;;;2.28;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:44:15;10.90;;;2.40;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:49:18;11.32;;;2.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:51:55;9.27;;;2.47;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:54:21;11.63;;;2.92;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:56:50;7.72;;;2.70;;
70800;SDS011;59616;52.170;5.386;2022-09-09T07:59:21;10.45;;;2.50;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:01:51;12.93;;;3.55;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:04:25;14.68;;;2.67;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:06:55;10.68;;;2.40;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:09:25;8.02;;;2.42;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:12:05;8.65;;;2.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:14:34;10.82;;;2.50;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:17:01;11.20;;;2.45;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:19:30;12.27;;;2.53;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:22:00;6.80;;;1.95;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:24:29;11.23;;;2.15;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:26:56;12.25;;;2.47;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:29:23;9.40;;;2.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:31:52;9.77;;;2.53;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:34:22;8.50;;;2.15;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:36:50;7.28;;;2.15;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:39:21;7.60;;;2.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:47:26;10.38;;;2.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:50:21;9.60;;;2.15;;
70800;SDS011;59616;52.170;5.386;2022-09-09T08:58:32;8.38;;;2.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T09:01:15;9.77;;;1.90;;
70800;SDS011;59616;52.170;5.386;2022-09-09T09:03:53;9.57;;;2.20;;
70800;SDS011;59616;52.170;5.386;2022-09-09T09:11:59;8.77;;;2.08;;
70800;SDS011;59616;52.170;5.386;2022-09-09T09:14:34;8.63;;;2.28;;
70800;SDS011;59616;52.170;5.386;2022-09-09T09:17:12;9.77;;;2.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T09:19:42;8.30;;;2.33;;
70800;SDS011;59616;52.170;5.386;2022-09-09T09:24:55;9.95;;;2.40;;
70800;SDS011;59616;52.170;5.386;2022-09-09T09:27:31;10.38;;;2.50;;
70800;SDS011;59616;52.170;5.386;2022-09-09T09:30:14;10.07;;;2.40;;
70800;SDS011;59616;52.170;5.386;2022-09-09T09:33:01;10.23;;;2.22;;
70800;SDS011;59616;52.170;5.386;2022-09-09T09:35:33;10.75;;;2.38;;
70800;SDS011;59616;52.170;5.386;2022-09-09T09:38:17;13.07;;;2.53;;
70800;SDS011;59616;52.170;5.386;2022-09-09T09:41:06;9.20;;;2.13;;
70800;SDS011;59616;52.170;5.386;2022-09-09T09:43:35;11.00;;;2.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T09:46:19;6.53;;;2.15;;
70800;SDS011;59616;52.170;5.386;2022-09-09T09:48:56;8.63;;;2.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T09:51:29;8.60;;;2.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T09:56:50;11.90;;;1.98;;
70800;SDS011;59616;52.170;5.386;2022-09-09T10:04:48;10.95;;;2.13;;
70800;SDS011;59616;52.170;5.386;2022-09-09T10:09:55;9.02;;;2.03;;
70800;SDS011;59616;52.170;5.386;2022-09-09T10:12:30;7.85;;;1.95;;
70800;SDS011;59616;52.170;5.386;2022-09-09T10:21:23;7.47;;;2.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T10:34:56;8.18;;;1.98;;
70800;SDS011;59616;52.170;5.386;2022-09-09T10:37:41;9.75;;;2.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T10:40:20;11.05;;;2.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T10:43:05;10.73;;;2.13;;
70800;SDS011;59616;52.170;5.386;2022-09-09T10:56:29;6.35;;;1.80;;
70800;SDS011;59616;52.170;5.386;2022-09-09T10:58:59;6.45;;;1.90;;
70800;SDS011;59616;52.170;5.386;2022-09-09T11:01:33;11.32;;;2.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T11:04:10;10.98;;;1.92;;
70800;SDS011;59616;52.170;5.386;2022-09-09T11:06:44;8.93;;;2.20;;
70800;SDS011;59616;52.170;5.386;2022-09-09T11:09:20;7.43;;;1.85;;
70800;SDS011;59616;52.170;5.386;2022-09-09T11:11:52;9.82;;;2.25;;
70800;SDS011;59616;52.170;5.386;2022-09-09T11:14:29;8.90;;;2.35;;
70800;SDS011;59616;52.170;5.386;2022-09-09T11:17:12;6.88;;;1.90;;
70800;SDS011;59616;52.170;5.386;2022-09-09T11:19:43;9.07;;;1.90;;
70800;SDS011;59616;52.170;5.386;2022-09-09T11:24:53;7.30;;;2.08;;
70800;SDS011;59616;52.170;5.386;2022-09-09T11:27:44;7.22;;;2.17;;
70800;SDS011;59616;52.170;5.386;2022-09-09T11:39:24;10.93;;;2.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T11:44:31;8.40;;;2.13;;
70800;SDS011;59616;52.170;5.386;2022-09-09T11:46:58;7.00;;;1.83;;
70800;SDS011;59616;52.170;5.386;2022-09-09T11:49:28;6.63;;;1.85;;
70800;SDS011;59616;52.170;5.386;2022-09-09T11:52:50;8.57;;;1.92;;
70800;SDS011;59616;52.170;5.386;2022-09-09T11:55:11;8.18;;;1.80;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:03:04;10.80;;;2.25;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:05:36;8.20;;;2.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:08:09;10.07;;;2.17;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:10:52;8.23;;;2.38;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:15:50;8.32;;;2.20;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:18:23;9.43;;;2.25;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:20:54;6.10;;;1.92;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:23:34;9.75;;;2.22;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:29:13;6.25;;;2.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:32:28;6.13;;;2.03;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:34:41;11.05;;;2.53;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:37:14;6.15;;;2.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:39:45;6.63;;;2.20;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:42:20;9.27;;;2.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:44:55;9.85;;;2.60;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:47:44;9.85;;;2.58;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:50:22;9.80;;;2.53;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:52:54;7.15;;;2.55;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:55:28;7.03;;;2.58;;
70800;SDS011;59616;52.170;5.386;2022-09-09T12:58:01;10.00;;;2.60;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:00:33;7.57;;;2.40;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:03:01;8.88;;;2.13;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:05:40;6.38;;;2.47;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:08:10;8.73;;;2.60;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:10:39;9.57;;;2.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:13:38;6.60;;;2.15;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:16:17;6.97;;;1.92;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:18:46;6.93;;;1.95;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:21:13;6.40;;;2.03;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:23:40;7.32;;;1.90;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:26:21;5.95;;;2.20;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:28:50;5.78;;;1.83;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:31:20;6.68;;;1.90;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:33:47;5.82;;;2.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:36:13;7.15;;;2.22;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:38:53;6.10;;;2.17;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:41:22;6.50;;;1.85;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:43:51;7.82;;;2.03;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:46:31;9.30;;;2.70;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:54:04;8.48;;;2.33;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:56:36;10.70;;;2.42;;
70800;SDS011;59616;52.170;5.386;2022-09-09T13:59:04;8.38;;;2.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:01:33;7.22;;;2.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:04:01;7.70;;;2.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:06:28;6.90;;;2.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:08:55;7.18;;;2.20;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:11:22;8.05;;;2.35;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:13:49;6.97;;;2.47;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:16:19;5.78;;;2.03;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:18:47;7.97;;;2.33;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:21:14;7.65;;;2.30;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:23:41;7.60;;;2.40;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:26:08;7.15;;;2.33;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:28:35;8.52;;;2.47;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:33:47;8.57;;;3.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:36:13;13.27;;;4.70;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:38:41;13.65;;;5.07;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:41:09;10.25;;;3.53;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:43:40;8.40;;;3.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:46:10;9.15;;;3.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:48:38;7.30;;;2.63;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:53:39;8.68;;;3.50;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:56:06;9.85;;;3.35;;
70800;SDS011;59616;52.170;5.386;2022-09-09T14:58:35;10.52;;;3.33;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:01:07;8.05;;;3.50;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:03:39;8.35;;;3.05;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:08:35;7.40;;;2.78;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:11:08;8.70;;;2.83;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:13:36;9.00;;;3.20;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:16:12;12.85;;;3.58;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:18:40;8.48;;;2.95;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:21:12;11.52;;;2.72;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:23:41;6.93;;;2.10;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:26:09;7.10;;;2.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:28:36;4.28;;;1.40;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:31:05;3.58;;;1.60;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:33:37;5.13;;;1.73;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:38:43;8.77;;;2.35;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:41:11;5.40;;;1.52;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:43:42;3.75;;;1.52;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:48:44;4.00;;;1.90;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:51:14;6.93;;;1.80;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:54:00;6.07;;;1.40;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:56:28;5.78;;;1.90;;
70800;SDS011;59616;52.170;5.386;2022-09-09T15:58:59;7.75;;;1.80;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:01:27;4.38;;;1.83;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:03:55;6.20;;;1.70;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:06:23;6.10;;;2.08;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:08:51;6.78;;;2.22;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:11:20;5.97;;;2.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:13:49;6.43;;;2.15;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:16:18;4.22;;;1.80;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:18:49;4.97;;;1.95;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:21:22;6.30;;;2.20;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:23:59;4.68;;;1.63;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:26:27;9.13;;;1.65;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:28:55;4.50;;;1.55;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:31:22;6.43;;;1.58;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:33:50;5.15;;;1.67;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:36:18;5.60;;;1.60;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:38:47;5.43;;;1.77;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:41:14;4.80;;;1.70;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:43:41;6.32;;;1.67;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:46:17;5.78;;;1.70;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:48:46;5.00;;;1.50;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:51:15;7.80;;;1.73;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:53:47;5.38;;;1.70;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:56:18;8.40;;;1.95;;
70800;SDS011;59616;52.170;5.386;2022-09-09T16:58:54;7.97;;;2.20;;
70800;SDS011;59616;52.170;5.386;2022-09-09T17:01:27;6.80;;;1.83;;
70800;SDS011;59616;52.170;5.386;2022-09-09T17:03:56;5.60;;;1.80;;
70800;SDS011;59616;52.170;5.386;2022-09-09T17:06:26;6.25;;;1.98;;
70800;SDS011;59616;52.170;5.386;2022-09-09T17:08:55;6.07;;;2.13;;
70800;SDS011;59616;52.170;5.386;2022-09-09T17:11:23;7.25;;;1.92;;
70800;SDS011;59616;52.170;5.386;2022-09-09T17:13:50;5.65;;;2.00;;
70800;SDS011;59616;52.170;5.386;2022-09-09T17:16:20;7.57;;;2.45;;
70800;SDS011;59616;52.170;5.386;2022-09-09T17:18:48;6.40;;;2.20;;
70800;SDS011;59616;52.170;5.386;2022-09-09T17:21:18;6.47;;;2.15;;