sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56075;SDS011;41951;49.022;12.066;2023-03-01T00:02:18;23.88;;;12.82;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:04:44;29.75;;;13.63;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:07:10;28.08;;;13.88;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:09:36;27.23;;;12.90;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:12:02;28.05;;;14.27;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:14:28;23.48;;;13.38;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:16:54;23.20;;;12.73;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:19:19;28.55;;;14.70;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:21:47;26.20;;;12.82;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:24:13;27.40;;;13.95;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:26:38;25.02;;;13.90;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:29:04;28.15;;;14.50;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:31:31;26.58;;;13.57;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:33:58;24.95;;;13.57;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:36:32;25.38;;;13.45;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:39:00;28.02;;;13.45;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:41:26;26.38;;;13.48;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:43:52;26.45;;;14.35;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:46:19;26.70;;;14.20;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:48:46;26.17;;;13.75;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:53:38;28.48;;;14.65;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:56:04;25.33;;;13.80;;
56075;SDS011;41951;49.022;12.066;2023-03-01T00:58:32;27.00;;;13.52;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:00:58;27.15;;;14.73;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:03:24;28.65;;;14.23;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:05:50;27.63;;;13.80;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:08:19;26.42;;;13.15;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:10:46;29.75;;;13.63;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:13:12;27.38;;;13.95;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:15:39;25.73;;;12.82;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:18:05;23.95;;;13.32;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:20:31;24.67;;;13.07;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:22:57;24.85;;;13.52;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:25:22;27.02;;;13.55;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:27:50;26.40;;;14.35;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:30:16;25.90;;;13.60;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:32:42;24.27;;;13.70;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:35:07;25.83;;;12.60;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:37:33;29.13;;;14.38;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:39:59;27.98;;;13.45;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:42:26;26.73;;;13.90;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:47:48;28.13;;;12.80;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:50:15;26.80;;;13.45;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:52:43;26.83;;;13.88;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:55:11;27.15;;;13.48;;
56075;SDS011;41951;49.022;12.066;2023-03-01T01:57:43;27.10;;;14.00;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:00:22;26.42;;;14.13;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:02:51;24.23;;;11.93;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:08:11;28.83;;;14.25;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:10:38;23.17;;;13.35;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:13:05;26.17;;;13.30;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:15:33;25.35;;;13.32;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:18:00;26.00;;;12.98;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:20:31;24.42;;;11.98;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:23:03;22.90;;;12.82;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:30:41;24.42;;;12.15;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:33:30;26.05;;;12.20;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:36:01;25.38;;;13.32;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:38:31;25.63;;;13.35;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:40:57;24.45;;;13.18;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:43:25;27.35;;;13.55;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:45:57;26.35;;;13.10;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:48:38;28.17;;;13.48;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:54:34;24.75;;;13.20;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:57:08;24.50;;;13.73;;
56075;SDS011;41951;49.022;12.066;2023-03-01T02:59:35;24.05;;;12.27;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:02:08;25.67;;;13.65;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:05:01;25.00;;;12.70;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:07:36;23.15;;;12.63;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:10:03;22.38;;;12.35;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:12:29;25.02;;;13.38;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:14:55;26.70;;;12.88;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:17:20;24.50;;;13.20;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:19:46;27.08;;;13.75;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:22:12;25.38;;;12.60;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:24:38;25.98;;;12.00;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:27:04;22.30;;;13.07;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:29:30;26.67;;;13.20;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:31:56;24.63;;;13.07;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:34:22;26.70;;;13.07;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:36:48;27.90;;;13.23;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:39:21;24.77;;;12.85;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:41:48;27.48;;;14.25;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:44:13;26.25;;;11.85;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:46:39;26.55;;;13.35;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:49:05;24.90;;;12.73;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:51:30;27.98;;;14.98;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:53:56;28.17;;;14.20;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:56:21;25.67;;;13.25;;
56075;SDS011;41951;49.022;12.066;2023-03-01T03:58:51;24.70;;;13.18;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:01:17;24.65;;;13.50;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:03:43;24.17;;;13.38;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:06:11;23.85;;;13.02;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:08:38;28.63;;;14.82;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:11:04;30.88;;;16.08;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:13:49;30.50;;;14.05;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:16:16;25.95;;;13.32;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:18:42;27.67;;;14.52;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:21:08;24.92;;;13.57;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:23:35;27.38;;;13.82;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:26:01;24.48;;;12.75;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:28:28;24.17;;;12.70;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:30:54;27.20;;;13.15;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:33:21;25.80;;;13.82;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:35:47;27.27;;;14.10;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:38:16;25.83;;;13.20;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:40:42;25.75;;;13.15;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:43:08;25.15;;;13.18;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:45:35;25.98;;;13.68;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:48:01;25.67;;;12.68;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:50:28;27.75;;;14.05;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:52:54;31.33;;;14.23;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:55:23;26.77;;;13.57;;
56075;SDS011;41951;49.022;12.066;2023-03-01T04:57:50;24.25;;;12.70;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:00:16;27.20;;;13.68;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:05:21;27.13;;;15.07;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:07:50;26.05;;;14.10;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:10:27;29.38;;;15.23;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:12:58;27.92;;;14.27;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:15:25;27.00;;;13.80;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:17:53;33.70;;;14.75;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:20:21;26.38;;;13.85;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:22:50;25.58;;;13.23;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:25:17;28.65;;;14.27;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:27:43;26.45;;;13.50;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:30:09;25.60;;;13.00;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:32:38;26.77;;;14.07;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:35:09;28.00;;;14.18;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:37:38;25.65;;;13.65;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:40:05;25.90;;;13.80;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:42:32;26.40;;;12.98;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:44:58;29.00;;;15.02;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:47:23;25.83;;;13.75;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:49:49;26.90;;;14.27;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:52:15;26.95;;;13.35;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:54:40;28.60;;;14.35;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:57:06;30.60;;;14.00;;
56075;SDS011;41951;49.022;12.066;2023-03-01T05:59:31;28.25;;;13.68;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:01:57;25.95;;;13.68;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:04:22;26.67;;;12.73;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:06:48;25.55;;;13.32;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:09:14;34.08;;;15.23;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:11:39;28.17;;;13.55;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:14:05;34.47;;;14.38;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:16:32;25.27;;;14.27;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:18:58;28.55;;;14.80;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:21:23;30.98;;;14.95;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:23:49;27.70;;;14.82;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:26:14;29.42;;;14.55;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:28:40;27.38;;;13.40;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:31:05;28.23;;;13.88;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:33:33;29.92;;;15.15;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:35:59;27.02;;;13.93;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:38:24;27.88;;;14.68;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:40:53;28.75;;;14.50;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:45:47;25.85;;;14.07;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:48:12;30.27;;;14.88;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:50:38;30.35;;;15.15;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:53:04;26.77;;;13.85;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:55:30;28.45;;;14.32;;
56075;SDS011;41951;49.022;12.066;2023-03-01T06:57:56;30.15;;;15.10;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:00:23;32.10;;;15.95;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:02:50;26.85;;;14.55;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:05:16;28.27;;;15.25;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:07:42;29.30;;;15.02;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:10:07;28.02;;;14.63;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:12:34;26.88;;;13.90;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:14:59;26.67;;;13.90;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:17:25;30.23;;;15.20;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:19:50;29.00;;;15.73;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:22:16;38.72;;;16.90;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:24:42;31.25;;;14.80;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:27:08;32.92;;;15.13;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:29:35;34.13;;;16.08;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:32:01;27.90;;;16.17;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:34:28;28.83;;;15.20;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:36:54;36.30;;;16.70;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:39:20;28.55;;;13.98;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:41:47;33.53;;;15.18;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:44:13;28.33;;;14.57;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:46:40;28.45;;;15.55;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:49:06;30.35;;;16.23;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:51:31;30.33;;;14.70;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:53:57;30.10;;;16.08;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:56:22;36.00;;;17.27;;
56075;SDS011;41951;49.022;12.066;2023-03-01T07:58:48;30.70;;;14.93;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:01:15;30.63;;;14.50;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:03:42;28.67;;;14.55;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:06:11;29.95;;;14.48;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:08:38;28.35;;;14.43;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:11:04;31.73;;;15.95;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:13:31;33.20;;;17.38;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:16:01;35.92;;;16.45;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:18:28;30.60;;;16.00;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:20:53;29.63;;;14.88;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:23:19;31.35;;;15.75;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:25:44;29.35;;;15.35;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:28:10;33.33;;;15.52;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:30:35;31.70;;;15.30;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:33:01;30.33;;;15.38;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:35:26;27.88;;;14.70;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:37:52;27.83;;;14.82;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:40:17;27.67;;;14.88;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:42:43;26.85;;;14.32;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:45:09;28.33;;;14.77;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:47:35;29.17;;;14.45;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:50:01;28.35;;;14.63;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:52:27;25.92;;;13.65;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:54:55;32.50;;;15.85;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:57:21;33.13;;;16.13;;
56075;SDS011;41951;49.022;12.066;2023-03-01T08:59:46;32.05;;;14.50;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:02:14;25.15;;;14.52;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:04:42;26.00;;;15.27;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:07:09;28.23;;;14.38;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:09:35;27.63;;;13.52;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:12:01;24.55;;;14.05;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:14:27;25.85;;;13.73;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:16:53;22.52;;;12.63;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:19:19;24.25;;;12.80;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:21:44;27.23;;;15.02;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:24:17;21.65;;;13.07;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:26:44;27.20;;;13.70;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:29:14;24.15;;;12.93;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:31:40;22.88;;;12.45;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:34:06;24.92;;;13.35;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:36:32;25.95;;;13.35;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:38:58;23.67;;;13.98;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:44:14;26.98;;;13.27;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:46:42;26.48;;;13.50;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:49:17;26.52;;;13.57;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:51:51;27.55;;;13.90;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:54:24;25.52;;;13.45;;
56075;SDS011;41951;49.022;12.066;2023-03-01T09:59:46;26.88;;;13.88;;
56075;SDS011;41951;49.022;12.066;2023-03-01T10:08:24;27.35;;;13.23;;
56075;SDS011;41951;49.022;12.066;2023-03-01T10:10:58;24.52;;;13.45;;
56075;SDS011;41951;49.022;12.066;2023-03-01T10:16:15;21.67;;;11.45;;
56075;SDS011;41951;49.022;12.066;2023-03-01T10:18:46;25.38;;;12.48;;
56075;SDS011;41951;49.022;12.066;2023-03-01T10:21:25;22.52;;;11.75;;
56075;SDS011;41951;49.022;12.066;2023-03-01T10:23:52;24.02;;;12.88;;
56075;SDS011;41951;49.022;12.066;2023-03-01T10:29:09;24.45;;;12.70;;
56075;SDS011;41951;49.022;12.066;2023-03-01T10:31:43;19.58;;;10.98;;
56075;SDS011;41951;49.022;12.066;2023-03-01T10:34:16;28.45;;;12.43;;
56075;SDS011;41951;49.022;12.066;2023-03-01T10:36:44;23.25;;;12.02;;
56075;SDS011;41951;49.022;12.066;2023-03-01T10:39:23;19.45;;;10.13;;
56075;SDS011;41951;49.022;12.066;2023-03-01T10:42:06;20.40;;;11.27;;
56075;SDS011;41951;49.022;12.066;2023-03-01T10:44:48;20.58;;;11.30;;
56075;SDS011;41951;49.022;12.066;2023-03-01T10:50:16;23.63;;;12.00;;
56075;SDS011;41951;49.022;12.066;2023-03-01T10:52:58;20.23;;;12.15;;
56075;SDS011;41951;49.022;12.066;2023-03-01T10:55:33;22.73;;;12.23;;
56075;SDS011;41951;49.022;12.066;2023-03-01T10:58:16;25.83;;;13.35;;
56075;SDS011;41951;49.022;12.066;2023-03-01T11:00:56;23.50;;;13.27;;
56075;SDS011;41951;49.022;12.066;2023-03-01T11:03:30;20.55;;;12.30;;
56075;SDS011;41951;49.022;12.066;2023-03-01T11:08:29;21.08;;;12.38;;
56075;SDS011;41951;49.022;12.066;2023-03-01T11:11:06;20.77;;;10.98;;
56075;SDS011;41951;49.022;12.066;2023-03-01T11:14:14;20.80;;;12.00;;
56075;SDS011;41951;49.022;12.066;2023-03-01T11:19:13;21.83;;;12.18;;
56075;SDS011;41951;49.022;12.066;2023-03-01T11:22:03;19.08;;;12.02;;
56075;SDS011;41951;49.022;12.066;2023-03-01T11:24:41;21.25;;;10.93;;
56075;SDS011;41951;49.022;12.066;2023-03-01T11:27:22;22.42;;;11.15;;
56075;SDS011;41951;49.022;12.066;2023-03-01T11:30:18;20.23;;;11.75;;
56075;SDS011;41951;49.022;12.066;2023-03-01T11:35:32;22.42;;;11.50;;
56075;SDS011;41951;49.022;12.066;2023-03-01T11:38:28;22.50;;;11.05;;
56075;SDS011;41951;49.022;12.066;2023-03-01T11:41:02;20.73;;;11.23;;
56075;SDS011;41951;49.022;12.066;2023-03-01T11:49:16;18.90;;;10.40;;
56075;SDS011;41951;49.022;12.066;2023-03-01T12:00:20;20.20;;;11.80;;
56075;SDS011;41951;49.022;12.066;2023-03-01T12:03:13;19.88;;;11.32;;
56075;SDS011;41951;49.022;12.066;2023-03-01T12:06:04;18.80;;;10.93;;
56075;SDS011;41951;49.022;12.066;2023-03-01T12:13:47;22.50;;;12.75;;
56075;SDS011;41951;49.022;12.066;2023-03-01T12:19:14;21.33;;;12.23;;
56075;SDS011;41951;49.022;12.066;2023-03-01T12:32:47;26.85;;;14.32;;
56075;SDS011;41951;49.022;12.066;2023-03-01T12:35:30;25.92;;;13.13;;
56075;SDS011;41951;49.022;12.066;2023-03-01T12:43:48;24.67;;;13.55;;
56075;SDS011;41951;49.022;12.066;2023-03-01T12:49:16;27.58;;;12.57;;
56075;SDS011;41951;49.022;12.066;2023-03-01T12:52:01;20.00;;;12.45;;
56075;SDS011;41951;49.022;12.066;2023-03-01T12:54:39;20.75;;;12.35;;
56075;SDS011;41951;49.022;12.066;2023-03-01T12:57:09;20.77;;;12.88;;
56075;SDS011;41951;49.022;12.066;2023-03-01T12:59:45;23.00;;;12.40;;
56075;SDS011;41951;49.022;12.066;2023-03-01T13:05:31;24.30;;;12.00;;
56075;SDS011;41951;49.022;12.066;2023-03-01T13:11:00;20.00;;;12.25;;
56075;SDS011;41951;49.022;12.066;2023-03-01T13:13:28;21.92;;;12.52;;
56075;SDS011;41951;49.022;12.066;2023-03-01T13:15:55;21.38;;;13.15;;
56075;SDS011;41951;49.022;12.066;2023-03-01T13:21:06;21.02;;;12.68;;
56075;SDS011;41951;49.022;12.066;2023-03-01T13:23:36;22.15;;;13.05;;
56075;SDS011;41951;49.022;12.066;2023-03-01T13:28:46;21.98;;;12.70;;
56075;SDS011;41951;49.022;12.066;2023-03-01T13:46:45;20.70;;;12.30;;
56075;SDS011;41951;49.022;12.066;2023-03-01T13:49:13;22.00;;;12.95;;
56075;SDS011;41951;49.022;12.066;2023-03-01T13:54:11;24.00;;;12.93;;
56075;SDS011;41951;49.022;12.066;2023-03-01T13:56:38;19.92;;;11.75;;
56075;SDS011;41951;49.022;12.066;2023-03-01T13:59:18;19.10;;;12.85;;
56075;SDS011;41951;49.022;12.066;2023-03-01T14:04:22;21.88;;;13.45;;
56075;SDS011;41951;49.022;12.066;2023-03-01T14:07:10;23.48;;;13.60;;
56075;SDS011;41951;49.022;12.066;2023-03-01T14:09:38;23.17;;;13.70;;
56075;SDS011;41951;49.022;12.066;2023-03-01T14:12:14;25.83;;;14.32;;
56075;SDS011;41951;49.022;12.066;2023-03-01T14:20:11;22.88;;;13.95;;
56075;SDS011;41951;49.022;12.066;2023-03-01T14:22:55;21.88;;;12.98;;
56075;SDS011;41951;49.022;12.066;2023-03-01T14:25:27;19.65;;;12.70;;
56075;SDS011;41951;49.022;12.066;2023-03-01T14:30:27;22.13;;;13.02;;
56075;SDS011;41951;49.022;12.066;2023-03-01T14:38:33;21.48;;;12.82;;
56075;SDS011;41951;49.022;12.066;2023-03-01T14:41:00;20.80;;;12.20;;
56075;SDS011;41951;49.022;12.066;2023-03-01T14:43:29;21.67;;;12.18;;
56075;SDS011;41951;49.022;12.066;2023-03-01T14:45:55;22.08;;;12.48;;
56075;SDS011;41951;49.022;12.066;2023-03-01T14:48:21;21.95;;;11.52;;
56075;SDS011;41951;49.022;12.066;2023-03-01T14:50:47;19.83;;;11.70;;
56075;SDS011;41951;49.022;12.066;2023-03-01T14:53:16;18.42;;;12.00;;
56075;SDS011;41951;49.022;12.066;2023-03-01T14:55:49;22.02;;;12.13;;
56075;SDS011;41951;49.022;12.066;2023-03-01T14:58:19;19.23;;;11.70;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:00:52;22.08;;;12.85;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:05:55;22.92;;;12.45;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:08:23;20.67;;;12.18;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:13:53;25.98;;;13.52;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:16:24;20.08;;;12.05;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:18:53;22.25;;;12.45;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:21:22;22.77;;;12.65;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:23:51;21.80;;;13.27;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:28:51;21.92;;;11.98;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:31:24;25.25;;;13.68;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:33:51;25.40;;;14.77;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:36:36;23.23;;;13.82;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:42:03;24.98;;;13.15;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:44:34;25.15;;;13.57;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:47:01;22.35;;;13.20;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:49:33;24.08;;;13.63;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:52:03;23.30;;;12.13;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:54:30;21.45;;;12.68;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:56:56;22.65;;;13.75;;
56075;SDS011;41951;49.022;12.066;2023-03-01T15:59:21;22.00;;;13.30;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:01:47;24.80;;;13.25;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:04:14;26.08;;;13.48;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:06:47;26.10;;;12.90;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:09:18;21.80;;;13.05;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:11:46;25.27;;;12.65;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:14:11;27.17;;;12.80;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:16:37;22.30;;;12.80;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:19:02;22.20;;;12.90;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:21:28;24.55;;;13.02;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:23:54;24.00;;;13.10;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:26:19;22.95;;;12.82;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:28:45;21.95;;;12.70;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:31:11;23.23;;;13.35;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:33:39;19.73;;;11.82;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:36:09;21.67;;;12.90;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:38:36;28.00;;;13.50;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:41:02;25.30;;;13.73;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:43:29;24.83;;;13.52;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:45:55;26.23;;;14.98;;
56075;SDS011;41951;49.022;12.066;2023-03-01T16:48:21;23.85;;;12.90;;