sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28623;SDS011;15813;46.932;19.658;2022-08-21T00:00:34;21.35;;;12.13;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:03:05;23.63;;;12.45;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:05:31;23.33;;;13.65;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:07:57;25.80;;;12.27;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:10:22;25.27;;;13.43;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:12:48;26.00;;;13.75;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:15:15;33.42;;;13.18;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:17:40;23.95;;;12.48;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:20:06;24.20;;;13.83;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:22:33;24.35;;;12.23;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:24:58;24.08;;;12.55;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:27:24;17.75;;;11.30;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:29:49;20.13;;;12.40;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:32:19;21.23;;;12.75;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:34:44;22.95;;;12.35;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:37:09;24.42;;;11.68;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:39:35;24.42;;;12.15;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:42:00;20.75;;;12.40;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:44:25;22.23;;;11.77;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:46:50;19.87;;;13.77;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:49:16;19.87;;;12.27;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:51:44;20.25;;;11.95;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:54:12;26.35;;;12.50;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:56:38;21.58;;;13.32;;
28623;SDS011;15813;46.932;19.658;2022-08-21T00:59:03;16.90;;;11.82;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:01:28;21.27;;;12.50;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:03:54;19.95;;;11.85;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:06:19;20.48;;;11.27;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:08:45;19.58;;;11.90;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:11:10;19.33;;;11.05;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:13:36;15.57;;;10.43;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:16:04;20.45;;;10.70;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:18:30;14.50;;;9.98;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:23:36;13.13;;;9.20;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:26:03;11.20;;;8.73;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:28:28;13.15;;;8.82;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:30:56;16.55;;;9.55;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:33:22;14.50;;;9.20;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:35:49;17.55;;;9.13;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:38:14;13.13;;;7.53;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:40:39;12.55;;;8.15;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:43:05;11.48;;;7.78;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:45:30;15.50;;;8.13;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:47:55;9.60;;;7.40;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:50:21;10.00;;;7.60;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:52:46;9.68;;;7.45;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:55:13;10.70;;;7.53;;
28623;SDS011;15813;46.932;19.658;2022-08-21T01:57:39;14.07;;;8.13;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:00:05;11.80;;;7.25;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:02:32;9.57;;;7.93;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:04:57;9.70;;;8.00;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:07:22;11.03;;;7.80;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:09:48;9.00;;;7.05;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:12:13;9.05;;;7.63;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:14:39;10.05;;;7.22;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:17:04;8.13;;;6.57;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:19:29;12.38;;;7.50;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:21:55;10.30;;;7.20;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:24:20;10.93;;;7.83;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:26:45;8.35;;;6.75;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:29:11;9.10;;;6.78;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:31:36;10.17;;;7.47;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:34:01;9.90;;;6.95;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:36:26;8.23;;;6.90;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:38:52;11.00;;;7.65;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:41:18;11.25;;;6.88;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:43:44;7.15;;;6.35;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:46:10;7.72;;;6.70;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:48:36;7.68;;;6.75;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:51:03;9.35;;;7.05;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:53:29;12.80;;;7.03;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:55:56;8.90;;;6.60;;
28623;SDS011;15813;46.932;19.658;2022-08-21T02:58:23;7.85;;;7.03;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:00:49;7.75;;;6.95;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:03:14;6.72;;;6.03;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:05:40;9.35;;;6.63;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:08:06;6.88;;;5.90;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:10:34;6.93;;;6.20;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:13:00;7.22;;;6.40;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:15:25;7.28;;;6.20;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:17:50;8.30;;;6.40;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:20:17;7.20;;;6.07;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:22:42;8.80;;;6.35;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:25:08;8.55;;;6.50;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:27:33;10.02;;;6.45;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:29:59;7.68;;;6.80;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:32:24;8.13;;;6.50;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:34:50;6.90;;;6.20;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:37:15;7.57;;;6.88;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:39:40;7.57;;;6.35;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:42:07;7.43;;;6.47;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:44:32;8.57;;;6.15;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:46:57;7.13;;;6.35;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:49:23;6.80;;;6.07;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:51:48;7.70;;;5.78;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:54:14;7.03;;;6.33;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:56:39;8.05;;;6.25;;
28623;SDS011;15813;46.932;19.658;2022-08-21T03:59:04;11.00;;;6.18;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:01:30;6.07;;;5.47;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:03:55;9.05;;;7.00;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:06:21;8.38;;;6.85;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:08:46;7.50;;;6.70;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:11:11;10.18;;;6.80;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:13:37;7.60;;;6.30;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:16:03;7.80;;;7.00;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:18:29;9.57;;;6.95;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:20:54;11.02;;;7.85;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:23:21;11.20;;;7.15;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:25:46;11.43;;;7.65;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:28:12;8.63;;;6.40;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:30:37;8.38;;;6.50;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:33:02;9.25;;;7.43;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:35:28;10.00;;;6.72;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:37:55;10.45;;;7.50;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:40:21;10.80;;;8.25;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:42:50;11.35;;;8.27;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:45:20;10.20;;;8.00;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:47:48;10.98;;;8.50;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:50:13;13.02;;;8.18;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:52:39;12.20;;;8.10;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:55:04;9.45;;;7.93;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:57:30;11.23;;;7.70;;
28623;SDS011;15813;46.932;19.658;2022-08-21T04:59:55;11.32;;;8.82;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:02:21;11.35;;;8.25;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:04:48;11.65;;;7.95;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:07:15;10.75;;;8.23;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:09:42;11.80;;;8.45;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:12:07;9.85;;;7.78;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:14:33;9.52;;;7.97;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:16:58;14.10;;;9.07;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:19:24;14.05;;;8.80;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:21:49;10.40;;;7.88;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:24:15;12.02;;;8.68;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:26:41;14.40;;;8.35;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:29:06;9.80;;;7.63;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:31:31;11.27;;;8.23;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:33:56;15.00;;;8.93;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:36:22;14.50;;;7.93;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:38:47;12.00;;;7.97;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:41:13;12.48;;;8.23;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:43:38;9.63;;;7.28;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:46:04;11.13;;;8.10;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:48:30;10.95;;;8.48;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:50:55;13.35;;;8.20;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:53:21;10.20;;;7.03;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:55:47;13.52;;;7.78;;
28623;SDS011;15813;46.932;19.658;2022-08-21T05:58:16;12.45;;;8.25;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:00:42;13.35;;;8.40;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:03:11;11.18;;;7.75;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:05:37;11.55;;;7.80;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:08:02;16.60;;;8.55;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:10:28;12.15;;;8.02;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:12:53;11.57;;;7.93;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:15:19;14.35;;;9.10;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:17:45;10.75;;;7.30;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:20:10;14.07;;;8.70;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:22:35;11.68;;;7.90;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:25:01;13.55;;;7.20;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:27:26;12.13;;;8.60;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:29:51;15.03;;;9.27;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:32:16;13.60;;;8.23;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:34:42;13.70;;;8.82;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:37:07;13.95;;;8.63;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:39:33;12.00;;;8.68;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:41:58;11.07;;;7.57;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:44:24;13.27;;;7.88;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:46:49;9.95;;;7.00;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:49:15;12.00;;;8.20;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:51:40;16.47;;;8.80;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:54:05;10.20;;;7.10;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:56:31;12.70;;;8.10;;
28623;SDS011;15813;46.932;19.658;2022-08-21T06:58:58;10.50;;;7.63;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:01:24;13.63;;;8.07;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:03:50;9.35;;;7.55;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:06:16;10.48;;;7.25;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:08:42;13.90;;;7.88;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:11:09;10.30;;;8.07;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:13:35;15.93;;;9.17;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:16:01;12.60;;;9.00;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:18:26;12.18;;;8.40;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:20:51;15.52;;;9.75;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:23:22;14.77;;;9.70;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:25:48;15.88;;;8.52;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:28:14;15.43;;;9.43;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:30:39;12.35;;;7.93;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:33:04;13.97;;;8.67;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:35:29;13.00;;;8.27;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:37:56;12.48;;;8.00;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:40:21;13.32;;;7.95;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:42:47;14.88;;;8.80;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:45:15;15.13;;;7.82;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:47:40;14.73;;;8.43;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:50:06;9.32;;;8.32;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:52:31;8.57;;;7.25;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:54:57;13.18;;;9.25;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:57:22;11.93;;;8.93;;
28623;SDS011;15813;46.932;19.658;2022-08-21T07:59:48;14.23;;;8.33;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:02:23;14.97;;;8.70;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:04:48;12.98;;;7.55;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:07:14;11.65;;;7.70;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:09:39;10.40;;;7.88;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:12:05;8.40;;;7.10;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:14:30;14.30;;;7.63;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:16:56;14.73;;;7.78;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:19:21;9.57;;;7.10;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:21:46;11.70;;;8.15;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:24:12;9.97;;;7.10;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:26:37;10.70;;;7.80;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:29:02;13.75;;;6.88;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:31:27;10.13;;;6.35;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:33:53;10.90;;;7.57;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:36:18;9.98;;;7.53;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:38:44;8.82;;;7.40;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:41:13;10.27;;;7.78;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:43:39;13.32;;;7.57;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:46:07;12.50;;;8.27;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:48:43;12.45;;;7.75;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:51:19;9.10;;;7.63;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:53:48;11.85;;;8.13;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:56:14;12.35;;;8.43;;
28623;SDS011;15813;46.932;19.658;2022-08-21T08:58:40;14.07;;;8.60;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:01:11;11.40;;;7.82;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:03:39;11.98;;;7.95;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:08:54;11.77;;;8.00;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:11:28;10.63;;;7.95;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:19:15;10.07;;;7.50;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:24:56;12.67;;;7.43;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:29:31;13.48;;;10.65;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:31:57;13.25;;;9.80;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:34:27;18.02;;;10.93;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:36:53;15.15;;;10.13;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:39:30;16.73;;;10.45;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:42:05;16.73;;;11.68;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:44:32;20.38;;;11.82;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:46:58;19.70;;;12.27;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:49:28;11.43;;;9.35;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:51:54;16.75;;;11.80;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:54:20;19.52;;;10.60;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:56:55;24.80;;;12.63;;
28623;SDS011;15813;46.932;19.658;2022-08-21T09:59:39;18.83;;;11.80;;
28623;SDS011;15813;46.932;19.658;2022-08-21T10:04:49;23.15;;;12.25;;
28623;SDS011;15813;46.932;19.658;2022-08-21T10:07:15;16.55;;;12.60;;
28623;SDS011;15813;46.932;19.658;2022-08-21T10:09:40;14.25;;;10.75;;
28623;SDS011;15813;46.932;19.658;2022-08-21T10:12:17;20.73;;;13.13;;
28623;SDS011;15813;46.932;19.658;2022-08-21T10:14:54;20.42;;;13.25;;
28623;SDS011;15813;46.932;19.658;2022-08-21T10:17:27;16.88;;;12.32;;
28623;SDS011;15813;46.932;19.658;2022-08-21T10:20:09;15.35;;;12.93;;
28623;SDS011;15813;46.932;19.658;2022-08-21T10:25:23;17.73;;;13.75;;
28623;SDS011;15813;46.932;19.658;2022-08-21T10:33:20;19.20;;;13.77;;
28623;SDS011;15813;46.932;19.658;2022-08-21T10:43:50;16.08;;;12.43;;
28623;SDS011;15813;46.932;19.658;2022-08-21T10:48:57;17.40;;;10.68;;
28623;SDS011;15813;46.932;19.658;2022-08-21T10:51:33;15.03;;;10.70;;
28623;SDS011;15813;46.932;19.658;2022-08-21T10:54:12;13.35;;;10.90;;
28623;SDS011;15813;46.932;19.658;2022-08-21T10:56:40;16.17;;;12.10;;
28623;SDS011;15813;46.932;19.658;2022-08-21T11:01:48;12.95;;;10.73;;
28623;SDS011;15813;46.932;19.658;2022-08-21T11:07:07;20.63;;;11.95;;
28623;SDS011;15813;46.932;19.658;2022-08-21T11:09:34;13.43;;;10.75;;
28623;SDS011;15813;46.932;19.658;2022-08-21T11:12:03;18.30;;;12.30;;
28623;SDS011;15813;46.932;19.658;2022-08-21T11:14:39;19.52;;;12.57;;
28623;SDS011;15813;46.932;19.658;2022-08-21T11:17:07;15.85;;;12.18;;
28623;SDS011;15813;46.932;19.658;2022-08-21T11:19:39;17.90;;;14.05;;
28623;SDS011;15813;46.932;19.658;2022-08-21T11:22:07;15.98;;;11.60;;
28623;SDS011;15813;46.932;19.658;2022-08-21T11:25:11;15.95;;;12.00;;
28623;SDS011;15813;46.932;19.658;2022-08-21T11:27:41;19.80;;;11.68;;
28623;SDS011;15813;46.932;19.658;2022-08-21T11:30:08;16.15;;;11.40;;
28623;SDS011;15813;46.932;19.658;2022-08-21T11:37:59;13.90;;;8.80;;
28623;SDS011;15813;46.932;19.658;2022-08-21T11:40:37;12.95;;;8.80;;
28623;SDS011;15813;46.932;19.658;2022-08-21T11:50:31;14.30;;;11.57;;
28623;SDS011;15813;46.932;19.658;2022-08-21T11:53:01;18.42;;;12.00;;
28623;SDS011;15813;46.932;19.658;2022-08-21T11:58:08;18.08;;;13.35;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:00:43;13.15;;;11.07;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:03:14;13.98;;;10.50;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:05:41;16.67;;;13.10;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:08:12;18.15;;;13.32;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:10:38;15.75;;;12.00;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:13:20;20.17;;;13.05;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:15:46;16.95;;;12.40;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:18:22;14.60;;;9.70;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:21:00;15.52;;;11.18;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:23:27;16.10;;;11.80;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:28:25;15.75;;;12.52;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:30:50;13.50;;;11.07;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:35:48;12.98;;;9.00;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:38:18;15.63;;;10.75;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:43:20;15.30;;;11.80;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:45:47;13.13;;;9.00;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:48:23;7.45;;;6.53;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:50:52;11.35;;;9.20;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:55:53;10.45;;;7.57;;
28623;SDS011;15813;46.932;19.658;2022-08-21T12:58:24;10.25;;;8.05;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:01:36;12.70;;;7.60;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:03:35;9.10;;;7.18;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:06:03;10.80;;;7.72;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:08:28;9.40;;;6.75;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:10:59;10.15;;;7.03;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:13:26;10.13;;;5.68;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:15:56;7.10;;;5.13;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:18:27;9.38;;;6.57;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:20:52;11.45;;;6.70;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:23:28;8.95;;;6.07;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:25:54;10.85;;;6.65;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:28:20;10.48;;;6.95;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:30:46;15.73;;;7.90;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:33:13;17.48;;;8.38;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:38:12;12.50;;;9.02;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:40:42;13.55;;;8.80;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:43:14;11.90;;;7.22;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:45:43;14.55;;;7.65;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:48:08;15.43;;;8.80;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:50:34;12.70;;;9.00;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:53:01;13.50;;;9.05;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:55:34;18.55;;;9.38;;
28623;SDS011;15813;46.932;19.658;2022-08-21T13:58:01;14.45;;;9.30;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:00:27;12.82;;;8.65;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:02:54;13.00;;;8.30;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:05:25;16.42;;;8.90;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:07:51;12.18;;;8.70;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:10:23;13.88;;;8.35;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:12:49;12.93;;;8.23;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:15:16;12.70;;;8.98;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:17:42;15.15;;;9.55;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:20:09;18.27;;;9.27;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:22:40;14.77;;;9.05;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:28:24;16.73;;;9.07;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:30:31;16.60;;;10.02;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:32:57;16.10;;;8.30;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:35:22;14.30;;;8.65;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:37:48;16.17;;;8.80;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:40:15;16.52;;;9.18;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:42:42;19.70;;;9.68;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:45:29;15.85;;;9.75;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:47:53;18.98;;;9.65;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:50:19;18.02;;;11.65;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:52:44;16.08;;;10.88;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:55:11;20.25;;;11.27;;
28623;SDS011;15813;46.932;19.658;2022-08-21T14:57:39;18.83;;;10.55;;
28623;SDS011;15813;46.932;19.658;2022-08-21T15:00:05;15.35;;;11.55;;
28623;SDS011;15813;46.932;19.658;2022-08-21T15:02:30;18.38;;;10.63;;
28623;SDS011;15813;46.932;19.658;2022-08-21T15:04:56;18.85;;;11.40;;
28623;SDS011;15813;46.932;19.658;2022-08-21T15:07:21;15.50;;;10.90;;
28623;SDS011;15813;46.932;19.658;2022-08-21T15:09:47;19.53;;;10.77;;
28623;SDS011;15813;46.932;19.658;2022-08-21T15:12:12;14.20;;;10.43;;
28623;SDS011;15813;46.932;19.658;2022-08-21T15:14:38;19.15;;;10.98;;
28623;SDS011;15813;46.932;19.658;2022-08-21T15:17:05;20.45;;;10.85;;
28623;SDS011;15813;46.932;19.658;2022-08-21T15:19:31;16.48;;;11.15;;
28623;SDS011;15813;46.932;19.658;2022-08-21T15:21:56;21.63;;;11.35;;
28623;SDS011;15813;46.932;19.658;2022-08-21T15:24:22;19.48;;;10.77;;
28623;SDS011;15813;46.932;19.658;2022-08-21T15:26:47;19.63;;;12.25;;
28623;SDS011;15813;46.932;19.658;2022-08-21T15:29:13;19.10;;;11.50;;
28623;SDS011;15813;46.932;19.658;2022-08-21T15:31:49;23.47;;;13.17;;
28623;SDS011;15813;46.932;19.658;2022-08-21T15:34:15;15.98;;;10.07;;