sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4486;SDS011;2256;48.740;9.106;2023-09-12T00:00:39;14.00;;;8.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:03:06;15.33;;;8.27;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:05:33;22.40;;;9.07;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:07:59;17.63;;;8.23;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:10:28;24.60;;;9.57;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:12:55;14.87;;;8.23;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:15:23;12.77;;;7.93;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:17:50;18.03;;;8.37;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:20:17;16.70;;;8.30;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:22:44;12.83;;;8.50;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:25:11;14.63;;;8.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:27:39;19.67;;;8.37;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:30:06;14.97;;;7.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:32:33;16.20;;;8.67;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:35:00;14.53;;;8.83;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:37:27;20.73;;;8.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:39:54;12.37;;;7.97;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:42:20;20.53;;;8.23;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:44:48;16.30;;;8.50;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:47:15;19.83;;;8.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:49:42;14.87;;;9.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:52:10;17.37;;;8.33;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:54:38;21.93;;;8.43;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:57:06;21.00;;;9.83;;
4486;SDS011;2256;48.740;9.106;2023-09-12T00:59:33;16.93;;;9.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:02:02;14.07;;;7.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:04:29;17.30;;;8.47;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:06:57;24.37;;;10.07;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:09:24;21.80;;;8.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:11:51;16.70;;;9.07;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:14:18;16.83;;;9.07;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:16:45;21.00;;;8.73;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:19:13;12.67;;;8.50;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:21:47;13.13;;;8.37;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:24:43;19.73;;;7.87;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:27:27;22.53;;;9.33;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:29:57;23.07;;;10.40;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:32:29;15.80;;;8.87;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:34:56;12.30;;;7.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:37:22;16.47;;;8.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:39:49;20.53;;;8.07;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:42:16;15.00;;;8.37;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:44:49;13.97;;;7.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:47:20;18.47;;;8.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:49:49;17.43;;;7.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:52:18;15.43;;;8.17;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:54:45;17.93;;;8.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:57:14;18.47;;;9.43;;
4486;SDS011;2256;48.740;9.106;2023-09-12T01:59:41;16.00;;;8.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:02:10;16.10;;;9.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:04:36;32.43;;;10.43;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:07:03;23.03;;;8.50;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:09:30;16.97;;;8.73;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:11:57;21.83;;;8.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:14:24;18.17;;;8.77;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:16:51;14.43;;;8.53;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:19:19;16.30;;;9.27;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:21:45;17.30;;;9.53;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:24:12;17.20;;;9.73;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:26:39;22.13;;;9.20;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:29:06;20.40;;;8.40;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:31:34;29.23;;;9.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:34:01;18.63;;;7.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:36:29;17.80;;;8.13;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:38:56;14.73;;;8.67;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:41:23;16.67;;;8.17;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:43:50;18.50;;;8.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:46:16;16.80;;;9.50;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:48:43;24.43;;;8.30;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:51:11;18.10;;;9.40;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:53:39;12.37;;;8.13;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:56:06;17.70;;;8.50;;
4486;SDS011;2256;48.740;9.106;2023-09-12T02:58:33;21.13;;;8.30;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:00:59;17.20;;;8.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:03:28;19.33;;;9.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:05:58;14.70;;;8.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:08:25;13.30;;;8.47;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:10:56;23.83;;;8.37;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:13:24;22.87;;;9.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:15:51;17.33;;;8.97;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:18:18;18.40;;;8.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:20:44;24.33;;;9.50;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:23:11;14.70;;;8.47;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:25:38;20.53;;;9.73;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:28:06;14.53;;;9.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:30:34;16.13;;;8.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:33:02;15.67;;;9.13;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:35:31;22.13;;;9.63;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:37:59;18.20;;;8.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:40:27;20.63;;;9.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:42:55;15.43;;;8.50;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:45:23;18.30;;;8.50;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:47:50;15.13;;;8.73;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:50:17;19.00;;;9.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:52:44;18.30;;;8.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:55:11;14.70;;;8.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T03:57:37;22.87;;;9.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:00:05;17.23;;;9.30;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:02:34;19.43;;;9.27;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:05:01;18.20;;;8.73;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:07:28;22.33;;;9.57;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:09:54;30.23;;;10.53;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:12:21;18.97;;;9.97;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:14:48;20.43;;;10.07;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:17:16;23.63;;;9.43;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:19:44;18.93;;;9.40;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:22:10;18.80;;;9.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:24:37;12.90;;;9.20;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:27:04;16.47;;;9.07;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:29:32;16.43;;;9.50;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:31:59;21.10;;;10.33;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:34:26;15.57;;;9.03;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:36:54;29.93;;;10.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:39:20;17.90;;;10.13;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:41:47;17.17;;;9.07;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:44:14;20.60;;;10.17;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:46:41;19.23;;;8.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:49:08;19.73;;;10.43;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:51:34;20.07;;;10.03;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:54:03;18.73;;;9.57;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:56:30;17.90;;;9.23;;
4486;SDS011;2256;48.740;9.106;2023-09-12T04:58:58;37.10;;;10.13;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:01:25;17.93;;;8.53;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:03:51;20.57;;;10.07;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:06:18;28.67;;;10.47;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:08:45;18.53;;;9.40;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:11:13;15.60;;;8.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:13:40;20.87;;;9.93;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:16:07;21.80;;;9.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:18:34;18.47;;;9.97;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:21:00;19.53;;;9.50;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:23:27;18.60;;;10.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:25:54;17.80;;;9.43;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:28:22;21.07;;;9.67;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:30:49;19.03;;;9.97;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:33:16;21.43;;;9.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:35:43;17.43;;;9.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:38:10;15.17;;;8.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:40:37;24.60;;;9.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:43:04;17.80;;;9.63;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:45:32;17.73;;;9.43;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:47:59;17.20;;;9.50;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:50:27;17.50;;;10.63;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:52:53;13.33;;;8.50;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:55:20;23.53;;;8.67;;
4486;SDS011;2256;48.740;9.106;2023-09-12T05:57:48;18.30;;;8.97;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:00:17;15.40;;;9.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:02:45;18.90;;;9.33;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:05:13;13.53;;;9.37;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:07:39;20.60;;;9.30;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:10:07;19.67;;;8.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:12:34;19.13;;;8.87;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:15:02;17.70;;;8.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:17:29;21.20;;;9.50;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:19:57;13.00;;;7.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:22:24;14.70;;;8.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:24:51;20.37;;;8.87;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:27:18;14.70;;;9.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:29:45;13.30;;;9.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:32:13;15.63;;;8.07;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:34:40;14.67;;;8.67;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:37:08;13.17;;;8.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:39:35;11.97;;;7.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:42:02;13.90;;;8.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:44:29;18.10;;;8.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:46:56;13.20;;;8.13;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:49:22;18.20;;;9.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:51:49;16.53;;;8.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:54:17;14.70;;;9.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:56:44;12.80;;;8.30;;
4486;SDS011;2256;48.740;9.106;2023-09-12T06:59:11;13.43;;;9.17;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:01:38;14.50;;;8.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:04:04;10.47;;;7.87;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:06:31;15.10;;;8.40;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:08:58;18.20;;;8.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:11:26;17.03;;;8.73;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:13:52;15.83;;;8.97;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:16:19;15.63;;;8.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:18:47;21.63;;;8.73;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:21:14;13.27;;;7.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:23:41;15.62;;;8.23;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:26:11;16.80;;;8.13;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:28:40;12.60;;;9.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:31:07;13.40;;;8.67;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:33:33;12.33;;;7.67;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:36:00;17.30;;;8.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:38:27;18.83;;;9.07;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:40:56;17.70;;;8.20;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:43:23;14.03;;;8.20;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:45:55;14.23;;;8.13;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:48:22;13.00;;;8.20;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:50:49;11.37;;;8.20;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:53:16;12.47;;;8.27;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:55:43;16.10;;;8.63;;
4486;SDS011;2256;48.740;9.106;2023-09-12T07:58:11;13.57;;;8.30;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:00:39;10.10;;;7.83;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:03:07;20.03;;;7.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:05:34;10.67;;;7.57;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:08:01;13.43;;;8.23;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:10:28;14.23;;;8.17;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:12:55;15.03;;;7.63;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:15:22;16.00;;;8.47;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:17:49;11.50;;;8.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:20:20;14.93;;;8.17;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:22:47;15.00;;;8.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:25:14;11.60;;;7.83;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:27:41;13.20;;;8.53;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:30:09;30.73;;;9.20;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:32:37;19.83;;;7.67;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:35:08;12.33;;;8.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:37:38;10.53;;;7.30;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:40:06;11.90;;;7.50;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:42:35;10.47;;;7.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:45:07;7.77;;;6.40;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:47:37;9.40;;;6.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:50:07;8.50;;;7.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:52:39;15.30;;;5.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:55:07;7.70;;;6.17;;
4486;SDS011;2256;48.740;9.106;2023-09-12T08:57:35;7.60;;;6.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:00:06;14.73;;;7.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:02:35;8.20;;;6.47;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:05:03;8.80;;;6.37;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:07:32;8.23;;;6.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:10:02;8.40;;;6.13;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:12:30;11.60;;;7.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:14:57;8.77;;;6.23;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:17:24;14.13;;;8.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:19:52;10.07;;;7.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:22:19;10.13;;;7.07;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:24:48;7.93;;;7.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:27:22;9.97;;;7.57;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:29:59;8.63;;;6.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:32:28;12.87;;;7.23;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:34:55;7.50;;;6.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:37:22;16.63;;;7.37;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:39:49;25.33;;;9.57;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:42:17;10.60;;;7.20;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:44:46;8.33;;;7.20;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:47:14;9.23;;;7.40;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:49:41;10.80;;;7.13;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:52:11;8.67;;;7.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:54:42;11.83;;;7.30;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:57:10;12.10;;;7.67;;
4486;SDS011;2256;48.740;9.106;2023-09-12T09:59:37;10.53;;;7.13;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:02:05;15.00;;;7.43;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:04:37;9.47;;;7.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:07:05;10.07;;;7.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:09:32;14.43;;;7.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:11:59;13.00;;;7.20;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:14:26;12.87;;;8.07;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:16:56;19.33;;;8.13;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:19:29;11.47;;;7.03;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:22:06;9.60;;;7.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:24:35;13.50;;;7.87;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:27:03;12.23;;;6.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:29:32;10.17;;;6.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:32:00;14.87;;;7.20;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:34:26;11.43;;;6.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:36:56;14.07;;;7.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:39:24;12.83;;;7.23;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:41:53;8.33;;;6.57;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:44:21;11.00;;;6.63;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:46:49;12.97;;;7.20;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:49:18;9.37;;;6.20;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:51:47;11.73;;;6.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:54:14;9.20;;;6.57;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:56:42;12.47;;;7.07;;
4486;SDS011;2256;48.740;9.106;2023-09-12T10:59:13;16.37;;;7.27;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:01:41;12.33;;;7.50;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:04:29;13.23;;;7.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:06:59;12.03;;;8.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:09:26;10.23;;;7.27;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:11:57;12.70;;;8.13;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:14:28;15.40;;;9.03;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:19:47;12.60;;;7.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:22:27;23.30;;;7.47;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:24:57;9.83;;;7.20;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:27:30;12.00;;;7.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:30:03;14.63;;;7.67;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:32:31;9.80;;;7.30;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:34:59;14.63;;;7.63;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:37:31;14.63;;;7.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:40:02;12.20;;;7.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:42:41;9.57;;;7.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:45:09;13.73;;;7.37;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:47:39;8.60;;;6.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:50:06;11.30;;;6.97;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:52:37;10.50;;;7.20;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:55:04;10.77;;;7.23;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:57:32;12.17;;;7.50;;
4486;SDS011;2256;48.740;9.106;2023-09-12T11:59:59;9.40;;;6.87;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:02:33;12.10;;;7.40;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:05:00;8.37;;;6.83;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:07:29;9.23;;;7.40;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:09:57;19.30;;;8.97;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:12:24;16.67;;;8.37;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:14:51;17.13;;;7.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:17:18;13.73;;;8.37;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:19:45;15.03;;;8.63;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:22:12;10.10;;;7.73;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:24:41;20.63;;;8.13;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:27:09;16.20;;;8.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:29:36;13.03;;;7.30;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:32:05;11.40;;;7.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:34:34;15.97;;;7.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:37:00;13.40;;;7.23;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:39:27;25.53;;;8.57;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:41:54;11.83;;;7.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:44:23;10.70;;;7.07;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:47:00;11.57;;;7.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:49:35;18.23;;;7.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:52:03;13.20;;;7.03;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:54:31;11.23;;;7.20;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:56:59;20.70;;;8.23;;
4486;SDS011;2256;48.740;9.106;2023-09-12T12:59:27;17.63;;;6.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:01:59;9.63;;;6.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:04:26;14.67;;;7.77;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:06:53;13.90;;;7.43;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:09:19;14.27;;;7.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:11:46;12.93;;;7.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:14:13;16.70;;;7.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:16:41;15.73;;;7.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:19:08;11.03;;;7.33;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:21:37;11.60;;;6.73;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:24:04;12.83;;;6.70;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:26:31;8.87;;;7.20;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:28:58;26.10;;;7.03;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:31:25;15.53;;;7.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:33:53;10.53;;;6.63;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:36:19;14.90;;;6.93;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:38:46;10.83;;;6.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:41:15;14.10;;;6.77;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:43:42;10.40;;;6.83;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:46:10;13.73;;;7.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:48:37;9.30;;;6.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:51:05;12.27;;;7.33;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:53:32;20.57;;;7.30;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:55:58;13.70;;;7.73;;
4486;SDS011;2256;48.740;9.106;2023-09-12T13:58:26;11.00;;;7.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:00:53;13.90;;;7.17;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:03:20;16.23;;;8.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:05:49;9.70;;;7.33;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:08:18;11.47;;;7.13;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:10:44;11.27;;;6.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:13:11;10.47;;;6.80;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:15:38;12.07;;;7.60;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:18:05;9.43;;;6.93;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:20:35;12.10;;;7.23;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:23:02;11.43;;;7.47;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:25:30;15.23;;;7.03;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:27:56;10.40;;;6.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:30:23;9.07;;;6.83;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:32:59;9.57;;;6.73;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:35:25;13.50;;;7.50;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:37:52;10.63;;;6.93;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:40:19;20.10;;;7.03;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:42:47;11.90;;;6.97;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:45:14;11.70;;;7.23;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:47:40;13.47;;;6.67;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:50:07;13.40;;;7.33;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:52:35;14.43;;;7.63;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:55:03;11.90;;;6.53;;
4486;SDS011;2256;48.740;9.106;2023-09-12T14:57:31;13.50;;;7.10;;
4486;SDS011;2256;48.740;9.106;2023-09-12T15:00:00;13.63;;;6.33;;
4486;SDS011;2256;48.740;9.106;2023-09-12T15:02:27;18.13;;;7.90;;
4486;SDS011;2256;48.740;9.106;2023-09-12T15:04:56;11.33;;;7.30;;
4486;SDS011;2256;48.740;9.106;2023-09-12T15:07:23;15.80;;;7.00;;
4486;SDS011;2256;48.740;9.106;2023-09-12T15:09:50;14.40;;;7.90;;