sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21635;DHT22;10979;48.306;9.830;2022-07-29T00:01:33;34.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:03:59;34.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:06:25;34.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:08:50;34.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:11:16;34.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:13:41;34.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:16:07;34.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:18:33;34.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:20:58;34.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:23:24;34.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:25:49;34.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:28:15;34.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:30:40;34.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:33:08;34.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:35:34;34.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:38:16;34.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:40:43;34.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:43:09;34.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:45:35;34.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:48:01;34.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:50:27;34.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:52:53;34.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:55:19;33.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T00:57:46;34.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:00:17;34.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:02:43;34.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:05:11;34.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:07:37;34.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:10:04;33.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:12:32;34.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:15:00;33.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:20:34;33.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:23:08;33.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:28:46;33.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:31:18;33.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:33:52;33.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:41:52;33.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:44:27;33.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:46:58;33.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:49:33;33.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:52:05;32.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:54:35;32.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:57:03;32.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T01:59:30;32.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:01:58;32.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:04:26;32.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:06:54;32.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:09:23;32.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:11:52;32.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:14:20;32.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:16:48;32.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:19:17;32.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:21:45;32.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:24:11;32.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:26:40;32.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:29:06;32.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:31:34;32.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:34:07;32.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:36:34;32.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:39:01;32.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:41:35;32.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:44:06;32.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:46:36;32.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:49:15;32.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:51:49;32.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:54:27;32.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:56:58;32.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T02:59:26;32.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:01:55;32.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:04:22;31.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:06:50;32.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:09:17;32.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:11:44;32.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:14:09;32.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:16:36;32.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:19:03;32.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:21:29;31.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:23:55;31.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:26:20;31.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:28:46;31.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:31:12;31.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:33:37;31.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:36:03;31.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:38:30;31.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:41:06;31.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:43:37;31.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:46:05;31.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:48:33;31.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:51:00;31.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:53:26;31.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:55:55;31.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T03:58:23;31.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:00:51;31.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:03:17;31.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:05:43;31.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:08:09;31.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:10:35;31.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:13:00;31.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:15:26;31.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:17:54;31.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:20:19;31.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:22:45;31.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:25:10;32.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:27:36;32.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:30:21;32.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:32:47;32.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:35:12;32.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:37:38;32.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:40:04;32.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:42:30;32.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:44:55;32.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:47:21;32.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:49:46;32.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:52:12;32.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:54:37;32.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:57:03;33.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T04:59:28;33.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:01:54;33.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:04:20;33.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:06:45;33.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:09:11;33.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:11:36;34.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:14:02;33.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:16:27;34.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:18:53;34.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:21:18;34.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:23:44;34.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:26:09;34.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:28:35;34.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:31:01;34.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:33:27;34.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:35:52;35.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:38:18;35.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:40:43;35.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:43:09;34.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:45:34;34.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:48:00;34.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:50:25;35.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:52:51;35.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:55:17;35.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T05:57:43;34.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:00:10;35.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:02:36;34.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:05:02;34.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:07:27;34.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:09:53;34.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:12:19;34.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:14:45;34.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:17:10;33.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:19:37;34.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:22:02;34.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:24:28;33.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:26:54;33.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:29:19;34.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:31:45;34.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:34:11;33.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:36:37;32.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:39:06;32.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:41:32;32.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:43:58;31.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:46:24;30.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:48:50;30.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:51:17;30.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:53:43;30.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:56:09;30.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T06:58:35;30.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:01:03;30.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:03:29;31.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:05:56;31.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:08:22;31.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:10:49;31.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:13:16;31.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:15:45;31.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:18:13;31.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:20:39;31.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:23:04;31.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:25:30;31.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:27:56;31.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:30:22;31.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:32:47;31.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:35:13;31.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:37:39;31.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:40:10;31.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:42:37;31.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:45:03;31.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:47:30;31.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:49:55;32.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:52:21;33.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:54:48;33.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:57:14;32.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T07:59:40;33.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:02:06;32.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:04:32;33.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:06:58;33.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:09:26;33.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:11:52;33.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:14:18;33.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:16:44;34.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:19:10;33.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:21:35;32.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:24:01;33.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:26:46;33.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:29:11;35.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:31:37;34.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:34:04;33.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:36:30;32.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:38:55;32.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:41:22;33.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:43:49;33.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:46:15;31.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:48:42;31.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:51:07;29.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:53:34;28.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:56:00;26.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T08:58:31;26.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:01:02;25.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:03:31;25.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:05:58;24.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:08:26;24.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:10:52;24.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:13:18;23.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:15:44;25.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:18:10;24.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:20:36;24.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:23:20;26.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:25:45;27.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:28:13;28.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:30:59;29.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:33:32;30.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:36:03;29.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:38:30;29.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:41:00;27.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:43:26;26.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:45:51;26.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:48:19;28.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:50:45;27.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:55:54;26.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T09:58:22;26.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:00:48;25.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:03:16;25.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:05:42;24.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:08:09;24.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:10:37;24.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:13:08;24.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:15:36;23.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:18:04;23.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:20:31;24.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:23:00;24.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:25:26;24.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:27:52;23.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:30:19;23.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:32:59;24.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:35:47;24.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:38:44;24.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:44:24;26.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:46:51;26.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:49:25;26.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:52:02;25.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T10:54:38;25.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T11:00:35;25.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T11:05:06;25.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T11:07:33;25.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T11:15:22;25.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T11:25:42;25.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T11:28:16;24.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T11:30:50;24.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T11:33:29;24.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T11:36:14;24.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T11:38:40;24.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T11:41:23;24.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T11:46:42;24.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T11:49:09;25.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T11:51:37;25.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T11:54:04;25.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T11:56:31;25.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T11:59:04;25.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:01:30;25.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:04:03;25.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:06:29;25.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:08:55;26.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:11:20;26.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:13:46;26.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:16:12;26.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:18:37;26.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:21:03;25.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:23:33;25.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:25:59;26.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:28:25;26.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:30:51;26.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:35:50;26.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:38:17;26.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:40:44;26.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:43:21;26.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:45:49;25.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:48:17;26.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:50:57;26.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:53:23;26.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:55:51;27.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T12:58:30;27.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:03:55;26.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:06:36;26.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:09:19;27.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:11:50;26.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:14:35;26.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:17:08;26.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:19:48;27.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:22:20;27.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:24:56;27.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:27:24;27.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:29:51;27.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:32:20;27.50;99.20
21635;DHT22;10979;48.306;9.830;2022-07-29T13:34:46;27.40;97.30
21635;DHT22;10979;48.306;9.830;2022-07-29T13:37:12;26.90;98.10
21635;DHT22;10979;48.306;9.830;2022-07-29T13:39:37;26.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:42:07;26.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:44:33;25.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:46:58;23.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:49:27;22.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:51:53;22.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:54:19;21.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:56:45;19.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T13:59:10;18.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:01:36;18.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:04:02;17.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:06:28;17.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:08:54;17.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:11:19;18.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:13:45;18.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:16:10;18.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:18:36;18.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:21:02;18.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:23:28;18.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:25:54;18.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:28:19;18.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:30:48;18.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:33:13;18.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:35:39;17.90;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:38:04;18.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:40:30;18.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:42:55;18.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:45:24;17.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:47:50;17.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:50:16;17.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:52:42;17.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:55:08;17.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T14:57:34;17.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:00:00;17.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:02:25;17.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:04:51;17.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:07:16;17.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:09:42;17.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:12:10;17.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:14:36;17.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:17:01;17.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:19:27;17.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:21:53;17.80;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:24:18;18.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:26:44;18.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:29:10;18.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:31:36;18.00;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:34:01;18.10;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:36:27;18.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:38:53;18.20;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:41:20;18.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:43:46;18.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:46:17;18.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:49:03;18.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:51:29;18.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:53:55;18.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:56:21;18.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T15:58:47;18.30;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T16:01:13;18.40;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T16:03:39;18.50;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T16:06:05;18.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T16:08:31;18.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T16:10:56;18.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T16:13:22;18.60;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T16:15:48;18.70;99.90
21635;DHT22;10979;48.306;9.830;2022-07-29T16:18:13;18.60;99.90