sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38582;DHT22;24349;53.720;10.014;2022-11-12T07:53:37;10.90;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T07:56:04;11.60;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T07:58:31;11.80;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T08:01:09;12.50;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T08:03:37;13.20;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T08:06:04;13.60;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T08:08:29;14.00;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T08:10:56;14.60;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T08:13:23;15.10;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T08:15:49;15.00;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T08:18:15;14.90;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T08:20:41;15.30;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T08:23:07;15.90;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T08:25:33;15.90;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T08:27:59;16.00;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T08:30:26;16.20;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T08:33:01;16.30;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T08:35:27;16.10;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T08:38:04;16.20;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T08:43:09;16.20;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T08:45:36;16.30;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T16:10:05;9.20;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T16:30:26;9.10;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T16:32:52;9.10;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T16:35:18;9.00;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T16:37:46;8.90;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T16:40:18;8.80;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T16:46:23;8.50;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T16:48:51;8.40;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T17:45:59;7.50;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T18:50:27;7.50;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T18:52:55;7.50;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T19:00:35;7.40;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T19:08:57;7.40;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T19:11:25;7.30;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T19:13:54;7.20;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T19:16:22;7.50;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T19:26:58;7.10;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T19:42:15;6.70;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T19:44:56;6.70;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T19:50:39;6.90;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T19:53:05;6.90;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T22:28:02;6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T22:30:28;6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-11-12T22:32:54;6.20;99.90
