sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4374;DHT22;2201;51.100;6.814;2022-11-15T00:01:16;10.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:03:43;10.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:06:10;10.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:08:37;11.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:11:04;11.10;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:13:32;11.10;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:16:00;11.10;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:18:28;11.20;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:20:55;11.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:23:22;11.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:25:55;11.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:28:22;11.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:30:50;11.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:33:17;11.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:35:44;11.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:38:11;11.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:40:38;11.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:43:04;11.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:45:31;11.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:47:59;11.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:50:26;11.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:52:53;11.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:55:20;11.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T00:57:47;11.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:00:15;11.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:02:42;11.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:05:10;11.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:07:36;11.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:10:04;11.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:12:31;11.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:14:58;11.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:17:24;11.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:19:51;12.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:22:20;12.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:24:46;12.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:27:13;12.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:29:40;12.10;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:32:07;12.10;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:34:34;12.10;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:37:02;12.10;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:39:30;12.20;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:41:57;12.20;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:44:42;12.20;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:47:12;12.20;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:49:45;12.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:52:16;12.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:54:46;12.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:57:13;12.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T01:59:43;12.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:02:11;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:04:41;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:07:10;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:09:38;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:12:09;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:14:38;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:17:18;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:20:08;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:22:49;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:25:36;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:28:40;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:31:15;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:33:50;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:36:28;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:39:03;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:41:38;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:44:10;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:46:41;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:49:29;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:51:57;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:54:26;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:56:58;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T02:59:51;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:02:41;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:05:17;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:07:53;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:10:25;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:12:56;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:15:27;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:17:58;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:20:28;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:22:58;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:25:28;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:27:57;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:30:25;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:32:56;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:35:25;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:37:59;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:40:37;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:43:09;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:45:40;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:48:14;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:50:43;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:53:12;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:55:39;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T03:58:06;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:00:33;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:03:00;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:05:28;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:07:55;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:10:22;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:12:48;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:15:17;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:17:46;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:20:15;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:23:03;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:25:49;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:28:17;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:30:44;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:33:11;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:35:38;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:38:08;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:40:35;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:43:04;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:45:31;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:47:58;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:50:25;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:52:53;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:55:21;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T04:57:57;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:00:24;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:02:51;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:05:36;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:08:03;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:10:31;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:12:58;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:15:25;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:17:57;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:20:24;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:22:51;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:25:18;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:27:47;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:30:14;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:32:41;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:35:12;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:37:40;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:40:08;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:42:35;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:45:06;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:47:36;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:50:05;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:52:34;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:55:05;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T05:57:34;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:00:03;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:02:30;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:04:57;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:07:24;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:09:51;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:12:17;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:14:44;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:17:12;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:19:39;13.10;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:22:06;13.10;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:24:34;13.10;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:27:01;13.10;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:29:28;13.10;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:31:55;13.10;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:34:23;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:36:49;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:39:16;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:41:43;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:44:10;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:46:37;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:49:04;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:51:32;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:53:59;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:56:25;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T06:58:52;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:01:19;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:03:46;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:06:13;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:08:41;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:11:08;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:13:36;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:16:04;12.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:18:33;12.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:21:02;12.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:23:29;12.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:25:58;12.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:28:25;12.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:30:53;12.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:33:20;12.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:35:47;12.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:38:15;12.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:40:44;12.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:43:13;12.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:45:41;12.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:48:08;12.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:50:35;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:53:02;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:55:29;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T07:58:00;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:00:29;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:03:04;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:05:31;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:07:59;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:10:26;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:12:58;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:15:25;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:17:57;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:20:24;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:22:52;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:25:27;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:27:55;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:30:23;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:32:51;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:35:20;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:37:47;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:40:15;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:42:45;12.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:45:12;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:47:39;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:50:07;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:52:35;12.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:55:03;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:57:30;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T08:59:57;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:02:24;12.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:04:51;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:07:18;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:09:46;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:12:12;12.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:14:39;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:17:07;12.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:19:35;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:22:05;13.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:24:32;13.10;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:27:00;13.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:29:27;13.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:31:54;13.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:34:21;13.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:36:50;13.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:39:17;13.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:42:04;13.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:45:03;13.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:47:53;13.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:50:31;13.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:52:58;13.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:55:35;13.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T09:58:23;13.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:00:52;13.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:03:25;13.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:05:56;13.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:08:50;13.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:11:20;13.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:13:50;14.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:16:39;14.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:19:17;14.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:21:55;14.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:24:27;14.10;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:26:55;14.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:29:24;14.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:31:52;14.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:34:21;14.20;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:36:54;14.20;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:39:25;14.20;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:41:54;14.20;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:44:25;14.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:47:20;14.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:49:54;14.20;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:52:21;14.30;98.10
4374;DHT22;2201;51.100;6.814;2022-11-15T10:54:51;14.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T10:57:22;14.50;97.70
4374;DHT22;2201;51.100;6.814;2022-11-15T10:59:54;14.70;97.50
4374;DHT22;2201;51.100;6.814;2022-11-15T11:02:33;14.80;95.70
4374;DHT22;2201;51.100;6.814;2022-11-15T11:05:01;14.90;96.10
4374;DHT22;2201;51.100;6.814;2022-11-15T11:07:30;15.00;94.60
4374;DHT22;2201;51.100;6.814;2022-11-15T11:10:02;15.20;94.50
4374;DHT22;2201;51.100;6.814;2022-11-15T11:12:31;15.20;92.80
4374;DHT22;2201;51.100;6.814;2022-11-15T11:15:01;15.10;91.20
4374;DHT22;2201;51.100;6.814;2022-11-15T11:17:36;15.10;91.30
4374;DHT22;2201;51.100;6.814;2022-11-15T11:20:14;15.10;90.40
4374;DHT22;2201;51.100;6.814;2022-11-15T11:22:55;15.20;91.40
4374;DHT22;2201;51.100;6.814;2022-11-15T11:25:30;15.20;91.30
4374;DHT22;2201;51.100;6.814;2022-11-15T11:28:09;15.10;91.70
4374;DHT22;2201;51.100;6.814;2022-11-15T11:30:47;15.10;92.10
4374;DHT22;2201;51.100;6.814;2022-11-15T11:33:18;15.10;91.10
4374;DHT22;2201;51.100;6.814;2022-11-15T11:35:54;15.00;89.70
4374;DHT22;2201;51.100;6.814;2022-11-15T11:38:52;15.00;90.10
4374;DHT22;2201;51.100;6.814;2022-11-15T11:41:47;14.90;90.50
4374;DHT22;2201;51.100;6.814;2022-11-15T11:44:25;14.80;90.40
4374;DHT22;2201;51.100;6.814;2022-11-15T11:46:58;14.70;91.40
4374;DHT22;2201;51.100;6.814;2022-11-15T11:49:31;14.70;91.20
4374;DHT22;2201;51.100;6.814;2022-11-15T11:52:04;14.60;91.70
4374;DHT22;2201;51.100;6.814;2022-11-15T11:54:39;14.60;92.60
4374;DHT22;2201;51.100;6.814;2022-11-15T11:57:14;14.60;92.90
4374;DHT22;2201;51.100;6.814;2022-11-15T11:59:47;14.70;93.00
4374;DHT22;2201;51.100;6.814;2022-11-15T12:02:21;14.70;93.00
4374;DHT22;2201;51.100;6.814;2022-11-15T12:04:54;14.80;93.50
4374;DHT22;2201;51.100;6.814;2022-11-15T12:07:25;14.80;92.50
4374;DHT22;2201;51.100;6.814;2022-11-15T12:09:57;14.80;92.20
4374;DHT22;2201;51.100;6.814;2022-11-15T12:12:31;14.80;92.70
4374;DHT22;2201;51.100;6.814;2022-11-15T12:15:00;14.80;92.70
4374;DHT22;2201;51.100;6.814;2022-11-15T12:17:31;14.80;92.10
4374;DHT22;2201;51.100;6.814;2022-11-15T12:20:00;14.80;93.40
4374;DHT22;2201;51.100;6.814;2022-11-15T12:22:36;14.80;93.70
4374;DHT22;2201;51.100;6.814;2022-11-15T12:25:08;14.80;93.80
4374;DHT22;2201;51.100;6.814;2022-11-15T12:27:44;14.90;93.80
4374;DHT22;2201;51.100;6.814;2022-11-15T12:30:14;14.90;94.10
4374;DHT22;2201;51.100;6.814;2022-11-15T12:32:51;15.10;94.10
4374;DHT22;2201;51.100;6.814;2022-11-15T12:35:34;15.30;93.70
4374;DHT22;2201;51.100;6.814;2022-11-15T12:38:01;15.50;92.80
4374;DHT22;2201;51.100;6.814;2022-11-15T12:40:30;15.60;92.60
4374;DHT22;2201;51.100;6.814;2022-11-15T12:43:03;15.60;91.90
4374;DHT22;2201;51.100;6.814;2022-11-15T12:45:31;15.60;91.10
4374;DHT22;2201;51.100;6.814;2022-11-15T12:51:05;15.60;92.70
4374;DHT22;2201;51.100;6.814;2022-11-15T12:53:32;15.70;93.00
4374;DHT22;2201;51.100;6.814;2022-11-15T12:56:20;15.90;92.10
4374;DHT22;2201;51.100;6.814;2022-11-15T12:58:48;15.90;90.60
4374;DHT22;2201;51.100;6.814;2022-11-15T13:04:26;15.70;91.20
4374;DHT22;2201;51.100;6.814;2022-11-15T13:07:03;15.60;91.80
4374;DHT22;2201;51.100;6.814;2022-11-15T13:09:54;15.50;92.20
4374;DHT22;2201;51.100;6.814;2022-11-15T13:12:53;15.40;92.70
4374;DHT22;2201;51.100;6.814;2022-11-15T13:15:54;15.30;93.30
4374;DHT22;2201;51.100;6.814;2022-11-15T13:18:37;15.30;93.10
4374;DHT22;2201;51.100;6.814;2022-11-15T13:21:18;15.20;93.70
4374;DHT22;2201;51.100;6.814;2022-11-15T13:24:04;15.20;94.00
4374;DHT22;2201;51.100;6.814;2022-11-15T13:26:31;15.20;94.40
4374;DHT22;2201;51.100;6.814;2022-11-15T13:28:59;15.20;94.40
4374;DHT22;2201;51.100;6.814;2022-11-15T13:31:29;15.30;95.20
4374;DHT22;2201;51.100;6.814;2022-11-15T13:33:59;15.30;94.80
4374;DHT22;2201;51.100;6.814;2022-11-15T13:36:28;15.30;94.60
4374;DHT22;2201;51.100;6.814;2022-11-15T13:38:58;15.40;95.60
4374;DHT22;2201;51.100;6.814;2022-11-15T13:41:29;15.40;95.20
4374;DHT22;2201;51.100;6.814;2022-11-15T13:43:58;15.40;94.90
4374;DHT22;2201;51.100;6.814;2022-11-15T13:46:26;15.30;94.60
4374;DHT22;2201;51.100;6.814;2022-11-15T13:48:57;15.30;95.60
4374;DHT22;2201;51.100;6.814;2022-11-15T13:51:33;15.30;95.90
4374;DHT22;2201;51.100;6.814;2022-11-15T13:54:05;15.20;95.50
4374;DHT22;2201;51.100;6.814;2022-11-15T13:56:35;15.20;95.80
4374;DHT22;2201;51.100;6.814;2022-11-15T13:59:09;15.10;96.20
4374;DHT22;2201;51.100;6.814;2022-11-15T14:01:36;15.10;96.20
4374;DHT22;2201;51.100;6.814;2022-11-15T14:04:03;15.10;96.50
4374;DHT22;2201;51.100;6.814;2022-11-15T14:06:30;15.10;97.00
4374;DHT22;2201;51.100;6.814;2022-11-15T14:11:51;15.10;97.00
4374;DHT22;2201;51.100;6.814;2022-11-15T14:14:20;15.20;97.30
4374;DHT22;2201;51.100;6.814;2022-11-15T14:16:49;15.10;97.70
4374;DHT22;2201;51.100;6.814;2022-11-15T14:19:38;15.00;98.00
4374;DHT22;2201;51.100;6.814;2022-11-15T14:22:14;15.00;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T14:25:03;14.90;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T14:27:33;14.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T14:30:00;14.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T14:32:29;14.80;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T14:34:57;14.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T14:37:26;14.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T14:39:53;14.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T14:42:21;14.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T14:44:50;14.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T14:47:17;14.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T14:49:44;14.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T14:52:25;14.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T14:54:53;14.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T14:57:20;14.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T14:59:47;14.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:02:18;14.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:04:45;14.70;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:07:12;14.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:09:39;14.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:12:13;14.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:14:41;14.60;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:17:07;14.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:19:35;14.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:22:02;14.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:24:29;14.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:26:56;14.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:29:23;14.50;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:31:50;14.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:34:17;14.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:36:45;14.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:39:12;14.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:41:41;14.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:44:08;14.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:46:35;14.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:49:02;14.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:51:28;14.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:53:57;14.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:56:24;14.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T15:58:51;14.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T16:01:19;14.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T16:03:46;14.40;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T16:06:38;14.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T16:09:10;14.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T16:11:39;14.30;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T16:14:07;14.20;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T16:16:35;14.20;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T16:19:02;14.20;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T16:21:29;14.20;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T16:23:56;14.20;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T16:26:28;14.10;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T16:28:55;14.10;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T16:31:22;14.10;98.20
4374;DHT22;2201;51.100;6.814;2022-11-15T16:33:49;14.10;98.20