sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40816;DHT22;26535;48.788;9.214;2022-09-30T05:02:37;7.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:05:03;7.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:07:30;7.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:09:56;7.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:12:22;7.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:14:48;7.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:17:13;7.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:19:39;7.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:22:08;7.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:24:34;7.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:27:00;7.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:29:26;7.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:31:52;6.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:34:22;6.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:36:56;7.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:39:51;7.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:42:18;7.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:45:04;7.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:47:49;7.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:50:18;7.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:52:52;7.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T05:55:50;7.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T06:08:28;7.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T06:15:04;7.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T06:33:40;7.80;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T06:39:14;8.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T06:42:19;8.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T06:44:57;8.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T06:50:37;8.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T06:53:14;8.60;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T06:56:06;8.60;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:02:41;8.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:05:16;8.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:07:48;8.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:10:13;9.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:12:42;8.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:15:08;9.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:18:01;9.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:20:30;9.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:22:55;9.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:25:23;9.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:28:04;9.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:30:59;9.50;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:41:08;9.80;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:43:45;10.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:46:23;10.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:49:03;10.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:51:42;10.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:54:23;10.50;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:56:51;10.80;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T07:59:17;11.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:01:56;11.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:07:40;11.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:10:06;12.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:12:38;12.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:15:07;12.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:17:35;12.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:20:01;12.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:22:27;12.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:24:53;12.50;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:27:19;12.60;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:29:45;12.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:32:10;12.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:34:36;12.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:37:05;12.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:39:30;12.50;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:44:51;12.70;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:50:15;12.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:52:51;12.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:56:03;12.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T08:58:36;12.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T09:01:19;11.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T09:03:48;11.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T09:09:36;11.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T09:20:22;12.50;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T09:22:50;12.80;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T09:25:19;13.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T09:28:29;13.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T09:30:58;13.50;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T09:33:29;13.50;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T09:36:12;13.60;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T09:39:18;13.50;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T09:42:02;13.60;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T09:44:38;13.60;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T09:47:11;13.80;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T09:49:44;14.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T09:54:40;14.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T09:57:10;14.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T09:59:52;14.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T10:02:32;14.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T10:04:58;14.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T10:07:32;14.60;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T10:10:23;14.70;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T10:13:45;14.70;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T10:16:36;14.80;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T10:19:24;14.70;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T10:24:45;15.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T10:27:34;15.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T10:30:05;15.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T10:32:31;15.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T10:35:04;15.60;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T10:37:31;15.70;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T10:40:00;15.80;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T10:42:32;15.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T10:45:23;16.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T10:47:52;16.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T10:50:26;16.50;99.40
40816;DHT22;26535;48.788;9.214;2022-09-30T10:53:04;17.00;98.10
40816;DHT22;26535;48.788;9.214;2022-09-30T10:55:45;17.40;95.10
40816;DHT22;26535;48.788;9.214;2022-09-30T10:58:37;18.00;95.00
40816;DHT22;26535;48.788;9.214;2022-09-30T11:01:26;18.60;93.50
40816;DHT22;26535;48.788;9.214;2022-09-30T11:06:48;20.10;90.70
40816;DHT22;26535;48.788;9.214;2022-09-30T11:09:42;20.80;88.30
40816;DHT22;26535;48.788;9.214;2022-09-30T11:12:48;21.50;86.10
40816;DHT22;26535;48.788;9.214;2022-09-30T11:15:51;22.00;83.50
40816;DHT22;26535;48.788;9.214;2022-09-30T11:18:44;22.60;81.20
40816;DHT22;26535;48.788;9.214;2022-09-30T11:24:48;24.00;75.40
40816;DHT22;26535;48.788;9.214;2022-09-30T11:27:40;24.20;71.10
40816;DHT22;26535;48.788;9.214;2022-09-30T11:30:37;24.40;69.70
40816;DHT22;26535;48.788;9.214;2022-09-30T11:33:38;24.70;69.30
40816;DHT22;26535;48.788;9.214;2022-09-30T11:52:08;27.30;61.60
40816;DHT22;26535;48.788;9.214;2022-09-30T11:58:38;26.70;63.60
40816;DHT22;26535;48.788;9.214;2022-09-30T12:01:24;27.30;62.00
40816;DHT22;26535;48.788;9.214;2022-09-30T12:04:44;28.70;60.20
40816;DHT22;26535;48.788;9.214;2022-09-30T12:07:21;29.70;60.20
40816;DHT22;26535;48.788;9.214;2022-09-30T12:10:02;30.40;58.10
40816;DHT22;26535;48.788;9.214;2022-09-30T12:12:32;30.60;57.80
40816;DHT22;26535;48.788;9.214;2022-09-30T12:15:33;31.00;54.70
40816;DHT22;26535;48.788;9.214;2022-09-30T12:18:51;30.80;54.60
40816;DHT22;26535;48.788;9.214;2022-09-30T12:24:46;31.80;53.90
40816;DHT22;26535;48.788;9.214;2022-09-30T12:30:24;32.00;52.70
40816;DHT22;26535;48.788;9.214;2022-09-30T12:48:42;33.80;48.70
40816;DHT22;26535;48.788;9.214;2022-09-30T12:51:51;33.90;48.40
40816;DHT22;26535;48.788;9.214;2022-09-30T12:54:50;34.30;48.50
40816;DHT22;26535;48.788;9.214;2022-09-30T12:57:33;34.00;46.90
40816;DHT22;26535;48.788;9.214;2022-09-30T13:00:21;33.30;47.90
40816;DHT22;26535;48.788;9.214;2022-09-30T13:02:57;34.30;47.20
40816;DHT22;26535;48.788;9.214;2022-09-30T13:08:44;34.60;46.00
40816;DHT22;26535;48.788;9.214;2022-09-30T13:12:14;35.60;45.60
40816;DHT22;26535;48.788;9.214;2022-09-30T13:14:44;35.80;44.80
40816;DHT22;26535;48.788;9.214;2022-09-30T13:19:58;33.60;44.20
40816;DHT22;26535;48.788;9.214;2022-09-30T13:25:20;34.40;42.60
40816;DHT22;26535;48.788;9.214;2022-09-30T13:28:25;32.60;46.00
40816;DHT22;26535;48.788;9.214;2022-09-30T13:31:13;31.60;46.10
40816;DHT22;26535;48.788;9.214;2022-09-30T13:39:58;27.70;50.00
40816;DHT22;26535;48.788;9.214;2022-09-30T13:42:29;29.10;46.60
40816;DHT22;26535;48.788;9.214;2022-09-30T13:45:20;28.60;48.30
40816;DHT22;26535;48.788;9.214;2022-09-30T13:50:43;26.10;50.60
40816;DHT22;26535;48.788;9.214;2022-09-30T13:53:32;25.30;50.50
40816;DHT22;26535;48.788;9.214;2022-09-30T13:56:12;24.90;53.80
40816;DHT22;26535;48.788;9.214;2022-09-30T14:04:55;24.10;52.60
40816;DHT22;26535;48.788;9.214;2022-09-30T14:11:17;23.80;57.20
40816;DHT22;26535;48.788;9.214;2022-09-30T14:22:13;24.70;56.80
40816;DHT22;26535;48.788;9.214;2022-09-30T14:24:40;24.40;55.80
40816;DHT22;26535;48.788;9.214;2022-09-30T14:27:44;24.10;56.70
40816;DHT22;26535;48.788;9.214;2022-09-30T14:30:27;23.80;59.10
40816;DHT22;26535;48.788;9.214;2022-09-30T14:37:01;23.40;62.70
40816;DHT22;26535;48.788;9.214;2022-09-30T14:39:59;23.00;59.00
40816;DHT22;26535;48.788;9.214;2022-09-30T14:52:02;27.60;52.40
40816;DHT22;26535;48.788;9.214;2022-09-30T14:54:29;26.40;53.20
40816;DHT22;26535;48.788;9.214;2022-09-30T14:57:12;25.70;54.60
40816;DHT22;26535;48.788;9.214;2022-09-30T14:59:48;26.60;55.20
40816;DHT22;26535;48.788;9.214;2022-09-30T15:02:41;29.20;51.90
40816;DHT22;26535;48.788;9.214;2022-09-30T15:05:44;31.40;49.60
40816;DHT22;26535;48.788;9.214;2022-09-30T15:08:25;33.10;47.80
40816;DHT22;26535;48.788;9.214;2022-09-30T15:11:39;33.50;46.60
40816;DHT22;26535;48.788;9.214;2022-09-30T15:14:56;34.10;46.00
40816;DHT22;26535;48.788;9.214;2022-09-30T15:17:46;34.00;45.70
40816;DHT22;26535;48.788;9.214;2022-09-30T15:23:31;35.20;44.70
40816;DHT22;26535;48.788;9.214;2022-09-30T15:25:58;35.10;44.50
40816;DHT22;26535;48.788;9.214;2022-09-30T15:32:25;34.50;44.60
40816;DHT22;26535;48.788;9.214;2022-09-30T15:37:45;34.30;44.60
40816;DHT22;26535;48.788;9.214;2022-09-30T15:40:40;33.90;44.70
40816;DHT22;26535;48.788;9.214;2022-09-30T15:47:27;33.80;44.70
40816;DHT22;26535;48.788;9.214;2022-09-30T15:49:58;33.80;45.90
40816;DHT22;26535;48.788;9.214;2022-09-30T15:52:35;33.80;45.10
40816;DHT22;26535;48.788;9.214;2022-09-30T15:55:41;33.80;44.50
40816;DHT22;26535;48.788;9.214;2022-09-30T15:58:40;33.40;45.50
40816;DHT22;26535;48.788;9.214;2022-09-30T16:09:46;33.10;46.80
40816;DHT22;26535;48.788;9.214;2022-09-30T16:14:44;32.20;45.40
40816;DHT22;26535;48.788;9.214;2022-09-30T16:21:03;31.10;47.30
40816;DHT22;26535;48.788;9.214;2022-09-30T16:23:55;29.20;48.70
40816;DHT22;26535;48.788;9.214;2022-09-30T16:26:32;27.10;51.90
40816;DHT22;26535;48.788;9.214;2022-09-30T16:29:13;25.40;54.20
40816;DHT22;26535;48.788;9.214;2022-09-30T16:31:40;23.90;57.40
40816;DHT22;26535;48.788;9.214;2022-09-30T16:34:31;22.80;59.00
40816;DHT22;26535;48.788;9.214;2022-09-30T16:37:10;21.90;62.40
40816;DHT22;26535;48.788;9.214;2022-09-30T16:39:36;21.10;62.50
40816;DHT22;26535;48.788;9.214;2022-09-30T16:42:29;20.50;64.70
40816;DHT22;26535;48.788;9.214;2022-09-30T16:44:58;20.00;65.90
40816;DHT22;26535;48.788;9.214;2022-09-30T16:47:31;19.70;69.70
40816;DHT22;26535;48.788;9.214;2022-09-30T16:49:57;19.40;69.70
40816;DHT22;26535;48.788;9.214;2022-09-30T16:52:32;19.30;70.40
40816;DHT22;26535;48.788;9.214;2022-09-30T16:55:01;19.10;71.20
40816;DHT22;26535;48.788;9.214;2022-09-30T16:57:55;18.90;72.30
40816;DHT22;26535;48.788;9.214;2022-09-30T17:00:29;18.70;71.30
40816;DHT22;26535;48.788;9.214;2022-09-30T17:02:59;18.50;72.60
40816;DHT22;26535;48.788;9.214;2022-09-30T17:05:25;18.40;74.10
40816;DHT22;26535;48.788;9.214;2022-09-30T17:10:24;18.10;74.70
40816;DHT22;26535;48.788;9.214;2022-09-30T17:12:54;17.90;73.40
40816;DHT22;26535;48.788;9.214;2022-09-30T17:15:23;17.60;74.00
40816;DHT22;26535;48.788;9.214;2022-09-30T17:17:49;17.30;77.00
40816;DHT22;26535;48.788;9.214;2022-09-30T17:20:14;17.10;78.00
40816;DHT22;26535;48.788;9.214;2022-09-30T17:22:40;16.80;80.40
40816;DHT22;26535;48.788;9.214;2022-09-30T17:25:07;16.60;80.00
40816;DHT22;26535;48.788;9.214;2022-09-30T17:27:34;16.40;80.50
40816;DHT22;26535;48.788;9.214;2022-09-30T17:30:07;16.20;82.40
40816;DHT22;26535;48.788;9.214;2022-09-30T17:32:34;16.10;82.50
40816;DHT22;26535;48.788;9.214;2022-09-30T17:35:04;15.80;82.30
40816;DHT22;26535;48.788;9.214;2022-09-30T17:37:36;15.50;84.10
40816;DHT22;26535;48.788;9.214;2022-09-30T17:40:06;15.50;85.70
40816;DHT22;26535;48.788;9.214;2022-09-30T17:42:51;15.50;85.60
40816;DHT22;26535;48.788;9.214;2022-09-30T17:45:34;15.40;85.90
40816;DHT22;26535;48.788;9.214;2022-09-30T17:48:00;15.10;84.50
40816;DHT22;26535;48.788;9.214;2022-09-30T17:50:29;14.80;85.90
40816;DHT22;26535;48.788;9.214;2022-09-30T17:52:55;14.50;87.70
40816;DHT22;26535;48.788;9.214;2022-09-30T17:55:21;14.30;88.00
40816;DHT22;26535;48.788;9.214;2022-09-30T17:57:47;14.20;89.00
40816;DHT22;26535;48.788;9.214;2022-09-30T18:00:12;14.00;90.30
40816;DHT22;26535;48.788;9.214;2022-09-30T18:02:38;14.00;90.40
40816;DHT22;26535;48.788;9.214;2022-09-30T18:05:09;14.00;90.50
40816;DHT22;26535;48.788;9.214;2022-09-30T18:07:35;14.00;91.10
40816;DHT22;26535;48.788;9.214;2022-09-30T18:10:01;13.90;90.30
40816;DHT22;26535;48.788;9.214;2022-09-30T18:12:27;13.60;90.90
40816;DHT22;26535;48.788;9.214;2022-09-30T18:14:52;13.50;91.40
40816;DHT22;26535;48.788;9.214;2022-09-30T18:17:19;13.50;92.00
40816;DHT22;26535;48.788;9.214;2022-09-30T18:19:45;13.60;91.90
40816;DHT22;26535;48.788;9.214;2022-09-30T18:22:11;13.50;92.00
40816;DHT22;26535;48.788;9.214;2022-09-30T18:24:36;13.40;92.40
40816;DHT22;26535;48.788;9.214;2022-09-30T18:27:21;13.30;92.80
40816;DHT22;26535;48.788;9.214;2022-09-30T18:29:48;13.40;93.20
40816;DHT22;26535;48.788;9.214;2022-09-30T18:32:14;13.40;93.00
40816;DHT22;26535;48.788;9.214;2022-09-30T18:34:42;13.40;93.60
40816;DHT22;26535;48.788;9.214;2022-09-30T18:37:08;13.30;93.60
40816;DHT22;26535;48.788;9.214;2022-09-30T18:39:35;13.20;93.90
40816;DHT22;26535;48.788;9.214;2022-09-30T18:42:04;13.00;94.40
40816;DHT22;26535;48.788;9.214;2022-09-30T18:44:30;12.80;94.70
40816;DHT22;26535;48.788;9.214;2022-09-30T18:47:04;12.70;95.30
40816;DHT22;26535;48.788;9.214;2022-09-30T18:49:30;12.70;95.20
40816;DHT22;26535;48.788;9.214;2022-09-30T18:51:56;12.50;95.50
40816;DHT22;26535;48.788;9.214;2022-09-30T18:54:22;12.40;95.40
40816;DHT22;26535;48.788;9.214;2022-09-30T18:56:49;12.30;95.80
40816;DHT22;26535;48.788;9.214;2022-09-30T18:59:16;12.20;96.30
40816;DHT22;26535;48.788;9.214;2022-09-30T19:01:44;12.10;96.90
40816;DHT22;26535;48.788;9.214;2022-09-30T19:04:11;12.00;97.40
40816;DHT22;26535;48.788;9.214;2022-09-30T19:06:38;11.90;97.70
40816;DHT22;26535;48.788;9.214;2022-09-30T19:09:06;11.90;98.40
40816;DHT22;26535;48.788;9.214;2022-09-30T19:11:34;11.90;98.30
40816;DHT22;26535;48.788;9.214;2022-09-30T19:14:01;11.90;98.90
40816;DHT22;26535;48.788;9.214;2022-09-30T19:16:31;11.70;99.40
40816;DHT22;26535;48.788;9.214;2022-09-30T19:19:01;11.70;99.80
40816;DHT22;26535;48.788;9.214;2022-09-30T19:21:29;11.70;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T19:23:58;11.60;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T19:26:24;11.50;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T19:28:53;11.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T19:31:19;11.50;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T19:33:51;11.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T19:36:17;11.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T19:38:45;11.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T19:41:12;11.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T19:43:40;11.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T19:46:09;11.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T19:48:36;11.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T19:51:10;10.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T19:53:38;10.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T19:56:11;10.80;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T19:58:39;10.70;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:01:06;10.60;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:03:32;10.60;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:06:12;10.60;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:08:41;10.50;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:11:12;10.50;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:13:39;10.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:16:12;10.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:18:39;10.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:21:11;10.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:23:37;10.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:26:09;10.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:28:35;10.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:31:05;10.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:33:31;10.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:36:04;10.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:38:31;10.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:40:59;10.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:43:27;10.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:45:59;10.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:48:33;10.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:51:09;10.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:53:36;10.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:56:08;10.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T20:58:35;10.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:01:02;10.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:03:29;10.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:05:57;10.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:08:27;10.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:10:53;10.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:13:19;9.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:15:45;9.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:18:11;9.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:20:36;9.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:23:03;9.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:25:31;9.80;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:27:56;9.70;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:30:25;9.70;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:32:51;9.60;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:35:17;9.60;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:37:43;9.50;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:40:10;9.50;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:42:36;9.50;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:45:03;9.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:47:29;9.40;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:49:55;9.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:52:22;9.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:54:48;9.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:57:17;9.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T21:59:43;9.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:02:09;9.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:04:35;9.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:07:05;9.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:09:33;9.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:12:00;9.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:14:29;9.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:16:54;9.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:19:20;9.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:21:46;9.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:24:12;9.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:26:41;9.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:29:10;9.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:31:36;9.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:34:05;9.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:36:53;9.30;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:39:38;9.20;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:42:07;9.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:44:34;9.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:47:01;9.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:49:28;9.10;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:51:57;9.00;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:54:24;8.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:56:51;8.90;99.90
40816;DHT22;26535;48.788;9.214;2022-09-30T22:59:18;8.90;99.90
