sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19892;DHT22;10108;50.142;8.724;2022-09-24T00:00:44;13.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:03:10;13.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:05:40;13.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:08:07;13.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:10:37;13.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:13:05;13.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:15:36;13.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:18:03;13.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:20:31;13.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:22:58;13.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:25:25;13.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:28:11;13.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:30:38;13.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:33:05;13.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:35:32;13.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:37:58;13.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:40:28;13.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:42:54;13.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:45:22;13.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:47:49;13.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:50:32;13.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:53:02;13.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:55:30;13.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T00:58:02;13.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T01:00:29;13.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T01:03:00;13.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T01:05:27;13.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T01:07:53;13.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T01:13:50;13.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T01:21:48;13.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T01:27:19;13.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T01:29:56;13.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T01:35:10;12.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T01:37:41;12.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T01:40:10;12.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T01:42:39;12.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T01:45:08;12.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T01:47:38;12.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T01:50:10;12.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T01:55:14;12.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T01:57:48;12.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:00:19;12.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:03:16;12.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:08:23;12.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:11:05;12.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:14:08;12.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:16:40;12.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:19:14;12.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:21:41;12.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:24:13;12.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:26:41;12.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:29:07;12.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:31:37;12.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:34:09;12.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:36:51;12.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:39:18;12.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:41:46;12.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:44:16;12.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:46:43;12.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:49:10;12.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:51:36;12.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:54:03;12.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:56:30;12.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T02:58:56;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:01:23;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:03:50;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:06:16;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:08:42;12.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:11:10;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:13:37;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:16:04;12.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:18:31;12.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:21:03;12.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:23:30;12.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:25:56;12.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:28:22;12.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:30:48;12.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:33:46;12.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:36:19;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:38:49;12.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:41:16;12.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:43:42;12.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:46:10;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:48:38;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:51:13;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:53:39;12.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:56:06;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T03:58:34;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:01:08;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:03:34;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:06:01;12.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:08:27;12.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:10:54;12.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:13:20;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:15:46;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:18:13;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:20:39;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:23:07;12.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:25:33;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:28:02;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:30:29;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:32:56;11.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:35:25;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:37:52;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:40:18;11.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:42:44;11.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:45:14;11.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:47:48;11.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:50:18;11.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:52:44;11.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:55:10;11.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T04:57:37;11.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:00:05;11.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:02:31;11.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:04:58;11.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:07:24;11.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:09:50;11.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:12:16;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:14:43;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:17:09;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:19:35;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:22:02;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:24:28;11.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:26:54;11.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:29:37;11.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:32:14;11.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:34:42;11.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:37:09;12.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:39:35;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:42:02;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:44:32;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:46:58;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:49:24;12.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:51:51;12.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:54:17;12.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:56:44;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T05:59:10;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:01:36;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:04:03;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:06:29;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:08:55;12.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:11:21;12.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:13:48;12.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:16:14;12.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:18:42;12.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:21:16;12.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:23:45;12.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:26:12;12.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:28:40;12.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:31:06;12.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:33:34;12.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:36:01;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:38:29;12.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:41:03;12.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:43:30;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:45:57;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:48:24;11.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:50:51;11.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:53:17;11.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:55:44;11.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T06:58:12;11.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:00:39;11.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:03:06;11.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:05:33;11.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:07:59;11.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:10:25;11.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:12:53;11.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:15:19;11.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:17:45;12.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:20:11;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:22:40;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:25:11;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:27:37;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:30:05;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:32:31;12.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:34:57;12.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:37:24;12.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:39:50;12.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:42:16;12.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:44:43;12.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:47:09;12.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:49:35;12.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:52:01;12.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:54:27;12.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:56:55;12.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T07:59:21;12.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:01:48;12.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:04:14;13.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:06:40;13.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:09:06;13.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:11:32;13.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:13:59;13.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:16:25;13.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:18:52;13.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:21:19;13.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:23:45;13.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:26:12;13.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:28:39;13.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:31:09;14.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:33:37;14.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:36:05;14.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:38:32;14.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:46:39;14.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:49:30;14.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:55:00;14.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:57:27;14.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T08:59:53;14.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T09:02:40;14.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T09:08:34;14.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T09:11:05;14.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T09:13:44;14.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T09:18:46;14.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T09:21:17;14.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T09:23:53;14.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T09:26:20;14.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T09:28:47;14.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T09:33:58;14.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T09:36:51;14.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T09:42:20;14.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T09:44:49;14.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T09:47:36;14.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T09:50:22;14.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T09:52:50;14.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T09:55:29;14.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T09:58:23;14.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:00:50;14.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:06:20;14.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:08:47;14.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:11:15;14.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:13:42;14.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:16:11;14.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:18:48;14.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:21:33;14.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:24:10;14.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:26:43;15.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:29:29;15.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:32:17;15.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:34:57;15.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:37:24;15.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:40:07;15.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:42:36;15.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:45:05;15.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:48:12;15.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:50:40;15.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:54:00;15.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T10:56:15;15.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T11:01:58;15.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T11:04:56;15.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T11:08:00;15.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T11:13:47;15.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T11:19:28;15.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T11:22:12;15.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T11:30:17;16.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T11:33:03;16.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T11:38:34;16.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T11:44:29;16.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T11:49:49;16.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T11:52:38;16.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T11:55:19;16.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T11:58:44;16.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:01:01;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:03:42;17.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:06:20;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:08:57;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:11:53;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:14:25;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:17:01;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:19:41;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:22:09;17.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:24:43;17.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:27:16;17.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:29:54;17.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:32:58;17.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:35:54;17.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:41:46;17.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:44:21;17.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:46:56;17.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:51:54;17.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:54:33;17.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:57:18;17.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T12:59:54;17.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T13:02:28;17.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T13:07:34;17.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T13:12:43;17.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T13:15:36;17.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T13:18:18;17.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T13:21:06;17.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T13:23:53;17.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T13:29:22;17.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T13:31:53;17.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T13:34:30;17.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T13:39:47;17.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T13:42:34;17.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T13:45:04;17.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T13:47:42;17.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T13:50:24;17.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T13:53:05;17.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T13:55:44;17.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T13:58:26;17.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:00:53;17.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:03:24;17.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:05:51;17.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:08:20;17.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:10:47;17.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:13:18;17.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:15:59;17.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:18:28;17.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:21:14;17.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:26:15;17.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:28:42;17.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:31:08;17.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:33:36;17.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:36:04;17.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:38:33;17.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:41:13;17.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:46:14;17.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:48:41;17.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:51:26;17.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:54:24;17.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:56:53;17.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T14:59:30;17.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:05:02;17.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:07:30;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:09:58;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:12:33;17.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:15:24;17.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:17:52;17.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:20:18;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:22:46;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:25:13;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:27:40;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:30:11;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:32:42;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:35:12;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:37:39;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:40:19;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:42:51;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:45:19;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:47:47;17.10;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:50:13;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:52:43;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:55:16;17.00;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T15:57:43;16.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:00:17;16.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:02:47;16.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:05:14;16.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:07:41;16.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:10:08;16.90;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:12:35;16.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:15:01;16.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:17:27;16.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:19:54;16.80;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:22:20;16.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:24:46;16.70;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:27:12;16.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:29:38;16.60;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:32:04;16.50;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:34:31;16.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:36:57;16.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:39:24;16.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:41:50;16.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:44:17;16.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:46:43;16.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:49:10;16.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:51:37;16.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:54:06;16.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:56:32;16.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T16:58:58;16.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T17:01:24;16.40;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T17:03:55;16.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T17:06:27;16.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T17:08:54;16.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T17:11:39;16.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T17:14:09;16.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T17:16:38;16.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T17:19:04;16.20;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T17:21:33;16.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T17:24:00;16.30;99.90
19892;DHT22;10108;50.142;8.724;2022-09-24T17:26:26;16.20;99.90