sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22319;DHT22;11327;52.334;9.506;2023-04-06T00:01:21;2.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T00:04:41;2.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T00:08:02;2.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T00:11:23;2.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T00:14:44;2.00;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T00:18:05;2.00;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T00:21:26;2.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T00:24:47;2.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T00:28:07;2.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T00:31:28;2.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T00:34:49;2.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T00:38:10;2.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T00:41:31;2.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T00:44:59;2.00;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T00:48:19;1.90;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T00:51:40;1.90;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T00:55:02;1.90;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T00:58:23;1.90;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T01:01:45;1.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T01:05:06;1.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T01:08:27;1.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T01:11:48;1.70;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T01:15:09;1.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T01:18:31;1.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T01:21:52;1.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T01:25:13;1.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T01:28:34;1.70;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T01:31:55;1.70;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T01:35:18;1.70;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T01:38:40;1.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T01:42:02;1.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T01:45:22;1.70;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T01:48:43;1.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T01:52:04;1.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T01:55:25;1.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T01:58:45;1.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T02:02:06;1.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T02:05:29;1.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T02:08:50;1.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T02:12:11;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T02:15:32;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T02:18:53;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T02:22:13;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T02:25:34;1.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T02:28:55;1.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T02:32:16;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T02:35:36;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T02:38:57;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T02:42:18;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T02:45:39;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T02:48:59;1.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T02:52:21;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T02:55:41;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T02:59:02;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T03:02:23;1.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T03:05:44;1.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T03:09:06;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T03:12:27;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T03:15:48;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T03:19:09;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T03:22:30;1.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T03:25:50;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T03:29:11;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T03:32:32;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T03:35:53;1.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T03:39:14;1.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T03:42:35;1.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T03:45:56;1.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T03:49:16;1.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T03:52:37;1.00;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T03:55:58;1.00;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T03:59:19;1.00;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T04:02:40;1.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T04:06:00;1.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T04:09:21;1.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T04:12:42;1.00;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T04:16:03;1.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T04:19:24;1.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T04:22:44;1.00;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T04:26:05;1.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T04:29:26;1.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T04:32:47;1.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T04:36:08;1.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T04:39:29;1.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T04:42:50;1.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T04:46:11;1.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T04:49:32;1.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T04:52:53;1.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T04:56:13;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T04:59:34;1.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T05:02:55;1.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T05:06:16;1.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T05:09:37;1.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T05:12:58;1.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T05:16:18;1.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T05:19:39;1.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T05:23:00;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T05:26:21;1.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T05:29:41;1.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T05:33:02;1.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T05:36:23;1.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T05:39:44;1.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T05:43:05;1.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T05:46:26;1.70;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T05:49:46;1.70;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T05:53:07;1.70;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T05:56:28;1.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T05:59:50;1.90;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T06:03:12;2.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T06:06:33;2.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T06:09:57;2.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T06:13:18;2.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T06:16:39;2.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T06:20:00;2.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T06:23:20;2.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T06:26:41;2.90;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T06:30:04;3.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T06:33:25;3.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T06:36:46;3.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T06:40:09;3.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T06:43:30;3.70;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T06:46:50;3.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T06:50:11;4.00;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T06:53:32;4.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T06:56:52;4.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T07:00:14;4.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T07:03:35;4.70;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T07:06:56;4.90;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T07:10:17;5.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T07:13:38;5.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T07:16:59;5.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T07:20:19;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T07:23:41;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T07:27:02;5.90;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T07:30:23;6.00;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T07:33:46;6.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T07:37:07;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T07:40:28;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T07:43:49;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T07:47:10;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T07:50:31;7.00;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T07:53:51;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T07:57:12;7.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T08:00:33;7.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T08:03:55;7.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T08:07:16;8.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T08:10:37;8.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T08:13:58;8.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T08:17:18;8.70;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T08:20:40;8.90;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T08:24:01;9.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T08:27:22;9.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T08:30:43;9.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T08:34:04;9.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T08:37:26;9.70;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T08:40:47;9.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T08:44:09;10.00;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T08:47:31;10.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T08:50:52;10.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T08:54:14;10.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T08:57:36;10.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T09:00:57;10.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T09:04:18;10.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T09:07:39;10.90;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T09:11:04;11.00;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T09:14:38;11.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T09:17:59;11.40;97.80
22319;DHT22;11327;52.334;9.506;2023-04-06T09:21:20;11.30;98.80
22319;DHT22;11327;52.334;9.506;2023-04-06T09:24:52;11.30;97.50
22319;DHT22;11327;52.334;9.506;2023-04-06T09:28:13;11.40;98.40
22319;DHT22;11327;52.334;9.506;2023-04-06T09:31:34;11.50;96.80
22319;DHT22;11327;52.334;9.506;2023-04-06T09:35:10;11.50;94.80
22319;DHT22;11327;52.334;9.506;2023-04-06T09:38:28;11.30;95.40
22319;DHT22;11327;52.334;9.506;2023-04-06T09:41:51;11.30;94.70
22319;DHT22;11327;52.334;9.506;2023-04-06T09:45:12;11.40;94.30
22319;DHT22;11327;52.334;9.506;2023-04-06T09:48:34;11.50;93.80
22319;DHT22;11327;52.334;9.506;2023-04-06T09:52:03;11.60;94.80
22319;DHT22;11327;52.334;9.506;2023-04-06T09:58:47;12.10;93.60
22319;DHT22;11327;52.334;9.506;2023-04-06T10:02:15;12.30;93.90
22319;DHT22;11327;52.334;9.506;2023-04-06T10:09:12;12.70;93.40
22319;DHT22;11327;52.334;9.506;2023-04-06T10:12:34;12.80;93.60
22319;DHT22;11327;52.334;9.506;2023-04-06T10:15:55;12.90;95.50
22319;DHT22;11327;52.334;9.506;2023-04-06T10:19:18;13.00;91.40
22319;DHT22;11327;52.334;9.506;2023-04-06T10:22:59;13.00;91.10
22319;DHT22;11327;52.334;9.506;2023-04-06T10:26:21;12.90;90.80
22319;DHT22;11327;52.334;9.506;2023-04-06T10:29:48;13.00;93.80
22319;DHT22;11327;52.334;9.506;2023-04-06T10:33:13;13.20;95.70
22319;DHT22;11327;52.334;9.506;2023-04-06T10:36:35;13.50;91.60
22319;DHT22;11327;52.334;9.506;2023-04-06T10:39:56;13.60;86.80
22319;DHT22;11327;52.334;9.506;2023-04-06T10:43:19;13.60;88.90
22319;DHT22;11327;52.334;9.506;2023-04-06T10:46:51;13.50;82.70
22319;DHT22;11327;52.334;9.506;2023-04-06T10:50:06;13.40;85.80
22319;DHT22;11327;52.334;9.506;2023-04-06T10:53:27;13.50;86.80
22319;DHT22;11327;52.334;9.506;2023-04-06T10:56:48;13.40;81.70
22319;DHT22;11327;52.334;9.506;2023-04-06T11:00:11;13.40;82.00
22319;DHT22;11327;52.334;9.506;2023-04-06T11:03:42;13.30;81.70
22319;DHT22;11327;52.334;9.506;2023-04-06T11:06:57;13.50;81.40
22319;DHT22;11327;52.334;9.506;2023-04-06T11:10:22;13.60;81.40
22319;DHT22;11327;52.334;9.506;2023-04-06T11:13:54;13.80;82.60
22319;DHT22;11327;52.334;9.506;2023-04-06T11:17:15;13.80;82.50
22319;DHT22;11327;52.334;9.506;2023-04-06T11:20:36;13.70;81.50
22319;DHT22;11327;52.334;9.506;2023-04-06T11:24:08;13.60;78.10
22319;DHT22;11327;52.334;9.506;2023-04-06T11:27:30;13.60;82.90
22319;DHT22;11327;52.334;9.506;2023-04-06T11:30:52;13.70;83.70
22319;DHT22;11327;52.334;9.506;2023-04-06T11:34:18;13.70;80.80
22319;DHT22;11327;52.334;9.506;2023-04-06T11:37:42;13.80;80.70
22319;DHT22;11327;52.334;9.506;2023-04-06T11:41:03;13.80;78.50
22319;DHT22;11327;52.334;9.506;2023-04-06T11:47:59;14.00;77.90
22319;DHT22;11327;52.334;9.506;2023-04-06T11:51:22;14.20;81.00
22319;DHT22;11327;52.334;9.506;2023-04-06T11:54:44;14.10;77.00
22319;DHT22;11327;52.334;9.506;2023-04-06T11:58:05;14.10;79.10
22319;DHT22;11327;52.334;9.506;2023-04-06T12:01:28;14.30;80.10
22319;DHT22;11327;52.334;9.506;2023-04-06T12:04:49;14.40;78.80
22319;DHT22;11327;52.334;9.506;2023-04-06T12:08:09;14.60;74.70
22319;DHT22;11327;52.334;9.506;2023-04-06T12:11:30;14.50;78.50
22319;DHT22;11327;52.334;9.506;2023-04-06T12:14:51;14.60;81.80
22319;DHT22;11327;52.334;9.506;2023-04-06T12:18:12;14.90;79.50
22319;DHT22;11327;52.334;9.506;2023-04-06T12:21:36;15.00;77.40
22319;DHT22;11327;52.334;9.506;2023-04-06T12:24:57;14.90;74.90
22319;DHT22;11327;52.334;9.506;2023-04-06T12:28:18;14.80;78.20
22319;DHT22;11327;52.334;9.506;2023-04-06T12:31:41;15.00;78.70
22319;DHT22;11327;52.334;9.506;2023-04-06T12:35:03;15.20;76.00
22319;DHT22;11327;52.334;9.506;2023-04-06T12:38:24;15.00;71.70
22319;DHT22;11327;52.334;9.506;2023-04-06T12:41:45;14.70;72.60
22319;DHT22;11327;52.334;9.506;2023-04-06T12:45:07;14.90;79.00
22319;DHT22;11327;52.334;9.506;2023-04-06T12:48:28;15.10;73.20
22319;DHT22;11327;52.334;9.506;2023-04-06T12:51:49;15.20;77.40
22319;DHT22;11327;52.334;9.506;2023-04-06T12:55:10;15.40;81.20
22319;DHT22;11327;52.334;9.506;2023-04-06T12:58:31;15.80;80.00
22319;DHT22;11327;52.334;9.506;2023-04-06T13:01:52;16.10;76.80
22319;DHT22;11327;52.334;9.506;2023-04-06T13:05:14;16.00;75.60
22319;DHT22;11327;52.334;9.506;2023-04-06T13:08:37;16.10;74.60
22319;DHT22;11327;52.334;9.506;2023-04-06T13:11:58;16.00;75.40
22319;DHT22;11327;52.334;9.506;2023-04-06T13:15:19;16.00;72.90
22319;DHT22;11327;52.334;9.506;2023-04-06T13:18:40;16.10;76.20
22319;DHT22;11327;52.334;9.506;2023-04-06T13:22:00;16.40;78.00
22319;DHT22;11327;52.334;9.506;2023-04-06T13:25:21;16.60;77.50
22319;DHT22;11327;52.334;9.506;2023-04-06T13:28:42;16.70;77.80
22319;DHT22;11327;52.334;9.506;2023-04-06T13:32:03;16.40;72.50
22319;DHT22;11327;52.334;9.506;2023-04-06T13:35:24;16.40;79.60
22319;DHT22;11327;52.334;9.506;2023-04-06T13:38:44;16.50;78.90
22319;DHT22;11327;52.334;9.506;2023-04-06T13:42:05;16.70;72.40
22319;DHT22;11327;52.334;9.506;2023-04-06T13:45:27;16.70;72.50
22319;DHT22;11327;52.334;9.506;2023-04-06T13:48:47;16.70;75.60
22319;DHT22;11327;52.334;9.506;2023-04-06T13:52:08;16.60;73.00
22319;DHT22;11327;52.334;9.506;2023-04-06T13:55:30;16.70;75.80
22319;DHT22;11327;52.334;9.506;2023-04-06T13:58:54;16.90;73.90
22319;DHT22;11327;52.334;9.506;2023-04-06T14:02:16;16.70;70.40
22319;DHT22;11327;52.334;9.506;2023-04-06T14:05:37;16.40;71.40
22319;DHT22;11327;52.334;9.506;2023-04-06T14:08:58;16.40;67.90
22319;DHT22;11327;52.334;9.506;2023-04-06T14:12:19;16.50;67.30
22319;DHT22;11327;52.334;9.506;2023-04-06T14:15:40;16.60;65.10
22319;DHT22;11327;52.334;9.506;2023-04-06T14:19:00;16.60;64.50
22319;DHT22;11327;52.334;9.506;2023-04-06T14:22:22;16.40;63.60
22319;DHT22;11327;52.334;9.506;2023-04-06T14:25:42;16.30;62.70
22319;DHT22;11327;52.334;9.506;2023-04-06T14:29:04;15.80;60.80
22319;DHT22;11327;52.334;9.506;2023-04-06T14:32:25;15.50;60.00
22319;DHT22;11327;52.334;9.506;2023-04-06T14:35:46;15.40;61.20
22319;DHT22;11327;52.334;9.506;2023-04-06T14:39:07;15.60;61.70
22319;DHT22;11327;52.334;9.506;2023-04-06T14:42:29;15.60;61.20
22319;DHT22;11327;52.334;9.506;2023-04-06T14:45:50;15.50;62.20
22319;DHT22;11327;52.334;9.506;2023-04-06T14:49:10;15.50;63.20
22319;DHT22;11327;52.334;9.506;2023-04-06T14:52:31;15.50;60.30
22319;DHT22;11327;52.334;9.506;2023-04-06T14:55:52;15.30;58.70
22319;DHT22;11327;52.334;9.506;2023-04-06T14:59:13;15.30;61.50
22319;DHT22;11327;52.334;9.506;2023-04-06T15:02:33;15.30;62.50
22319;DHT22;11327;52.334;9.506;2023-04-06T15:05:55;15.10;61.60
22319;DHT22;11327;52.334;9.506;2023-04-06T15:09:16;15.20;59.40
22319;DHT22;11327;52.334;9.506;2023-04-06T15:12:37;15.20;59.60
22319;DHT22;11327;52.334;9.506;2023-04-06T15:15:58;15.10;60.90
22319;DHT22;11327;52.334;9.506;2023-04-06T15:19:19;15.20;61.20
22319;DHT22;11327;52.334;9.506;2023-04-06T15:22:40;15.20;61.00
22319;DHT22;11327;52.334;9.506;2023-04-06T15:26:01;15.30;61.30
22319;DHT22;11327;52.334;9.506;2023-04-06T15:29:21;15.30;60.40
22319;DHT22;11327;52.334;9.506;2023-04-06T15:32:59;15.30;59.60
22319;DHT22;11327;52.334;9.506;2023-04-06T15:36:28;15.20;59.50
22319;DHT22;11327;52.334;9.506;2023-04-06T15:39:49;15.10;62.60
22319;DHT22;11327;52.334;9.506;2023-04-06T15:43:11;15.10;62.50
22319;DHT22;11327;52.334;9.506;2023-04-06T15:46:32;15.00;63.50
22319;DHT22;11327;52.334;9.506;2023-04-06T15:49:53;15.00;63.20
22319;DHT22;11327;52.334;9.506;2023-04-06T15:53:14;14.90;63.70
22319;DHT22;11327;52.334;9.506;2023-04-06T15:56:35;14.80;64.30
22319;DHT22;11327;52.334;9.506;2023-04-06T15:59:57;14.90;62.90
22319;DHT22;11327;52.334;9.506;2023-04-06T16:03:18;14.90;64.30
22319;DHT22;11327;52.334;9.506;2023-04-06T16:06:39;14.70;64.60
22319;DHT22;11327;52.334;9.506;2023-04-06T16:10:00;14.70;65.10
22319;DHT22;11327;52.334;9.506;2023-04-06T16:13:21;14.70;68.30
22319;DHT22;11327;52.334;9.506;2023-04-06T16:16:42;14.70;69.90
22319;DHT22;11327;52.334;9.506;2023-04-06T16:20:03;14.80;68.40
22319;DHT22;11327;52.334;9.506;2023-04-06T16:23:24;14.60;67.70
22319;DHT22;11327;52.334;9.506;2023-04-06T16:26:46;14.40;70.70
22319;DHT22;11327;52.334;9.506;2023-04-06T16:30:08;14.30;69.80
22319;DHT22;11327;52.334;9.506;2023-04-06T16:33:29;14.20;71.20
22319;DHT22;11327;52.334;9.506;2023-04-06T16:36:50;14.10;70.80
22319;DHT22;11327;52.334;9.506;2023-04-06T16:40:12;14.10;71.60
22319;DHT22;11327;52.334;9.506;2023-04-06T16:43:34;14.00;72.40
22319;DHT22;11327;52.334;9.506;2023-04-06T16:46:55;14.00;71.70
22319;DHT22;11327;52.334;9.506;2023-04-06T16:50:16;14.00;72.70
22319;DHT22;11327;52.334;9.506;2023-04-06T16:53:37;13.90;74.10
22319;DHT22;11327;52.334;9.506;2023-04-06T16:56:58;13.70;75.80
22319;DHT22;11327;52.334;9.506;2023-04-06T17:00:19;13.60;76.20
22319;DHT22;11327;52.334;9.506;2023-04-06T17:03:39;13.50;77.30
22319;DHT22;11327;52.334;9.506;2023-04-06T17:07:00;13.30;78.70
22319;DHT22;11327;52.334;9.506;2023-04-06T17:10:21;13.10;80.30
22319;DHT22;11327;52.334;9.506;2023-04-06T17:13:42;13.00;81.10
22319;DHT22;11327;52.334;9.506;2023-04-06T17:17:03;12.90;81.00
22319;DHT22;11327;52.334;9.506;2023-04-06T17:20:24;12.60;82.40
22319;DHT22;11327;52.334;9.506;2023-04-06T17:23:46;12.60;83.70
22319;DHT22;11327;52.334;9.506;2023-04-06T17:27:07;12.50;84.80
22319;DHT22;11327;52.334;9.506;2023-04-06T17:30:27;12.30;86.10
22319;DHT22;11327;52.334;9.506;2023-04-06T17:33:48;12.30;87.60
22319;DHT22;11327;52.334;9.506;2023-04-06T17:37:09;12.10;88.70
22319;DHT22;11327;52.334;9.506;2023-04-06T17:40:31;12.00;89.40
22319;DHT22;11327;52.334;9.506;2023-04-06T17:43:52;12.00;90.40
22319;DHT22;11327;52.334;9.506;2023-04-06T17:47:14;11.80;91.50
22319;DHT22;11327;52.334;9.506;2023-04-06T17:50:38;11.70;92.20
22319;DHT22;11327;52.334;9.506;2023-04-06T17:53:58;11.60;92.80
22319;DHT22;11327;52.334;9.506;2023-04-06T17:57:20;11.50;93.60
22319;DHT22;11327;52.334;9.506;2023-04-06T18:00:41;11.30;94.60
22319;DHT22;11327;52.334;9.506;2023-04-06T18:04:01;11.20;95.60
22319;DHT22;11327;52.334;9.506;2023-04-06T18:07:22;11.00;96.70
22319;DHT22;11327;52.334;9.506;2023-04-06T18:10:43;10.80;97.10
22319;DHT22;11327;52.334;9.506;2023-04-06T18:14:06;10.80;98.20
22319;DHT22;11327;52.334;9.506;2023-04-06T18:17:28;10.70;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T18:20:48;10.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T18:24:09;10.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T18:27:30;10.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T18:30:51;10.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T18:34:11;10.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T18:37:32;10.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T18:40:53;10.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T18:44:13;10.00;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T18:47:34;9.90;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T18:50:57;9.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T18:54:19;9.70;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T18:57:40;9.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T19:01:01;9.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T19:04:22;9.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T19:07:43;9.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T19:11:06;9.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T19:14:30;9.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T19:17:52;9.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T19:21:16;9.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T19:24:37;9.00;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T19:27:58;9.00;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T19:31:19;8.90;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T19:34:41;8.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T19:38:01;8.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T19:41:22;8.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T19:44:43;8.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T19:48:04;8.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T19:51:31;8.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T19:54:52;8.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T19:58:13;8.60;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T20:01:34;8.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T20:04:54;8.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T20:08:15;8.50;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T20:11:37;8.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T20:14:57;8.40;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T20:18:18;8.30;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T20:21:39;8.20;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T20:25:00;8.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T20:28:21;8.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T20:31:42;8.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T20:35:03;8.00;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T20:38:24;8.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T20:41:45;8.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T20:45:07;8.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T20:48:28;8.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T20:51:51;8.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T20:55:11;8.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T20:58:32;8.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T21:01:53;8.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T21:05:14;8.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T21:08:35;8.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T21:11:56;8.10;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T21:15:17;8.00;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T21:18:38;7.90;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T21:21:59;7.90;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T21:25:20;7.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T21:28:40;7.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T21:32:01;7.80;99.90
22319;DHT22;11327;52.334;9.506;2023-04-06T21:35:22;7.70;99.90