sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11151;SDS011;5630;49.342;10.802;2023-02-28T00:00:48;5.68;;;3.67;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:03:13;5.07;;;3.73;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:05:39;5.07;;;4.00;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:08:06;6.78;;;3.80;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:10:32;5.88;;;3.50;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:13:05;4.73;;;3.73;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:15:31;6.43;;;3.80;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:17:58;4.70;;;3.40;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:20:23;5.83;;;3.97;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:22:50;6.22;;;4.07;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:25:18;6.22;;;3.70;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:27:45;7.78;;;4.00;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:30:12;5.75;;;3.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:32:40;8.23;;;3.95;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:35:06;5.10;;;3.57;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:37:32;5.28;;;4.13;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:39:58;6.17;;;3.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:42:24;4.53;;;3.60;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:44:49;5.90;;;3.93;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:47:15;6.90;;;4.10;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:49:41;6.07;;;4.00;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:52:07;6.83;;;4.13;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:54:32;4.53;;;3.77;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:56:58;5.90;;;4.03;;
11151;SDS011;5630;49.342;10.802;2023-02-28T00:59:24;4.70;;;3.63;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:01:49;6.97;;;3.87;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:04:15;5.37;;;4.10;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:06:41;5.23;;;4.07;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:09:07;6.07;;;3.77;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:11:33;5.10;;;3.97;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:13:59;5.25;;;4.15;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:16:25;5.43;;;4.13;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:18:51;5.60;;;4.07;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:21:18;6.67;;;4.33;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:23:45;6.57;;;4.70;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:26:15;6.03;;;4.05;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:28:41;6.55;;;4.18;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:31:07;5.53;;;3.92;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:33:34;11.88;;;4.72;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:36:01;6.90;;;4.82;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:38:28;5.10;;;4.30;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:40:54;6.87;;;4.57;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:43:26;9.30;;;4.87;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:45:53;6.75;;;4.60;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:48:21;6.93;;;4.60;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:50:56;5.25;;;4.43;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:53:30;7.78;;;4.93;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:55:59;9.35;;;4.68;;
11151;SDS011;5630;49.342;10.802;2023-02-28T01:58:28;5.47;;;4.28;;
11151;SDS011;5630;49.342;10.802;2023-02-28T02:00:54;6.60;;;4.97;;
11151;SDS011;5630;49.342;10.802;2023-02-28T02:03:19;7.77;;;4.40;;
11151;SDS011;5630;49.342;10.802;2023-02-28T02:05:45;6.40;;;4.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T02:08:22;7.43;;;4.70;;
11151;SDS011;5630;49.342;10.802;2023-02-28T02:10:51;5.93;;;4.70;;
11151;SDS011;5630;49.342;10.802;2023-02-28T02:16:32;6.93;;;4.47;;
11151;SDS011;5630;49.342;10.802;2023-02-28T02:27:44;6.90;;;4.80;;
11151;SDS011;5630;49.342;10.802;2023-02-28T02:30:29;6.65;;;4.70;;
11151;SDS011;5630;49.342;10.802;2023-02-28T02:35:59;8.27;;;5.38;;
11151;SDS011;5630;49.342;10.802;2023-02-28T02:46:38;7.00;;;5.18;;
11151;SDS011;5630;49.342;10.802;2023-02-28T02:49:09;7.55;;;5.25;;
11151;SDS011;5630;49.342;10.802;2023-02-28T02:51:40;7.03;;;4.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T02:54:13;6.85;;;5.55;;
11151;SDS011;5630;49.342;10.802;2023-02-28T02:56:44;6.32;;;5.10;;
11151;SDS011;5630;49.342;10.802;2023-02-28T02:59:13;7.38;;;5.18;;
11151;SDS011;5630;49.342;10.802;2023-02-28T03:01:46;7.05;;;5.30;;
11151;SDS011;5630;49.342;10.802;2023-02-28T03:04:17;7.40;;;4.70;;
11151;SDS011;5630;49.342;10.802;2023-02-28T03:06:45;7.60;;;5.30;;
11151;SDS011;5630;49.342;10.802;2023-02-28T03:09:11;6.40;;;4.67;;
11151;SDS011;5630;49.342;10.802;2023-02-28T03:11:37;7.27;;;5.30;;
11151;SDS011;5630;49.342;10.802;2023-02-28T03:19:44;6.68;;;5.32;;
11151;SDS011;5630;49.342;10.802;2023-02-28T03:24:50;8.50;;;5.80;;
11151;SDS011;5630;49.342;10.802;2023-02-28T03:27:27;8.00;;;5.65;;
11151;SDS011;5630;49.342;10.802;2023-02-28T03:30:03;7.80;;;5.68;;
11151;SDS011;5630;49.342;10.802;2023-02-28T03:32:36;5.72;;;5.03;;
11151;SDS011;5630;49.342;10.802;2023-02-28T03:35:09;9.52;;;5.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T03:37:40;8.25;;;6.10;;
11151;SDS011;5630;49.342;10.802;2023-02-28T03:40:08;8.40;;;5.72;;
11151;SDS011;5630;49.342;10.802;2023-02-28T03:42:38;7.43;;;5.40;;
11151;SDS011;5630;49.342;10.802;2023-02-28T03:45:12;8.45;;;5.32;;
11151;SDS011;5630;49.342;10.802;2023-02-28T03:50:24;7.60;;;5.82;;
11151;SDS011;5630;49.342;10.802;2023-02-28T03:58:41;9.70;;;6.70;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:01:45;7.63;;;6.30;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:04:13;8.55;;;6.47;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:06:40;8.18;;;6.15;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:09:07;10.05;;;7.10;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:11:42;7.65;;;6.32;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:14:17;9.10;;;7.03;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:16:43;9.38;;;7.00;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:19:10;8.38;;;6.45;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:21:44;8.18;;;6.63;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:24:15;9.07;;;7.05;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:26:45;8.32;;;7.18;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:29:13;9.63;;;7.13;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:31:43;10.48;;;7.70;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:34:09;9.40;;;7.37;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:36:34;9.13;;;7.20;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:39:00;12.80;;;6.97;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:41:26;8.60;;;6.93;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:43:52;8.97;;;7.23;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:46:18;9.80;;;7.63;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:48:44;9.85;;;7.63;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:51:11;10.00;;;7.70;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:53:39;9.00;;;7.63;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:56:06;10.25;;;7.80;;
11151;SDS011;5630;49.342;10.802;2023-02-28T04:58:33;11.68;;;7.70;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:01:03;10.30;;;8.27;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:03:37;9.80;;;8.43;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:06:05;10.20;;;8.27;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:08:31;9.13;;;7.82;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:10:57;11.30;;;8.20;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:13:22;10.23;;;7.67;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:15:48;10.43;;;8.00;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:18:13;11.10;;;8.03;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:20:39;10.63;;;8.20;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:23:04;9.90;;;7.77;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:25:30;11.67;;;8.20;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:27:55;11.47;;;8.43;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:30:21;10.10;;;7.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:32:49;11.03;;;8.40;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:35:15;10.63;;;7.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:37:41;10.67;;;7.57;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:40:07;11.23;;;7.87;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:42:36;9.52;;;8.00;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:45:02;10.65;;;7.75;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:47:28;10.05;;;7.70;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:49:54;10.20;;;8.07;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:52:19;11.30;;;8.30;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:54:46;11.13;;;8.67;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:57:11;10.88;;;8.15;;
11151;SDS011;5630;49.342;10.802;2023-02-28T05:59:37;11.47;;;8.10;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:02:05;10.52;;;8.00;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:04:31;9.90;;;7.40;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:06:57;9.73;;;7.80;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:09:22;11.90;;;7.87;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:11:48;11.67;;;8.33;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:14:15;6.63;;;5.93;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:16:41;10.32;;;9.10;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:19:08;10.18;;;9.00;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:21:35;12.98;;;9.40;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:24:00;11.37;;;8.67;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:26:27;13.30;;;10.40;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:28:52;14.63;;;8.93;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:31:19;7.97;;;6.57;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:33:45;9.25;;;6.28;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:36:11;8.45;;;7.00;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:38:38;10.40;;;6.80;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:41:05;9.00;;;6.53;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:43:34;9.52;;;6.60;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:46:02;10.75;;;7.18;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:48:29;12.77;;;7.00;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:53:33;10.45;;;7.07;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:55:59;13.80;;;7.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T06:58:30;9.88;;;6.88;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:00:56;14.90;;;8.17;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:03:21;9.30;;;7.00;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:05:48;9.98;;;7.47;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:08:13;11.00;;;7.93;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:10:40;9.88;;;7.85;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:13:06;12.80;;;9.32;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:15:33;11.70;;;8.52;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:17:59;11.35;;;7.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:20:25;10.47;;;7.60;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:22:50;9.03;;;7.23;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:25:28;9.32;;;7.68;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:27:54;10.52;;;7.65;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:30:21;11.65;;;8.13;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:32:46;9.90;;;7.77;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:35:12;11.90;;;8.47;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:37:40;10.50;;;8.07;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:40:07;12.80;;;8.70;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:42:36;10.15;;;8.60;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:45:04;9.95;;;8.48;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:47:30;10.35;;;8.13;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:49:56;12.68;;;8.68;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:52:22;11.90;;;8.88;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:54:49;11.20;;;8.70;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:57:15;12.60;;;9.13;;
11151;SDS011;5630;49.342;10.802;2023-02-28T07:59:40;11.00;;;8.07;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:02:06;15.53;;;9.00;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:04:35;12.27;;;9.00;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:07:01;13.40;;;8.67;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:09:26;12.57;;;8.60;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:11:52;13.47;;;9.07;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:14:17;13.20;;;8.40;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:16:43;14.17;;;8.60;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:19:08;15.40;;;9.13;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:21:34;11.47;;;8.63;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:24:00;15.23;;;8.80;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:26:25;12.57;;;8.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:28:51;12.90;;;8.73;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:31:17;19.87;;;9.43;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:33:43;14.30;;;9.48;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:36:09;14.75;;;9.70;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:38:36;11.95;;;9.32;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:41:06;14.05;;;9.48;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:43:34;13.40;;;9.02;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:45:59;16.02;;;8.70;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:48:26;14.03;;;8.13;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:51:00;16.55;;;9.65;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:53:30;14.48;;;8.63;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:56:00;22.05;;;9.60;;
11151;SDS011;5630;49.342;10.802;2023-02-28T08:58:28;13.43;;;9.63;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:00:55;19.60;;;9.73;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:03:21;18.02;;;9.60;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:05:52;13.38;;;9.60;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:08:22;12.75;;;9.25;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:10:48;15.75;;;9.50;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:13:14;13.80;;;9.40;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:15:39;12.10;;;8.97;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:18:05;13.07;;;9.27;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:20:30;14.50;;;8.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:22:56;14.97;;;9.07;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:25:22;15.07;;;9.00;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:27:47;13.83;;;9.83;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:30:13;21.20;;;9.73;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:32:39;12.87;;;9.03;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:35:05;12.00;;;9.27;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:37:30;16.83;;;10.83;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:39:56;12.27;;;9.07;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:42:24;16.23;;;9.63;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:44:56;13.60;;;10.20;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:47:34;14.95;;;9.43;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:53:32;14.87;;;8.63;;
11151;SDS011;5630;49.342;10.802;2023-02-28T09:56:04;16.77;;;9.10;;
11151;SDS011;5630;49.342;10.802;2023-02-28T10:04:00;13.53;;;10.13;;
11151;SDS011;5630;49.342;10.802;2023-02-28T10:06:50;15.20;;;9.63;;
11151;SDS011;5630;49.342;10.802;2023-02-28T10:09:18;15.70;;;9.73;;
11151;SDS011;5630;49.342;10.802;2023-02-28T10:11:57;13.60;;;9.17;;
11151;SDS011;5630;49.342;10.802;2023-02-28T10:14:28;12.27;;;9.00;;
11151;SDS011;5630;49.342;10.802;2023-02-28T10:17:12;17.53;;;9.57;;
11151;SDS011;5630;49.342;10.802;2023-02-28T10:22:38;11.67;;;8.37;;
11151;SDS011;5630;49.342;10.802;2023-02-28T10:25:19;11.87;;;8.57;;
11151;SDS011;5630;49.342;10.802;2023-02-28T10:27:47;10.67;;;8.27;;
11151;SDS011;5630;49.342;10.802;2023-02-28T10:30:14;11.13;;;8.67;;
11151;SDS011;5630;49.342;10.802;2023-02-28T10:32:40;11.70;;;8.47;;
11151;SDS011;5630;49.342;10.802;2023-02-28T10:35:16;14.17;;;9.10;;
11151;SDS011;5630;49.342;10.802;2023-02-28T10:37:53;13.77;;;8.80;;
11151;SDS011;5630;49.342;10.802;2023-02-28T10:45:26;11.50;;;8.63;;
11151;SDS011;5630;49.342;10.802;2023-02-28T10:48:01;11.10;;;9.17;;
11151;SDS011;5630;49.342;10.802;2023-02-28T10:58:49;11.40;;;8.17;;
11151;SDS011;5630;49.342;10.802;2023-02-28T11:03:58;11.47;;;8.43;;
11151;SDS011;5630;49.342;10.802;2023-02-28T11:06:26;11.83;;;8.67;;
11151;SDS011;5630;49.342;10.802;2023-02-28T11:08:55;9.87;;;8.30;;
11151;SDS011;5630;49.342;10.802;2023-02-28T11:11:23;11.37;;;8.33;;
11151;SDS011;5630;49.342;10.802;2023-02-28T11:13:52;12.63;;;8.77;;
11151;SDS011;5630;49.342;10.802;2023-02-28T11:16:20;11.67;;;8.10;;
11151;SDS011;5630;49.342;10.802;2023-02-28T11:18:50;10.07;;;8.17;;
11151;SDS011;5630;49.342;10.802;2023-02-28T11:21:30;10.53;;;7.80;;
11151;SDS011;5630;49.342;10.802;2023-02-28T11:24:44;10.87;;;8.67;;
11151;SDS011;5630;49.342;10.802;2023-02-28T11:26:49;16.30;;;8.67;;
11151;SDS011;5630;49.342;10.802;2023-02-28T11:29:23;10.50;;;8.07;;
11151;SDS011;5630;49.342;10.802;2023-02-28T11:32:13;10.03;;;8.27;;
11151;SDS011;5630;49.342;10.802;2023-02-28T11:34:44;12.10;;;8.57;;
11151;SDS011;5630;49.342;10.802;2023-02-28T11:37:16;11.00;;;8.63;;
11151;SDS011;5630;49.342;10.802;2023-02-28T11:39:44;10.67;;;7.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T11:50:04;11.87;;;8.43;;
11151;SDS011;5630;49.342;10.802;2023-02-28T11:52:56;10.27;;;8.33;;
11151;SDS011;5630;49.342;10.802;2023-02-28T11:55:36;12.30;;;8.83;;
11151;SDS011;5630;49.342;10.802;2023-02-28T12:01:23;11.73;;;8.43;;
11151;SDS011;5630;49.342;10.802;2023-02-28T12:04:13;11.27;;;8.60;;
11151;SDS011;5630;49.342;10.802;2023-02-28T12:06:45;10.40;;;8.63;;
11151;SDS011;5630;49.342;10.802;2023-02-28T12:20:43;11.07;;;7.73;;
11151;SDS011;5630;49.342;10.802;2023-02-28T12:29:00;10.83;;;8.67;;
11151;SDS011;5630;49.342;10.802;2023-02-28T12:31:55;12.07;;;8.10;;
11151;SDS011;5630;49.342;10.802;2023-02-28T12:34:31;10.63;;;7.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T12:37:22;12.00;;;8.80;;
11151;SDS011;5630;49.342;10.802;2023-02-28T12:40:00;10.00;;;7.93;;
11151;SDS011;5630;49.342;10.802;2023-02-28T12:42:34;10.27;;;8.43;;
11151;SDS011;5630;49.342;10.802;2023-02-28T12:45:08;9.80;;;8.50;;
11151;SDS011;5630;49.342;10.802;2023-02-28T12:47:40;10.80;;;8.20;;
11151;SDS011;5630;49.342;10.802;2023-02-28T12:50:10;10.57;;;8.53;;
11151;SDS011;5630;49.342;10.802;2023-02-28T12:55:47;10.97;;;8.77;;
11151;SDS011;5630;49.342;10.802;2023-02-28T12:58:56;11.40;;;8.93;;
11151;SDS011;5630;49.342;10.802;2023-02-28T13:09:56;12.50;;;8.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T13:12:24;9.73;;;8.03;;
11151;SDS011;5630;49.342;10.802;2023-02-28T13:14:51;11.67;;;8.80;;
11151;SDS011;5630;49.342;10.802;2023-02-28T13:17:49;14.07;;;9.33;;
11151;SDS011;5630;49.342;10.802;2023-02-28T13:20:18;11.50;;;8.30;;
11151;SDS011;5630;49.342;10.802;2023-02-28T13:22:48;12.73;;;9.13;;
11151;SDS011;5630;49.342;10.802;2023-02-28T13:27:47;11.87;;;8.20;;
11151;SDS011;5630;49.342;10.802;2023-02-28T13:33:30;10.73;;;7.77;;
11151;SDS011;5630;49.342;10.802;2023-02-28T13:38:42;10.63;;;8.10;;
11151;SDS011;5630;49.342;10.802;2023-02-28T13:41:40;11.03;;;8.70;;
11151;SDS011;5630;49.342;10.802;2023-02-28T14:00:07;11.53;;;8.33;;
11151;SDS011;5630;49.342;10.802;2023-02-28T14:05:06;12.57;;;8.53;;
11151;SDS011;5630;49.342;10.802;2023-02-28T14:07:49;11.30;;;7.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T14:10:22;12.37;;;8.80;;
11151;SDS011;5630;49.342;10.802;2023-02-28T14:15:56;11.80;;;8.30;;
11151;SDS011;5630;49.342;10.802;2023-02-28T14:18:29;11.17;;;8.40;;
11151;SDS011;5630;49.342;10.802;2023-02-28T14:30:43;10.87;;;8.40;;
11151;SDS011;5630;49.342;10.802;2023-02-28T14:38:32;18.00;;;8.80;;
11151;SDS011;5630;49.342;10.802;2023-02-28T14:41:06;13.23;;;9.07;;
11151;SDS011;5630;49.342;10.802;2023-02-28T14:43:47;10.77;;;8.37;;
11151;SDS011;5630;49.342;10.802;2023-02-28T14:46:24;17.70;;;9.57;;
11151;SDS011;5630;49.342;10.802;2023-02-28T14:48:53;11.27;;;9.20;;
11151;SDS011;5630;49.342;10.802;2023-02-28T14:51:22;14.90;;;9.33;;
11151;SDS011;5630;49.342;10.802;2023-02-28T14:53:50;12.77;;;9.30;;
11151;SDS011;5630;49.342;10.802;2023-02-28T14:56:22;11.63;;;9.33;;
11151;SDS011;5630;49.342;10.802;2023-02-28T14:58:55;12.17;;;8.73;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:01:22;11.17;;;8.83;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:03:56;11.37;;;8.50;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:06:23;11.07;;;8.63;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:09:06;12.17;;;9.30;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:11:33;15.53;;;9.47;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:14:00;12.50;;;9.33;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:16:31;17.20;;;9.10;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:21:35;14.23;;;9.70;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:26:34;12.73;;;8.93;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:29:04;11.40;;;9.17;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:31:33;12.07;;;8.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:34:05;12.87;;;8.47;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:36:33;12.33;;;9.37;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:39:02;12.80;;;9.43;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:41:42;13.87;;;10.10;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:46:43;13.20;;;9.33;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:49:19;12.93;;;10.17;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:51:48;15.97;;;9.77;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:54:18;13.57;;;9.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:56:52;13.50;;;10.10;;
11151;SDS011;5630;49.342;10.802;2023-02-28T15:59:24;12.00;;;9.20;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:04:34;13.77;;;10.70;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:07:02;13.27;;;10.07;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:09:29;14.43;;;10.03;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:11:55;13.53;;;9.83;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:14:26;14.37;;;10.13;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:16:55;15.67;;;9.83;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:19:27;13.50;;;9.57;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:21:52;15.13;;;10.40;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:24:18;15.57;;;10.23;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:26:45;15.10;;;10.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:29:13;16.93;;;9.77;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:31:50;16.13;;;9.37;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:34:15;18.10;;;10.10;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:36:41;13.47;;;9.40;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:39:06;14.47;;;9.97;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:41:32;13.77;;;9.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:43:59;12.40;;;9.60;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:46:30;15.00;;;10.43;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:48:58;12.53;;;9.03;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:51:23;14.50;;;9.63;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:53:49;12.63;;;8.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:56:16;13.43;;;9.57;;
11151;SDS011;5630;49.342;10.802;2023-02-28T16:58:47;12.23;;;9.25;;
11151;SDS011;5630;49.342;10.802;2023-02-28T17:01:13;14.23;;;9.30;;
11151;SDS011;5630;49.342;10.802;2023-02-28T17:03:41;14.80;;;9.93;;
11151;SDS011;5630;49.342;10.802;2023-02-28T17:06:21;14.43;;;10.03;;
11151;SDS011;5630;49.342;10.802;2023-02-28T17:08:49;12.32;;;9.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T17:11:16;14.57;;;9.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T17:13:42;12.73;;;9.63;;
11151;SDS011;5630;49.342;10.802;2023-02-28T17:19:02;12.23;;;9.65;;
11151;SDS011;5630;49.342;10.802;2023-02-28T17:21:29;20.03;;;11.10;;
11151;SDS011;5630;49.342;10.802;2023-02-28T17:23:56;12.70;;;9.90;;
11151;SDS011;5630;49.342;10.802;2023-02-28T17:26:22;13.27;;;10.13;;
11151;SDS011;5630;49.342;10.802;2023-02-28T17:28:51;16.00;;;10.73;;
11151;SDS011;5630;49.342;10.802;2023-02-28T17:31:18;14.23;;;10.85;;
11151;SDS011;5630;49.342;10.802;2023-02-28T17:33:44;15.13;;;10.33;;
11151;SDS011;5630;49.342;10.802;2023-02-28T17:36:11;14.93;;;10.37;;
11151;SDS011;5630;49.342;10.802;2023-02-28T17:38:39;14.63;;;10.93;;