sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49502;SDS011;35409;48.776;9.204;2023-11-18T00:00:45;4.80;;;4.07;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:03:11;10.18;;;4.65;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:05:37;5.15;;;4.30;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:08:03;5.30;;;4.63;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:10:29;5.47;;;3.83;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:12:56;5.47;;;4.18;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:15:22;4.22;;;3.83;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:17:48;4.68;;;4.15;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:20:14;5.78;;;4.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:22:41;5.53;;;4.00;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:25:07;5.22;;;3.70;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:27:37;4.35;;;3.65;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:30:03;4.57;;;3.75;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:32:30;4.40;;;3.55;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:34:57;5.20;;;3.60;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:37:23;5.78;;;4.13;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:39:48;4.55;;;3.60;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:42:14;4.30;;;3.45;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:44:40;5.03;;;3.45;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:47:06;3.88;;;3.35;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:49:33;3.33;;;2.80;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:51:59;4.22;;;3.00;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:54:25;3.95;;;3.13;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:56:51;4.13;;;3.20;;
49502;SDS011;35409;48.776;9.204;2023-11-18T00:59:17;3.97;;;2.97;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:01:43;3.80;;;3.38;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:04:09;4.22;;;2.90;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:06:35;4.90;;;3.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:09:01;7.57;;;3.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:11:28;5.75;;;3.78;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:13:54;4.78;;;3.33;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:16:21;4.07;;;3.45;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:18:47;3.70;;;3.28;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:21:13;6.07;;;3.13;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:23:42;4.70;;;3.67;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:26:10;4.75;;;3.67;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:28:37;3.53;;;3.15;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:31:06;5.40;;;3.45;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:33:38;3.97;;;3.58;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:36:05;6.20;;;3.95;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:38:31;3.92;;;3.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:40:57;3.80;;;3.20;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:43:25;4.93;;;3.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:45:51;3.75;;;3.45;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:48:18;4.38;;;3.40;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:50:44;4.15;;;3.40;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:53:12;4.75;;;3.60;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:55:42;5.47;;;3.63;;
49502;SDS011;35409;48.776;9.204;2023-11-18T01:58:08;4.43;;;3.40;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:00:39;4.00;;;3.25;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:03:07;3.95;;;2.80;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:05:34;4.07;;;3.25;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:08:01;3.35;;;3.00;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:10:29;3.40;;;3.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:13:10;3.08;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:15:38;4.40;;;2.33;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:18:06;2.55;;;2.35;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:20:35;2.38;;;2.13;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:23:01;2.70;;;2.38;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:25:27;3.17;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:27:55;4.30;;;2.65;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:30:21;2.42;;;2.05;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:32:51;2.78;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:35:24;4.00;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:37:52;2.55;;;2.15;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:40:22;2.45;;;2.15;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:42:49;2.92;;;2.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:45:18;3.00;;;2.25;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:47:44;3.80;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:50:10;2.75;;;2.08;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:52:37;3.03;;;2.35;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:55:06;3.80;;;2.88;;
49502;SDS011;35409;48.776;9.204;2023-11-18T02:57:36;3.10;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:00:02;2.70;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:02:30;3.05;;;2.60;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:04:59;2.10;;;1.90;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:07:25;2.57;;;2.37;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:09:54;2.47;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:12:25;3.10;;;2.17;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:14:52;2.40;;;2.13;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:17:18;2.65;;;2.22;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:19:45;3.75;;;2.58;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:22:11;2.50;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:24:40;3.40;;;2.47;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:27:07;4.95;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:29:33;3.10;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:32:00;2.75;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:34:26;5.55;;;3.90;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:36:52;3.42;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:39:18;3.78;;;3.15;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:41:44;4.15;;;2.60;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:44:13;3.55;;;3.20;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:46:40;2.75;;;2.53;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:49:06;2.83;;;2.53;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:51:32;4.30;;;2.45;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:53:58;4.32;;;2.80;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:56:24;3.45;;;2.80;;
49502;SDS011;35409;48.776;9.204;2023-11-18T03:58:51;5.20;;;2.63;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:01:24;3.40;;;2.47;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:03:53;2.13;;;1.92;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:06:22;5.28;;;1.98;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:08:49;4.63;;;2.33;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:11:15;2.97;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:13:42;3.42;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:16:11;6.93;;;2.63;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:18:38;2.70;;;2.17;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:21:05;2.75;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:23:31;2.22;;;2.03;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:25:59;2.70;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:28:25;4.65;;;2.22;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:30:52;4.97;;;2.55;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:33:18;3.90;;;2.70;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:35:45;4.22;;;2.55;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:38:11;6.50;;;2.95;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:40:37;3.10;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:43:06;5.68;;;2.78;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:45:32;3.08;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:47:59;3.10;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:50:25;2.97;;;2.60;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:52:50;3.35;;;3.03;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:55:16;4.32;;;2.83;;
49502;SDS011;35409;48.776;9.204;2023-11-18T04:57:43;3.70;;;3.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:00:09;3.75;;;3.08;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:02:39;4.35;;;3.88;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:05:05;4.82;;;3.40;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:07:32;3.42;;;2.80;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:09:58;4.85;;;3.15;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:12:25;4.38;;;3.03;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:14:51;4.63;;;3.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:17:17;4.50;;;3.40;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:19:43;7.57;;;3.85;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:22:09;4.43;;;3.17;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:24:35;4.30;;;3.55;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:27:01;4.25;;;3.33;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:29:28;6.68;;;3.72;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:31:54;3.63;;;3.28;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:34:20;4.68;;;3.70;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:36:47;5.47;;;3.75;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:39:13;4.25;;;3.42;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:41:45;6.03;;;4.35;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:44:14;4.53;;;3.33;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:46:44;4.45;;;3.42;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:49:12;5.63;;;3.40;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:51:38;9.32;;;3.78;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:54:07;5.55;;;4.60;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:56:33;5.60;;;4.28;;
49502;SDS011;35409;48.776;9.204;2023-11-18T05:58:59;5.18;;;4.07;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:01:27;5.35;;;4.32;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:03:53;7.60;;;4.95;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:06:19;5.45;;;4.35;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:08:47;6.63;;;4.75;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:11:13;5.53;;;4.28;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:13:40;5.97;;;4.80;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:16:21;10.02;;;4.60;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:18:48;6.35;;;4.82;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:21:15;8.13;;;5.35;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:23:42;8.88;;;5.35;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:26:08;9.63;;;6.38;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:28:41;10.00;;;6.15;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:31:07;10.33;;;6.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:33:39;12.65;;;6.03;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:36:08;10.38;;;6.60;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:38:34;10.80;;;6.82;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:41:00;10.38;;;6.63;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:43:28;11.63;;;6.82;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:46:01;11.38;;;6.63;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:48:27;10.32;;;6.80;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:50:53;11.20;;;7.20;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:53:19;10.50;;;7.22;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:55:45;13.27;;;8.73;;
49502;SDS011;35409;48.776;9.204;2023-11-18T06:58:11;13.57;;;8.30;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:00:38;13.45;;;9.25;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:03:04;12.80;;;8.48;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:05:30;12.02;;;8.85;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:07:56;12.57;;;8.52;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:10:22;11.68;;;8.38;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:12:50;11.95;;;8.68;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:15:16;11.95;;;8.48;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:17:42;12.98;;;8.82;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:20:08;20.00;;;10.38;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:22:37;16.53;;;10.07;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:25:03;15.68;;;10.38;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:27:33;15.77;;;9.30;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:30:00;14.48;;;9.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:32:26;19.98;;;10.88;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:34:52;20.75;;;10.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:37:19;18.48;;;11.80;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:39:46;19.02;;;12.18;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:42:13;16.20;;;10.25;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:44:40;14.27;;;10.38;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:47:07;12.88;;;8.73;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:49:34;15.73;;;8.45;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:52:01;13.15;;;8.20;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:54:27;12.55;;;8.45;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:56:53;12.38;;;8.82;;
49502;SDS011;35409;48.776;9.204;2023-11-18T07:59:19;12.38;;;6.40;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:01:45;8.77;;;5.38;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:04:12;7.85;;;4.68;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:06:42;10.73;;;4.32;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:09:08;4.40;;;3.33;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:11:36;7.30;;;4.40;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:14:02;6.63;;;4.13;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:16:28;7.15;;;4.07;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:18:54;7.25;;;3.92;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:21:20;4.50;;;3.80;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:23:47;7.15;;;3.60;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:26:13;5.55;;;3.00;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:28:39;4.53;;;3.60;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:31:05;5.97;;;3.17;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:33:32;4.00;;;2.67;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:35:59;5.35;;;2.97;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:38:26;7.38;;;3.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:40:55;5.70;;;3.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:43:21;6.00;;;2.85;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:45:47;3.63;;;2.63;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:48:15;5.70;;;3.38;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:50:43;3.83;;;2.70;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:53:09;3.35;;;2.25;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:55:37;3.47;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T08:58:15;3.17;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:00:46;4.00;;;2.20;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:03:22;4.50;;;2.35;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:06:01;3.40;;;2.33;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:10:57;2.60;;;2.05;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:13:24;2.58;;;1.58;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:16:00;5.60;;;2.13;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:18:26;1.92;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:20:53;2.25;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:23:30;3.95;;;1.77;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:25:59;3.05;;;1.85;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:28:26;2.22;;;1.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:30:55;1.48;;;1.02;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:33:28;4.00;;;1.35;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:35:57;2.63;;;1.42;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:38:33;2.35;;;1.33;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:41:00;2.42;;;1.45;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:43:35;3.45;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:46:07;3.60;;;1.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:48:39;3.58;;;1.48;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:51:06;2.50;;;1.35;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:53:33;3.58;;;1.60;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:56:09;5.22;;;3.28;;
49502;SDS011;35409;48.776;9.204;2023-11-18T09:58:45;4.45;;;2.85;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:01:13;2.10;;;1.52;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:03:43;4.55;;;1.40;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:06:11;1.95;;;0.93;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:08:40;2.67;;;1.17;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:11:11;2.17;;;1.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:13:38;2.45;;;1.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:16:08;1.95;;;0.90;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:18:34;2.78;;;0.90;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:21:01;2.63;;;1.73;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:23:36;1.80;;;1.15;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:26:02;3.75;;;1.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:28:35;3.53;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:31:03;2.47;;;1.08;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:33:30;3.38;;;1.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:35:57;2.17;;;1.23;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:38:23;1.50;;;0.88;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:40:54;2.50;;;1.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:43:23;1.55;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:45:54;3.20;;;0.97;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:48:30;3.60;;;1.23;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:50:56;1.83;;;1.25;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:53:24;1.90;;;0.90;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:55:51;2.72;;;1.23;;
49502;SDS011;35409;48.776;9.204;2023-11-18T10:58:17;3.03;;;1.40;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:00:48;5.38;;;1.48;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:03:14;2.05;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:05:41;5.13;;;1.30;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:08:08;1.35;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:10:38;1.75;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:13:06;1.02;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:15:33;4.88;;;1.33;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:18:05;2.63;;;0.82;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:20:36;1.98;;;0.63;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:28:24;0.82;;;0.60;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:31:08;1.52;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:33:49;6.18;;;0.90;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:36:20;1.65;;;0.65;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:38:50;2.25;;;1.42;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:41:21;1.10;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:43:54;2.42;;;0.60;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:46:23;4.22;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:48:52;2.83;;;0.90;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:51:25;2.83;;;1.40;;
49502;SDS011;35409;48.776;9.204;2023-11-18T11:56:57;2.28;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-11-18T12:02:12;2.83;;;0.93;;
49502;SDS011;35409;48.776;9.204;2023-11-18T12:04:43;1.75;;;0.70;;
49502;SDS011;35409;48.776;9.204;2023-11-18T12:07:09;2.13;;;0.90;;
49502;SDS011;35409;48.776;9.204;2023-11-18T12:12:17;2.33;;;0.90;;
49502;SDS011;35409;48.776;9.204;2023-11-18T12:17:25;2.28;;;1.27;;
49502;SDS011;35409;48.776;9.204;2023-11-18T12:19:57;2.97;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-11-18T12:23:02;1.38;;;1.13;;
49502;SDS011;35409;48.776;9.204;2023-11-18T12:27:45;5.10;;;2.28;;
49502;SDS011;35409;48.776;9.204;2023-11-18T12:40:50;4.97;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-11-18T12:43:17;2.45;;;1.20;;
49502;SDS011;35409;48.776;9.204;2023-11-18T12:48:18;1.88;;;1.20;;
49502;SDS011;35409;48.776;9.204;2023-11-18T12:50:51;2.53;;;1.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T12:53:19;5.75;;;0.82;;
49502;SDS011;35409;48.776;9.204;2023-11-18T12:55:49;2.35;;;1.13;;
49502;SDS011;35409;48.776;9.204;2023-11-18T12:58:15;3.97;;;1.38;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:00:43;2.35;;;0.80;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:03:10;6.07;;;1.45;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:05:36;5.15;;;0.90;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:08:03;3.10;;;1.35;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:10:29;5.05;;;1.80;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:12:56;2.13;;;1.00;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:15:23;1.70;;;1.02;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:17:59;5.20;;;1.25;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:20:26;8.00;;;1.15;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:22:52;4.45;;;1.20;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:25:22;5.07;;;2.45;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:30:19;7.75;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:32:45;3.67;;;2.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:35:14;6.15;;;2.38;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:37:46;4.47;;;2.22;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:40:13;8.43;;;2.63;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:42:39;3.60;;;2.15;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:45:09;3.75;;;2.28;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:47:40;7.40;;;3.60;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:50:07;6.78;;;2.70;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:52:34;6.93;;;2.25;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:55:00;8.50;;;3.42;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:57:26;8.05;;;2.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T13:59:52;6.45;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:02:19;5.00;;;2.05;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:04:46;7.35;;;2.90;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:07:16;5.10;;;2.40;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:09:45;6.70;;;2.63;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:12:11;11.10;;;3.92;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:14:38;6.88;;;2.92;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:17:06;5.28;;;2.17;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:19:35;8.73;;;3.33;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:22:01;4.93;;;2.33;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:26:57;5.25;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:29:23;5.03;;;2.63;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:31:50;4.95;;;2.33;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:34:16;6.78;;;2.72;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:36:43;5.30;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:39:09;5.45;;;2.47;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:41:38;4.95;;;2.97;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:44:05;4.88;;;2.30;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:46:34;6.50;;;2.45;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:49:00;6.72;;;2.50;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:51:26;8.68;;;2.45;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:53:52;5.47;;;2.28;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:56:18;6.03;;;3.20;;
49502;SDS011;35409;48.776;9.204;2023-11-18T14:58:44;6.63;;;2.45;;
49502;SDS011;35409;48.776;9.204;2023-11-18T15:01:14;6.53;;;3.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T15:03:40;5.93;;;3.15;;
49502;SDS011;35409;48.776;9.204;2023-11-18T15:06:06;6.97;;;3.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T15:08:35;6.30;;;3.30;;
49502;SDS011;35409;48.776;9.204;2023-11-18T15:11:01;8.23;;;3.83;;
49502;SDS011;35409;48.776;9.204;2023-11-18T15:13:27;7.65;;;4.30;;
49502;SDS011;35409;48.776;9.204;2023-11-18T15:15:53;6.43;;;4.00;;
49502;SDS011;35409;48.776;9.204;2023-11-18T15:18:20;7.78;;;4.00;;
49502;SDS011;35409;48.776;9.204;2023-11-18T15:20:46;5.78;;;3.70;;
49502;SDS011;35409;48.776;9.204;2023-11-18T15:23:13;8.82;;;4.20;;
49502;SDS011;35409;48.776;9.204;2023-11-18T15:25:41;6.13;;;4.10;;
49502;SDS011;35409;48.776;9.204;2023-11-18T15:28:07;9.32;;;4.65;;