sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53286;DHT22;39171;45.550;12.074;2022-09-09T00:02:36;25.50;80.70
53286;DHT22;39171;45.550;12.074;2022-09-09T00:15:00;25.50;80.70
53286;DHT22;39171;45.550;12.074;2022-09-09T00:21:36;25.50;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T00:27:45;25.50;80.70
53286;DHT22;39171;45.550;12.074;2022-09-09T00:33:47;25.50;80.80
53286;DHT22;39171;45.550;12.074;2022-09-09T00:39:52;25.50;80.70
53286;DHT22;39171;45.550;12.074;2022-09-09T00:46:08;25.50;80.70
53286;DHT22;39171;45.550;12.074;2022-09-09T00:58:37;25.50;80.90
53286;DHT22;39171;45.550;12.074;2022-09-09T01:04:38;25.40;80.80
53286;DHT22;39171;45.550;12.074;2022-09-09T01:10:51;25.40;80.90
53286;DHT22;39171;45.550;12.074;2022-09-09T01:16:59;25.40;80.80
53286;DHT22;39171;45.550;12.074;2022-09-09T01:29:13;25.40;80.90
53286;DHT22;39171;45.550;12.074;2022-09-09T01:41:35;25.40;81.10
53286;DHT22;39171;45.550;12.074;2022-09-09T01:47:40;25.40;81.00
53286;DHT22;39171;45.550;12.074;2022-09-09T01:53:54;25.40;81.10
53286;DHT22;39171;45.550;12.074;2022-09-09T02:00:08;25.30;81.10
53286;DHT22;39171;45.550;12.074;2022-09-09T02:06:25;25.30;81.30
53286;DHT22;39171;45.550;12.074;2022-09-09T02:12:31;25.40;81.30
53286;DHT22;39171;45.550;12.074;2022-09-09T02:18:41;25.30;81.20
53286;DHT22;39171;45.550;12.074;2022-09-09T02:24:44;25.30;81.30
53286;DHT22;39171;45.550;12.074;2022-09-09T02:30:56;25.30;81.40
53286;DHT22;39171;45.550;12.074;2022-09-09T02:37:08;25.30;81.60
53286;DHT22;39171;45.550;12.074;2022-09-09T02:43:14;25.30;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T02:49:31;25.30;81.80
53286;DHT22;39171;45.550;12.074;2022-09-09T02:55:47;25.30;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T03:01:54;25.30;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T03:07:58;25.30;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T03:14:00;25.30;81.60
53286;DHT22;39171;45.550;12.074;2022-09-09T03:20:05;25.30;81.50
53286;DHT22;39171;45.550;12.074;2022-09-09T03:26:08;25.30;81.80
53286;DHT22;39171;45.550;12.074;2022-09-09T03:32:15;25.30;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T03:38:18;25.30;81.60
53286;DHT22;39171;45.550;12.074;2022-09-09T03:44:20;25.20;81.60
53286;DHT22;39171;45.550;12.074;2022-09-09T03:50:21;25.20;81.40
53286;DHT22;39171;45.550;12.074;2022-09-09T03:56:24;25.20;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T04:02:26;25.20;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T04:08:27;25.20;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T04:14:29;25.20;81.80
53286;DHT22;39171;45.550;12.074;2022-09-09T04:20:32;25.20;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T04:26:35;25.20;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T04:32:38;25.20;81.60
53286;DHT22;39171;45.550;12.074;2022-09-09T04:38:41;25.20;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T04:44:42;25.10;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T04:51:00;25.20;81.80
53286;DHT22;39171;45.550;12.074;2022-09-09T04:57:04;25.10;81.80
53286;DHT22;39171;45.550;12.074;2022-09-09T05:03:06;25.20;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T05:09:09;25.10;81.80
53286;DHT22;39171;45.550;12.074;2022-09-09T05:15:11;25.10;81.90
53286;DHT22;39171;45.550;12.074;2022-09-09T05:21:14;25.10;81.80
53286;DHT22;39171;45.550;12.074;2022-09-09T05:27:17;25.10;81.90
53286;DHT22;39171;45.550;12.074;2022-09-09T05:33:21;25.10;81.80
53286;DHT22;39171;45.550;12.074;2022-09-09T05:39:23;25.10;81.90
53286;DHT22;39171;45.550;12.074;2022-09-09T05:45:24;25.10;81.90
53286;DHT22;39171;45.550;12.074;2022-09-09T05:51:28;25.10;81.90
53286;DHT22;39171;45.550;12.074;2022-09-09T05:57:32;25.10;81.90
53286;DHT22;39171;45.550;12.074;2022-09-09T06:03:35;25.10;82.00
53286;DHT22;39171;45.550;12.074;2022-09-09T06:09:37;25.10;82.10
53286;DHT22;39171;45.550;12.074;2022-09-09T06:15:39;25.10;82.00
53286;DHT22;39171;45.550;12.074;2022-09-09T06:21:41;25.20;82.20
53286;DHT22;39171;45.550;12.074;2022-09-09T06:27:48;25.10;81.90
53286;DHT22;39171;45.550;12.074;2022-09-09T06:33:52;25.10;81.90
53286;DHT22;39171;45.550;12.074;2022-09-09T06:39:55;25.20;81.80
53286;DHT22;39171;45.550;12.074;2022-09-09T06:46:20;25.20;81.80
53286;DHT22;39171;45.550;12.074;2022-09-09T06:52:21;25.20;81.90
53286;DHT22;39171;45.550;12.074;2022-09-09T06:58:23;25.10;81.80
53286;DHT22;39171;45.550;12.074;2022-09-09T07:04:25;25.20;81.80
53286;DHT22;39171;45.550;12.074;2022-09-09T07:10:27;25.10;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T07:16:29;25.20;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T07:22:35;25.20;81.80
53286;DHT22;39171;45.550;12.074;2022-09-09T07:28:38;25.20;81.50
53286;DHT22;39171;45.550;12.074;2022-09-09T07:34:40;25.20;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T07:40:41;25.20;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T07:46:43;25.20;81.60
53286;DHT22;39171;45.550;12.074;2022-09-09T07:52:51;25.20;81.50
53286;DHT22;39171;45.550;12.074;2022-09-09T07:58:56;25.20;81.50
53286;DHT22;39171;45.550;12.074;2022-09-09T08:04:58;25.20;81.40
53286;DHT22;39171;45.550;12.074;2022-09-09T08:11:15;25.20;81.40
53286;DHT22;39171;45.550;12.074;2022-09-09T08:17:18;25.20;81.40
53286;DHT22;39171;45.550;12.074;2022-09-09T08:23:19;25.20;81.40
53286;DHT22;39171;45.550;12.074;2022-09-09T08:29:22;25.20;81.40
53286;DHT22;39171;45.550;12.074;2022-09-09T08:35:24;25.20;81.40
53286;DHT22;39171;45.550;12.074;2022-09-09T08:54:09;25.30;81.00
53286;DHT22;39171;45.550;12.074;2022-09-09T09:00:11;25.20;81.30
53286;DHT22;39171;45.550;12.074;2022-09-09T09:06:41;25.30;81.00
53286;DHT22;39171;45.550;12.074;2022-09-09T09:12:52;25.20;80.90
53286;DHT22;39171;45.550;12.074;2022-09-09T09:18:56;25.30;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T09:31:10;25.30;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T09:37:33;25.30;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T09:43:40;25.30;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T09:49:56;25.30;80.70
53286;DHT22;39171;45.550;12.074;2022-09-09T09:56:09;25.20;80.80
53286;DHT22;39171;45.550;12.074;2022-09-09T10:08:22;25.20;80.50
53286;DHT22;39171;45.550;12.074;2022-09-09T10:33:32;25.30;80.70
53286;DHT22;39171;45.550;12.074;2022-09-09T10:39:38;25.30;80.80
53286;DHT22;39171;45.550;12.074;2022-09-09T10:52:23;25.30;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T10:58:35;25.30;80.30
53286;DHT22;39171;45.550;12.074;2022-09-09T11:04:56;25.30;80.40
53286;DHT22;39171;45.550;12.074;2022-09-09T11:11:04;25.30;80.30
53286;DHT22;39171;45.550;12.074;2022-09-09T11:17:20;25.30;80.50
53286;DHT22;39171;45.550;12.074;2022-09-09T11:23:39;25.30;80.20
53286;DHT22;39171;45.550;12.074;2022-09-09T11:42:08;25.40;79.50
53286;DHT22;39171;45.550;12.074;2022-09-09T11:54:34;25.40;79.50
53286;DHT22;39171;45.550;12.074;2022-09-09T12:00:47;25.40;79.30
53286;DHT22;39171;45.550;12.074;2022-09-09T12:06:53;25.40;79.30
53286;DHT22;39171;45.550;12.074;2022-09-09T12:13:08;25.40;79.20
53286;DHT22;39171;45.550;12.074;2022-09-09T12:19:15;25.40;79.10
53286;DHT22;39171;45.550;12.074;2022-09-09T12:25:46;25.40;79.00
53286;DHT22;39171;45.550;12.074;2022-09-09T12:32:13;25.40;79.00
53286;DHT22;39171;45.550;12.074;2022-09-09T12:38:27;25.40;78.80
53286;DHT22;39171;45.550;12.074;2022-09-09T12:44:32;25.40;78.50
53286;DHT22;39171;45.550;12.074;2022-09-09T12:50:37;25.40;78.80
53286;DHT22;39171;45.550;12.074;2022-09-09T12:56:39;25.40;78.50
53286;DHT22;39171;45.550;12.074;2022-09-09T13:02:52;25.50;78.40
53286;DHT22;39171;45.550;12.074;2022-09-09T13:08:55;25.40;78.40
53286;DHT22;39171;45.550;12.074;2022-09-09T13:14:57;25.50;78.60
53286;DHT22;39171;45.550;12.074;2022-09-09T13:20:58;25.40;78.60
53286;DHT22;39171;45.550;12.074;2022-09-09T13:27:04;25.40;78.60
53286;DHT22;39171;45.550;12.074;2022-09-09T13:39:16;25.40;81.10
53286;DHT22;39171;45.550;12.074;2022-09-09T13:45:23;25.30;82.10
53286;DHT22;39171;45.550;12.074;2022-09-09T13:51:35;25.30;82.20
53286;DHT22;39171;45.550;12.074;2022-09-09T13:57:38;25.30;82.20
53286;DHT22;39171;45.550;12.074;2022-09-09T14:03:39;25.20;81.90
53286;DHT22;39171;45.550;12.074;2022-09-09T14:09:41;25.20;81.90
53286;DHT22;39171;45.550;12.074;2022-09-09T14:15:43;25.20;81.90
53286;DHT22;39171;45.550;12.074;2022-09-09T14:21:44;25.30;81.90
53286;DHT22;39171;45.550;12.074;2022-09-09T14:27:46;25.20;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T14:33:47;25.30;81.50
53286;DHT22;39171;45.550;12.074;2022-09-09T14:39:49;25.30;81.30
53286;DHT22;39171;45.550;12.074;2022-09-09T14:45:54;25.30;81.10
53286;DHT22;39171;45.550;12.074;2022-09-09T14:51:55;25.30;80.90
53286;DHT22;39171;45.550;12.074;2022-09-09T14:57:57;25.40;80.70
53286;DHT22;39171;45.550;12.074;2022-09-09T15:04:01;25.40;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T15:10:03;25.50;80.50
53286;DHT22;39171;45.550;12.074;2022-09-09T15:16:13;25.50;80.10
53286;DHT22;39171;45.550;12.074;2022-09-09T15:22:16;25.50;80.30
53286;DHT22;39171;45.550;12.074;2022-09-09T15:28:20;25.40;80.70
53286;DHT22;39171;45.550;12.074;2022-09-09T15:34:23;25.50;80.50
53286;DHT22;39171;45.550;12.074;2022-09-09T15:40:24;25.40;80.40
53286;DHT22;39171;45.550;12.074;2022-09-09T15:46:32;25.40;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T15:53:07;25.40;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T15:59:12;25.40;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T16:05:16;25.40;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T16:11:19;25.40;80.70
53286;DHT22;39171;45.550;12.074;2022-09-09T16:17:21;25.40;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T16:23:25;25.40;80.50
53286;DHT22;39171;45.550;12.074;2022-09-09T16:29:30;25.40;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T16:35:36;25.30;80.70
53286;DHT22;39171;45.550;12.074;2022-09-09T16:41:38;25.40;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T16:47:40;25.30;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T16:53:42;25.30;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T16:59:44;25.30;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T17:05:46;25.30;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T17:11:48;25.30;80.60
53286;DHT22;39171;45.550;12.074;2022-09-09T17:17:51;25.30;80.70
53286;DHT22;39171;45.550;12.074;2022-09-09T17:23:55;25.30;80.70
53286;DHT22;39171;45.550;12.074;2022-09-09T17:29:57;25.30;80.70
53286;DHT22;39171;45.550;12.074;2022-09-09T17:36:01;25.30;80.70
53286;DHT22;39171;45.550;12.074;2022-09-09T17:42:03;25.30;80.70
53286;DHT22;39171;45.550;12.074;2022-09-09T17:48:04;25.30;80.70
53286;DHT22;39171;45.550;12.074;2022-09-09T17:54:14;25.30;80.70
53286;DHT22;39171;45.550;12.074;2022-09-09T18:00:15;25.30;80.80
53286;DHT22;39171;45.550;12.074;2022-09-09T18:06:21;25.30;80.80
53286;DHT22;39171;45.550;12.074;2022-09-09T18:12:24;25.30;80.80
53286;DHT22;39171;45.550;12.074;2022-09-09T18:18:26;25.30;80.80
53286;DHT22;39171;45.550;12.074;2022-09-09T18:24:29;25.30;81.10
53286;DHT22;39171;45.550;12.074;2022-09-09T18:30:31;25.30;81.10
53286;DHT22;39171;45.550;12.074;2022-09-09T18:36:37;25.30;81.20
53286;DHT22;39171;45.550;12.074;2022-09-09T18:42:38;25.30;81.20
53286;DHT22;39171;45.550;12.074;2022-09-09T18:48:40;25.30;81.10
53286;DHT22;39171;45.550;12.074;2022-09-09T18:54:41;25.30;81.10
53286;DHT22;39171;45.550;12.074;2022-09-09T19:00:46;25.30;81.10
53286;DHT22;39171;45.550;12.074;2022-09-09T19:06:48;25.20;81.20
53286;DHT22;39171;45.550;12.074;2022-09-09T19:12:49;25.20;81.10
53286;DHT22;39171;45.550;12.074;2022-09-09T19:18:51;25.20;81.20
53286;DHT22;39171;45.550;12.074;2022-09-09T19:24:56;25.20;81.30
53286;DHT22;39171;45.550;12.074;2022-09-09T19:31:06;25.20;81.30
53286;DHT22;39171;45.550;12.074;2022-09-09T19:37:08;25.20;81.30
53286;DHT22;39171;45.550;12.074;2022-09-09T19:43:09;25.20;81.40
53286;DHT22;39171;45.550;12.074;2022-09-09T19:49:13;25.20;81.40
53286;DHT22;39171;45.550;12.074;2022-09-09T19:55:18;25.10;81.50
53286;DHT22;39171;45.550;12.074;2022-09-09T20:01:23;25.20;81.50
53286;DHT22;39171;45.550;12.074;2022-09-09T20:07:24;25.10;81.50
53286;DHT22;39171;45.550;12.074;2022-09-09T20:13:31;25.10;81.40
53286;DHT22;39171;45.550;12.074;2022-09-09T20:19:33;25.10;81.40
53286;DHT22;39171;45.550;12.074;2022-09-09T20:25:35;25.10;81.50
53286;DHT22;39171;45.550;12.074;2022-09-09T20:31:39;25.10;81.70
53286;DHT22;39171;45.550;12.074;2022-09-09T20:37:41;25.00;81.80
53286;DHT22;39171;45.550;12.074;2022-09-09T20:43:49;25.00;81.80
53286;DHT22;39171;45.550;12.074;2022-09-09T20:49:52;25.00;81.90
53286;DHT22;39171;45.550;12.074;2022-09-09T20:55:58;25.00;81.90
53286;DHT22;39171;45.550;12.074;2022-09-09T21:02:00;25.00;82.00
53286;DHT22;39171;45.550;12.074;2022-09-09T21:08:02;25.00;82.10
53286;DHT22;39171;45.550;12.074;2022-09-09T21:14:04;25.00;82.00
53286;DHT22;39171;45.550;12.074;2022-09-09T21:20:06;25.00;82.00
53286;DHT22;39171;45.550;12.074;2022-09-09T21:26:09;24.90;82.00
53286;DHT22;39171;45.550;12.074;2022-09-09T21:32:11;25.00;82.00
53286;DHT22;39171;45.550;12.074;2022-09-09T21:38:14;24.90;82.40
53286;DHT22;39171;45.550;12.074;2022-09-09T21:44:17;24.90;82.50
53286;DHT22;39171;45.550;12.074;2022-09-09T21:50:19;24.90;82.40
53286;DHT22;39171;45.550;12.074;2022-09-09T21:56:22;24.90;82.40
53286;DHT22;39171;45.550;12.074;2022-09-09T22:02:23;24.90;82.40
53286;DHT22;39171;45.550;12.074;2022-09-09T22:08:25;24.90;82.30
53286;DHT22;39171;45.550;12.074;2022-09-09T22:14:27;24.80;82.30
53286;DHT22;39171;45.550;12.074;2022-09-09T22:20:40;24.80;82.20
53286;DHT22;39171;45.550;12.074;2022-09-09T22:26:41;24.80;82.30
53286;DHT22;39171;45.550;12.074;2022-09-09T22:32:43;24.80;82.40
53286;DHT22;39171;45.550;12.074;2022-09-09T22:38:45;24.80;82.30
53286;DHT22;39171;45.550;12.074;2022-09-09T22:44:46;24.80;82.30
53286;DHT22;39171;45.550;12.074;2022-09-09T22:50:48;24.80;82.30
53286;DHT22;39171;45.550;12.074;2022-09-09T22:56:50;24.80;82.40
53286;DHT22;39171;45.550;12.074;2022-09-09T23:02:52;24.80;82.20
53286;DHT22;39171;45.550;12.074;2022-09-09T23:08:56;24.80;82.30
53286;DHT22;39171;45.550;12.074;2022-09-09T23:14:58;24.80;82.30
53286;DHT22;39171;45.550;12.074;2022-09-09T23:20:59;24.80;82.20
53286;DHT22;39171;45.550;12.074;2022-09-09T23:27:01;24.70;82.20
53286;DHT22;39171;45.550;12.074;2022-09-09T23:33:02;24.70;82.30
53286;DHT22;39171;45.550;12.074;2022-09-09T23:39:05;24.70;82.50
53286;DHT22;39171;45.550;12.074;2022-09-09T23:45:07;24.70;82.40
53286;DHT22;39171;45.550;12.074;2022-09-09T23:51:11;24.70;82.30
53286;DHT22;39171;45.550;12.074;2022-09-09T23:57:17;24.70;82.20
