sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59828;SDS011;45708;51.848;107.620;2023-05-16T00:01:42;8.13;;;4.93;;
59828;SDS011;45708;51.848;107.620;2023-05-16T00:06:43;14.35;;;6.97;;
59828;SDS011;45708;51.848;107.620;2023-05-16T00:11:45;8.23;;;5.20;;
59828;SDS011;45708;51.848;107.620;2023-05-16T00:16:46;10.48;;;5.70;;
59828;SDS011;45708;51.848;107.620;2023-05-16T00:21:47;8.50;;;4.75;;
59828;SDS011;45708;51.848;107.620;2023-05-16T00:26:48;9.52;;;5.53;;
59828;SDS011;45708;51.848;107.620;2023-05-16T00:31:49;4.97;;;4.35;;
59828;SDS011;45708;51.848;107.620;2023-05-16T00:36:50;6.65;;;4.55;;
59828;SDS011;45708;51.848;107.620;2023-05-16T00:41:50;8.05;;;6.18;;
59828;SDS011;45708;51.848;107.620;2023-05-16T00:46:52;6.65;;;4.63;;
59828;SDS011;45708;51.848;107.620;2023-05-16T00:51:53;5.32;;;3.78;;
59828;SDS011;45708;51.848;107.620;2023-05-16T00:56:55;8.05;;;4.20;;
59828;SDS011;45708;51.848;107.620;2023-05-16T01:01:56;10.13;;;4.68;;
59828;SDS011;45708;51.848;107.620;2023-05-16T01:06:57;7.57;;;4.65;;
59828;SDS011;45708;51.848;107.620;2023-05-16T01:27:45;10.75;;;5.05;;
59828;SDS011;45708;51.848;107.620;2023-05-16T01:32:47;8.02;;;3.83;;
59828;SDS011;45708;51.848;107.620;2023-05-16T01:37:49;7.95;;;4.40;;
59828;SDS011;45708;51.848;107.620;2023-05-16T01:43:02;4.63;;;3.40;;
59828;SDS011;45708;51.848;107.620;2023-05-16T01:48:09;9.55;;;4.13;;
59828;SDS011;45708;51.848;107.620;2023-05-16T01:53:18;8.57;;;4.68;;
59828;SDS011;45708;51.848;107.620;2023-05-16T01:58:25;7.28;;;4.68;;
59828;SDS011;45708;51.848;107.620;2023-05-16T02:03:30;5.72;;;4.07;;
59828;SDS011;45708;51.848;107.620;2023-05-16T02:08:31;7.28;;;4.10;;
59828;SDS011;45708;51.848;107.620;2023-05-16T02:13:32;9.45;;;4.07;;
59828;SDS011;45708;51.848;107.620;2023-05-16T02:18:33;4.65;;;3.85;;
59828;SDS011;45708;51.848;107.620;2023-05-16T02:23:34;5.70;;;3.33;;
59828;SDS011;45708;51.848;107.620;2023-05-16T02:28:35;5.38;;;3.80;;
59828;SDS011;45708;51.848;107.620;2023-05-16T02:33:35;7.80;;;4.30;;
59828;SDS011;45708;51.848;107.620;2023-05-16T02:38:36;3.80;;;2.83;;
59828;SDS011;45708;51.848;107.620;2023-05-16T02:43:37;7.40;;;4.03;;
59828;SDS011;45708;51.848;107.620;2023-05-16T02:48:38;6.72;;;3.90;;
59828;SDS011;45708;51.848;107.620;2023-05-16T02:53:38;4.65;;;3.50;;
59828;SDS011;45708;51.848;107.620;2023-05-16T02:58:39;4.18;;;3.03;;
59828;SDS011;45708;51.848;107.620;2023-05-16T03:03:41;6.22;;;3.92;;
59828;SDS011;45708;51.848;107.620;2023-05-16T03:08:42;6.70;;;3.78;;
59828;SDS011;45708;51.848;107.620;2023-05-16T03:13:42;3.95;;;2.95;;
59828;SDS011;45708;51.848;107.620;2023-05-16T03:18:43;7.90;;;3.75;;
59828;SDS011;45708;51.848;107.620;2023-05-16T03:23:44;5.15;;;3.28;;
59828;SDS011;45708;51.848;107.620;2023-05-16T03:28:45;4.78;;;2.75;;
59828;SDS011;45708;51.848;107.620;2023-05-16T03:33:46;3.67;;;2.58;;
59828;SDS011;45708;51.848;107.620;2023-05-16T03:38:47;3.80;;;2.65;;
59828;SDS011;45708;51.848;107.620;2023-05-16T03:43:47;2.90;;;2.33;;
59828;SDS011;45708;51.848;107.620;2023-05-16T03:48:48;6.75;;;3.42;;
59828;SDS011;45708;51.848;107.620;2023-05-16T03:53:49;4.38;;;2.35;;
59828;SDS011;45708;51.848;107.620;2023-05-16T03:58:50;4.18;;;2.05;;
59828;SDS011;45708;51.848;107.620;2023-05-16T04:03:51;5.45;;;3.10;;
59828;SDS011;45708;51.848;107.620;2023-05-16T04:08:52;3.95;;;2.60;;
59828;SDS011;45708;51.848;107.620;2023-05-16T04:13:52;3.10;;;2.72;;
59828;SDS011;45708;51.848;107.620;2023-05-16T04:18:53;4.93;;;2.63;;
59828;SDS011;45708;51.848;107.620;2023-05-16T04:23:54;3.53;;;2.22;;
59828;SDS011;45708;51.848;107.620;2023-05-16T04:28:55;2.80;;;2.50;;
59828;SDS011;45708;51.848;107.620;2023-05-16T04:33:56;3.15;;;2.33;;
59828;SDS011;45708;51.848;107.620;2023-05-16T04:38:57;3.83;;;2.30;;
59828;SDS011;45708;51.848;107.620;2023-05-16T04:43:59;6.90;;;2.60;;
59828;SDS011;45708;51.848;107.620;2023-05-16T04:49:03;5.43;;;3.80;;
59828;SDS011;45708;51.848;107.620;2023-05-16T04:54:04;2.75;;;2.10;;
59828;SDS011;45708;51.848;107.620;2023-05-16T04:59:04;4.00;;;2.50;;
59828;SDS011;45708;51.848;107.620;2023-05-16T05:04:05;6.25;;;3.10;;
59828;SDS011;45708;51.848;107.620;2023-05-16T05:09:06;5.28;;;2.70;;
59828;SDS011;45708;51.848;107.620;2023-05-16T05:14:07;7.30;;;2.92;;
59828;SDS011;45708;51.848;107.620;2023-05-16T05:19:08;4.53;;;3.63;;
59828;SDS011;45708;51.848;107.620;2023-05-16T05:24:08;6.32;;;2.70;;
59828;SDS011;45708;51.848;107.620;2023-05-16T05:29:09;8.07;;;2.67;;
59828;SDS011;45708;51.848;107.620;2023-05-16T05:34:10;5.60;;;3.53;;
59828;SDS011;45708;51.848;107.620;2023-05-16T05:39:11;2.10;;;1.63;;
59828;SDS011;45708;51.848;107.620;2023-05-16T05:44:12;3.35;;;2.85;;
59828;SDS011;45708;51.848;107.620;2023-05-16T05:49:12;4.18;;;2.28;;
59828;SDS011;45708;51.848;107.620;2023-05-16T05:54:13;4.10;;;2.40;;
59828;SDS011;45708;51.848;107.620;2023-05-16T05:59:14;7.95;;;2.60;;
59828;SDS011;45708;51.848;107.620;2023-05-16T06:04:15;2.75;;;2.13;;
59828;SDS011;45708;51.848;107.620;2023-05-16T06:09:16;3.17;;;1.83;;
59828;SDS011;45708;51.848;107.620;2023-05-16T06:14:17;7.43;;;3.25;;
59828;SDS011;45708;51.848;107.620;2023-05-16T06:19:17;7.00;;;2.20;;
59828;SDS011;45708;51.848;107.620;2023-05-16T06:24:18;2.58;;;2.17;;
59828;SDS011;45708;51.848;107.620;2023-05-16T06:29:19;3.63;;;2.42;;
59828;SDS011;45708;51.848;107.620;2023-05-16T06:34:20;5.63;;;2.25;;
59828;SDS011;45708;51.848;107.620;2023-05-16T06:39:22;4.40;;;3.22;;
59828;SDS011;45708;51.848;107.620;2023-05-16T06:44:23;3.47;;;2.20;;
59828;SDS011;45708;51.848;107.620;2023-05-16T06:49:23;4.13;;;2.42;;
59828;SDS011;45708;51.848;107.620;2023-05-16T06:54:24;3.15;;;2.70;;
59828;SDS011;45708;51.848;107.620;2023-05-16T06:59:25;3.05;;;2.10;;
59828;SDS011;45708;51.848;107.620;2023-05-16T07:04:26;2.58;;;2.28;;
59828;SDS011;45708;51.848;107.620;2023-05-16T07:09:27;4.18;;;2.35;;
59828;SDS011;45708;51.848;107.620;2023-05-16T07:14:27;4.25;;;2.00;;
59828;SDS011;45708;51.848;107.620;2023-05-16T07:19:28;3.72;;;2.50;;
59828;SDS011;45708;51.848;107.620;2023-05-16T07:24:31;2.80;;;2.35;;
59828;SDS011;45708;51.848;107.620;2023-05-16T07:29:33;6.90;;;2.92;;
59828;SDS011;45708;51.848;107.620;2023-05-16T07:34:34;4.47;;;2.40;;
59828;SDS011;45708;51.848;107.620;2023-05-16T07:39:35;2.30;;;2.10;;
59828;SDS011;45708;51.848;107.620;2023-05-16T07:44:35;2.83;;;2.05;;
59828;SDS011;45708;51.848;107.620;2023-05-16T07:49:36;4.30;;;2.58;;
59828;SDS011;45708;51.848;107.620;2023-05-16T07:54:37;4.75;;;2.50;;
59828;SDS011;45708;51.848;107.620;2023-05-16T07:59:38;3.08;;;2.33;;
59828;SDS011;45708;51.848;107.620;2023-05-16T08:04:39;3.28;;;2.70;;
59828;SDS011;45708;51.848;107.620;2023-05-16T08:09:39;4.68;;;3.40;;
59828;SDS011;45708;51.848;107.620;2023-05-16T08:14:40;5.57;;;3.10;;
59828;SDS011;45708;51.848;107.620;2023-05-16T08:19:41;4.82;;;2.58;;
59828;SDS011;45708;51.848;107.620;2023-05-16T08:24:42;3.10;;;2.00;;
59828;SDS011;45708;51.848;107.620;2023-05-16T08:29:43;5.70;;;2.67;;
59828;SDS011;45708;51.848;107.620;2023-05-16T08:34:43;8.27;;;5.70;;
59828;SDS011;45708;51.848;107.620;2023-05-16T08:39:44;3.30;;;3.00;;
59828;SDS011;45708;51.848;107.620;2023-05-16T08:44:45;4.97;;;2.80;;
59828;SDS011;45708;51.848;107.620;2023-05-16T08:49:46;4.68;;;3.05;;
59828;SDS011;45708;51.848;107.620;2023-05-16T08:54:48;2.42;;;2.22;;
59828;SDS011;45708;51.848;107.620;2023-05-16T08:59:49;4.10;;;2.45;;
59828;SDS011;45708;51.848;107.620;2023-05-16T09:04:53;4.43;;;2.95;;
59828;SDS011;45708;51.848;107.620;2023-05-16T09:09:55;11.35;;;5.22;;
59828;SDS011;45708;51.848;107.620;2023-05-16T09:14:56;3.15;;;2.85;;
59828;SDS011;45708;51.848;107.620;2023-05-16T09:19:57;3.53;;;2.50;;
59828;SDS011;45708;51.848;107.620;2023-05-16T09:24:58;3.20;;;2.90;;
59828;SDS011;45708;51.848;107.620;2023-05-16T09:29:59;5.78;;;3.33;;
59828;SDS011;45708;51.848;107.620;2023-05-16T09:35:00;6.35;;;3.40;;
59828;SDS011;45708;51.848;107.620;2023-05-16T09:40:01;4.45;;;2.85;;
59828;SDS011;45708;51.848;107.620;2023-05-16T09:45:03;5.95;;;4.40;;
59828;SDS011;45708;51.848;107.620;2023-05-16T09:50:04;6.40;;;3.25;;
59828;SDS011;45708;51.848;107.620;2023-05-16T09:55:06;8.75;;;3.42;;
59828;SDS011;45708;51.848;107.620;2023-05-16T10:00:10;5.30;;;3.63;;
59828;SDS011;45708;51.848;107.620;2023-05-16T10:05:12;4.82;;;3.15;;
59828;SDS011;45708;51.848;107.620;2023-05-16T10:10:12;4.65;;;3.38;;
59828;SDS011;45708;51.848;107.620;2023-05-16T10:15:14;4.97;;;3.47;;
59828;SDS011;45708;51.848;107.620;2023-05-16T10:20:15;5.85;;;3.30;;
59828;SDS011;45708;51.848;107.620;2023-05-16T10:25:19;6.22;;;3.00;;
59828;SDS011;45708;51.848;107.620;2023-05-16T10:30:25;4.22;;;3.10;;
59828;SDS011;45708;51.848;107.620;2023-05-16T10:35:26;6.78;;;3.63;;
59828;SDS011;45708;51.848;107.620;2023-05-16T10:40:27;4.35;;;3.35;;
59828;SDS011;45708;51.848;107.620;2023-05-16T10:45:29;5.53;;;3.45;;
59828;SDS011;45708;51.848;107.620;2023-05-16T10:55:32;8.40;;;4.00;;
59828;SDS011;45708;51.848;107.620;2023-05-16T11:00:33;9.48;;;4.95;;
59828;SDS011;45708;51.848;107.620;2023-05-16T11:05:34;7.05;;;3.63;;
59828;SDS011;45708;51.848;107.620;2023-05-16T11:10:35;9.07;;;4.32;;
59828;SDS011;45708;51.848;107.620;2023-05-16T11:15:36;4.95;;;3.92;;
59828;SDS011;45708;51.848;107.620;2023-05-16T11:20:37;5.47;;;3.40;;
59828;SDS011;45708;51.848;107.620;2023-05-16T11:25:39;6.90;;;3.40;;
59828;SDS011;45708;51.848;107.620;2023-05-16T11:30:41;5.40;;;4.03;;
59828;SDS011;45708;51.848;107.620;2023-05-16T11:35:43;6.57;;;3.95;;
59828;SDS011;45708;51.848;107.620;2023-05-16T11:41:05;6.60;;;4.75;;
59828;SDS011;45708;51.848;107.620;2023-05-16T11:46:10;9.30;;;6.13;;
59828;SDS011;45708;51.848;107.620;2023-05-16T11:51:11;12.80;;;7.85;;
59828;SDS011;45708;51.848;107.620;2023-05-16T11:56:12;8.85;;;6.00;;
59828;SDS011;45708;51.848;107.620;2023-05-16T12:01:13;10.05;;;5.53;;
59828;SDS011;45708;51.848;107.620;2023-05-16T12:06:14;13.18;;;6.60;;
59828;SDS011;45708;51.848;107.620;2023-05-16T12:11:14;11.68;;;7.10;;
59828;SDS011;45708;51.848;107.620;2023-05-16T12:16:16;18.42;;;9.63;;
59828;SDS011;45708;51.848;107.620;2023-05-16T12:21:18;13.30;;;6.65;;
59828;SDS011;45708;51.848;107.620;2023-05-16T12:26:23;12.93;;;7.07;;
59828;SDS011;45708;51.848;107.620;2023-05-16T12:31:25;23.30;;;9.57;;
59828;SDS011;45708;51.848;107.620;2023-05-16T12:36:29;25.38;;;12.77;;
59828;SDS011;45708;51.848;107.620;2023-05-16T12:41:31;31.40;;;16.00;;
59828;SDS011;45708;51.848;107.620;2023-05-16T12:46:32;34.00;;;16.13;;
59828;SDS011;45708;51.848;107.620;2023-05-16T12:51:33;15.88;;;8.40;;
59828;SDS011;45708;51.848;107.620;2023-05-16T12:56:34;14.65;;;9.48;;
59828;SDS011;45708;51.848;107.620;2023-05-16T13:01:35;39.65;;;17.30;;
59828;SDS011;45708;51.848;107.620;2023-05-16T13:06:36;69.25;;;26.30;;
59828;SDS011;45708;51.848;107.620;2023-05-16T13:11:37;84.78;;;31.90;;
59828;SDS011;45708;51.848;107.620;2023-05-16T13:16:37;53.15;;;23.30;;
59828;SDS011;45708;51.848;107.620;2023-05-16T13:21:38;31.02;;;15.13;;
59828;SDS011;45708;51.848;107.620;2023-05-16T13:26:39;40.25;;;17.90;;
59828;SDS011;45708;51.848;107.620;2023-05-16T13:31:40;57.60;;;28.08;;
59828;SDS011;45708;51.848;107.620;2023-05-16T13:36:41;71.13;;;31.63;;
59828;SDS011;45708;51.848;107.620;2023-05-16T13:41:41;39.65;;;19.42;;
59828;SDS011;45708;51.848;107.620;2023-05-16T13:46:42;24.75;;;13.60;;
59828;SDS011;45708;51.848;107.620;2023-05-16T13:51:43;19.70;;;10.27;;
59828;SDS011;45708;51.848;107.620;2023-05-16T13:56:44;22.15;;;11.35;;
59828;SDS011;45708;51.848;107.620;2023-05-16T14:01:45;28.33;;;13.13;;
59828;SDS011;45708;51.848;107.620;2023-05-16T14:06:46;38.80;;;15.50;;
59828;SDS011;45708;51.848;107.620;2023-05-16T14:11:47;33.78;;;15.15;;
59828;SDS011;45708;51.848;107.620;2023-05-16T14:16:48;39.75;;;16.45;;
59828;SDS011;45708;51.848;107.620;2023-05-16T14:21:48;41.15;;;17.33;;
59828;SDS011;45708;51.848;107.620;2023-05-16T14:26:49;35.30;;;14.77;;
59828;SDS011;45708;51.848;107.620;2023-05-16T14:31:50;27.23;;;12.45;;
59828;SDS011;45708;51.848;107.620;2023-05-16T14:36:51;26.30;;;14.70;;
59828;SDS011;45708;51.848;107.620;2023-05-16T14:41:52;37.60;;;16.17;;
59828;SDS011;45708;51.848;107.620;2023-05-16T14:46:53;36.28;;;17.15;;
59828;SDS011;45708;51.848;107.620;2023-05-16T14:51:54;37.97;;;16.85;;
59828;SDS011;45708;51.848;107.620;2023-05-16T14:56:54;37.95;;;15.90;;
59828;SDS011;45708;51.848;107.620;2023-05-16T15:01:55;33.75;;;16.27;;
59828;SDS011;45708;51.848;107.620;2023-05-16T15:06:56;30.13;;;14.93;;
59828;SDS011;45708;51.848;107.620;2023-05-16T15:11:57;30.77;;;15.18;;
59828;SDS011;45708;51.848;107.620;2023-05-16T15:16:58;34.58;;;14.45;;
59828;SDS011;45708;51.848;107.620;2023-05-16T15:21:59;45.13;;;21.38;;
59828;SDS011;45708;51.848;107.620;2023-05-16T15:27:00;50.47;;;20.88;;
59828;SDS011;45708;51.848;107.620;2023-05-16T15:32:04;40.40;;;20.35;;
59828;SDS011;45708;51.848;107.620;2023-05-16T15:37:05;41.40;;;19.08;;
59828;SDS011;45708;51.848;107.620;2023-05-16T15:42:06;32.22;;;15.57;;
59828;SDS011;45708;51.848;107.620;2023-05-16T15:47:07;26.38;;;13.55;;
59828;SDS011;45708;51.848;107.620;2023-05-16T15:52:08;27.02;;;14.30;;
59828;SDS011;45708;51.848;107.620;2023-05-16T15:57:08;29.80;;;14.15;;
59828;SDS011;45708;51.848;107.620;2023-05-16T16:02:10;41.10;;;20.20;;
59828;SDS011;45708;51.848;107.620;2023-05-16T16:07:11;35.28;;;16.75;;
59828;SDS011;45708;51.848;107.620;2023-05-16T16:12:12;26.75;;;12.40;;
59828;SDS011;45708;51.848;107.620;2023-05-16T16:17:13;23.50;;;12.75;;
59828;SDS011;45708;51.848;107.620;2023-05-16T16:22:14;24.15;;;11.68;;
59828;SDS011;45708;51.848;107.620;2023-05-16T16:27:15;31.30;;;14.27;;
59828;SDS011;45708;51.848;107.620;2023-05-16T16:32:15;29.00;;;13.98;;
59828;SDS011;45708;51.848;107.620;2023-05-16T16:37:16;26.83;;;13.70;;
59828;SDS011;45708;51.848;107.620;2023-05-16T16:42:18;34.53;;;17.33;;
59828;SDS011;45708;51.848;107.620;2023-05-16T16:47:19;34.40;;;16.92;;
59828;SDS011;45708;51.848;107.620;2023-05-16T16:52:21;35.67;;;15.75;;
59828;SDS011;45708;51.848;107.620;2023-05-16T16:57:22;29.75;;;14.70;;
59828;SDS011;45708;51.848;107.620;2023-05-16T17:02:22;21.65;;;10.77;;
59828;SDS011;45708;51.848;107.620;2023-05-16T17:07:23;17.60;;;9.13;;
59828;SDS011;45708;51.848;107.620;2023-05-16T17:12:24;13.90;;;9.27;;
59828;SDS011;45708;51.848;107.620;2023-05-16T17:17:25;12.50;;;7.47;;
59828;SDS011;45708;51.848;107.620;2023-05-16T17:22:26;11.80;;;7.35;;
59828;SDS011;45708;51.848;107.620;2023-05-16T17:27:26;18.75;;;10.65;;
59828;SDS011;45708;51.848;107.620;2023-05-16T17:32:27;27.08;;;14.23;;
59828;SDS011;45708;51.848;107.620;2023-05-16T17:37:28;28.33;;;14.82;;
59828;SDS011;45708;51.848;107.620;2023-05-16T17:42:29;29.65;;;15.98;;
59828;SDS011;45708;51.848;107.620;2023-05-16T17:47:30;28.55;;;14.60;;
59828;SDS011;45708;51.848;107.620;2023-05-16T17:52:31;33.60;;;16.15;;
59828;SDS011;45708;51.848;107.620;2023-05-16T17:57:32;34.63;;;15.38;;
59828;SDS011;45708;51.848;107.620;2023-05-16T18:02:32;34.67;;;15.75;;
59828;SDS011;45708;51.848;107.620;2023-05-16T18:07:33;34.28;;;16.73;;
59828;SDS011;45708;51.848;107.620;2023-05-16T18:12:34;30.38;;;14.13;;
59828;SDS011;45708;51.848;107.620;2023-05-16T18:17:35;31.42;;;13.93;;
59828;SDS011;45708;51.848;107.620;2023-05-16T18:22:36;24.00;;;12.75;;
59828;SDS011;45708;51.848;107.620;2023-05-16T18:27:37;16.85;;;9.43;;
59828;SDS011;45708;51.848;107.620;2023-05-16T18:32:38;10.30;;;4.57;;
59828;SDS011;45708;51.848;107.620;2023-05-16T18:37:39;9.18;;;5.10;;
59828;SDS011;45708;51.848;107.620;2023-05-16T18:42:40;8.13;;;4.40;;
59828;SDS011;45708;51.848;107.620;2023-05-16T18:47:41;7.30;;;4.75;;
59828;SDS011;45708;51.848;107.620;2023-05-16T18:52:42;8.55;;;4.35;;
59828;SDS011;45708;51.848;107.620;2023-05-16T18:57:42;9.65;;;4.70;;
59828;SDS011;45708;51.848;107.620;2023-05-16T19:02:43;8.55;;;5.47;;
59828;SDS011;45708;51.848;107.620;2023-05-16T19:07:44;13.25;;;7.55;;
59828;SDS011;45708;51.848;107.620;2023-05-16T19:12:45;9.98;;;6.05;;
59828;SDS011;45708;51.848;107.620;2023-05-16T19:17:46;6.80;;;5.22;;
59828;SDS011;45708;51.848;107.620;2023-05-16T19:22:46;12.13;;;7.00;;
59828;SDS011;45708;51.848;107.620;2023-05-16T19:27:47;14.13;;;8.10;;
59828;SDS011;45708;51.848;107.620;2023-05-16T19:32:48;13.65;;;6.97;;
59828;SDS011;45708;51.848;107.620;2023-05-16T19:37:49;15.45;;;7.85;;
59828;SDS011;45708;51.848;107.620;2023-05-16T19:42:50;14.80;;;8.70;;
59828;SDS011;45708;51.848;107.620;2023-05-16T19:47:50;9.55;;;6.13;;
59828;SDS011;45708;51.848;107.620;2023-05-16T19:52:51;9.63;;;5.57;;
59828;SDS011;45708;51.848;107.620;2023-05-16T19:57:52;8.30;;;5.43;;
59828;SDS011;45708;51.848;107.620;2023-05-16T20:02:53;9.65;;;6.13;;
59828;SDS011;45708;51.848;107.620;2023-05-16T20:07:54;14.52;;;7.88;;
59828;SDS011;45708;51.848;107.620;2023-05-16T20:12:55;17.08;;;9.18;;
59828;SDS011;45708;51.848;107.620;2023-05-16T20:17:55;17.02;;;8.50;;
59828;SDS011;45708;51.848;107.620;2023-05-16T20:22:56;13.70;;;8.88;;
59828;SDS011;45708;51.848;107.620;2023-05-16T20:27:57;9.80;;;6.93;;
59828;SDS011;45708;51.848;107.620;2023-05-16T20:32:58;10.15;;;5.88;;
59828;SDS011;45708;51.848;107.620;2023-05-16T20:37:59;10.73;;;5.82;;
59828;SDS011;45708;51.848;107.620;2023-05-16T20:43:00;23.30;;;10.00;;
59828;SDS011;45708;51.848;107.620;2023-05-16T20:48:01;13.10;;;9.00;;
59828;SDS011;45708;51.848;107.620;2023-05-16T20:53:01;22.55;;;10.93;;
59828;SDS011;45708;51.848;107.620;2023-05-16T20:58:02;27.05;;;13.20;;
59828;SDS011;45708;51.848;107.620;2023-05-16T21:03:03;17.00;;;8.82;;
59828;SDS011;45708;51.848;107.620;2023-05-16T21:08:04;17.23;;;8.60;;
59828;SDS011;45708;51.848;107.620;2023-05-16T21:13:05;15.70;;;8.23;;
59828;SDS011;45708;51.848;107.620;2023-05-16T21:18:05;10.38;;;6.32;;
59828;SDS011;45708;51.848;107.620;2023-05-16T21:23:06;13.32;;;7.10;;
59828;SDS011;45708;51.848;107.620;2023-05-16T21:28:07;13.43;;;7.55;;
59828;SDS011;45708;51.848;107.620;2023-05-16T21:33:08;10.70;;;6.80;;
59828;SDS011;45708;51.848;107.620;2023-05-16T21:38:08;16.75;;;8.82;;
59828;SDS011;45708;51.848;107.620;2023-05-16T21:43:09;16.17;;;8.25;;
59828;SDS011;45708;51.848;107.620;2023-05-16T21:48:10;18.45;;;9.75;;
59828;SDS011;45708;51.848;107.620;2023-05-16T21:53:11;16.73;;;10.02;;
59828;SDS011;45708;51.848;107.620;2023-05-16T21:58:12;12.30;;;7.63;;
59828;SDS011;45708;51.848;107.620;2023-05-16T22:03:13;8.45;;;6.05;;
59828;SDS011;45708;51.848;107.620;2023-05-16T22:08:13;11.85;;;6.75;;
59828;SDS011;45708;51.848;107.620;2023-05-16T22:13:14;13.23;;;7.75;;
59828;SDS011;45708;51.848;107.620;2023-05-16T22:18:15;9.70;;;6.43;;
59828;SDS011;45708;51.848;107.620;2023-05-16T22:23:16;8.60;;;6.53;;
59828;SDS011;45708;51.848;107.620;2023-05-16T22:28:17;10.48;;;6.22;;
59828;SDS011;45708;51.848;107.620;2023-05-16T22:33:17;10.70;;;6.10;;
59828;SDS011;45708;51.848;107.620;2023-05-16T22:38:18;14.10;;;5.97;;
59828;SDS011;45708;51.848;107.620;2023-05-16T22:43:19;7.82;;;5.65;;
59828;SDS011;45708;51.848;107.620;2023-05-16T22:48:20;5.63;;;4.40;;
59828;SDS011;45708;51.848;107.620;2023-05-16T22:53:21;7.72;;;5.10;;
59828;SDS011;45708;51.848;107.620;2023-05-16T22:58:21;8.15;;;4.60;;
59828;SDS011;45708;51.848;107.620;2023-05-16T23:03:22;6.72;;;4.53;;
59828;SDS011;45708;51.848;107.620;2023-05-16T23:08:23;7.28;;;4.00;;
59828;SDS011;45708;51.848;107.620;2023-05-16T23:13:26;6.18;;;4.60;;
59828;SDS011;45708;51.848;107.620;2023-05-16T23:18:26;7.68;;;4.65;;
59828;SDS011;45708;51.848;107.620;2023-05-16T23:23:27;5.03;;;3.90;;
59828;SDS011;45708;51.848;107.620;2023-05-16T23:28:28;6.35;;;4.18;;
59828;SDS011;45708;51.848;107.620;2023-05-16T23:33:29;5.05;;;3.75;;
59828;SDS011;45708;51.848;107.620;2023-05-16T23:38:30;10.35;;;6.75;;
59828;SDS011;45708;51.848;107.620;2023-05-16T23:43:31;14.98;;;6.97;;
59828;SDS011;45708;51.848;107.620;2023-05-16T23:48:31;7.75;;;5.78;;
59828;SDS011;45708;51.848;107.620;2023-05-16T23:53:33;8.55;;;5.57;;
59828;SDS011;45708;51.848;107.620;2023-05-16T23:58:34;7.35;;;5.10;;
