sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70076;DHT22;63241;51.056;3.698;2023-01-08T01:10:14;10.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T01:12:42;10.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T01:15:33;10.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T01:18:33;10.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T01:21:01;10.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T01:23:29;9.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T01:25:56;9.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T01:28:45;9.70;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T01:31:41;9.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T01:34:09;9.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T01:36:37;9.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T01:39:05;9.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T01:41:38;9.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T01:47:35;9.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T01:52:44;9.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T01:55:05;9.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T02:01:15;9.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T02:03:43;9.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T02:56:03;9.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T02:58:32;9.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:01:03;9.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:07:33;9.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:10:00;9.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:12:42;9.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:15:07;9.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:18:13;9.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:21:23;9.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:23:52;9.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:26:23;9.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:28:52;9.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:31:38;9.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:34:14;9.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:36:45;8.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:39:29;8.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:41:48;8.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:44:16;8.70;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:47:09;8.70;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:49:52;8.70;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:52:27;8.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:54:51;8.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T03:57:19;8.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:00:14;8.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:03:04;8.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:05:35;8.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:08:03;8.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:10:31;8.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:12:58;8.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:18:43;7.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:21:11;7.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:23:38;7.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:26:07;7.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:28:50;7.70;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:31:26;7.70;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:33:53;7.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:36:21;7.70;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:38:49;7.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:45:05;7.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:47:33;7.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:50:01;7.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:52:29;7.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:55:10;7.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T04:57:44;7.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:00:19;7.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:02:47;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:05:15;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:07:46;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:13:37;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:16:04;7.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:18:37;7.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:21:05;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:27:06;7.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:29:33;7.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:32:01;7.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:34:29;7.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:37:08;7.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:39:57;7.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:42:25;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:44:53;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:47:20;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:50:10;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:52:57;7.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:55:25;7.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T05:57:53;7.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:00:20;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:02:59;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:05:34;7.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:08:02;7.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:10:30;7.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:12:58;7.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:15:26;7.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:21:20;7.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:23:48;7.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:26:16;7.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:28:43;7.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:34:37;7.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:37:05;7.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:39:33;7.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:42:01;7.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:44:37;7.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:49:53;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:52:21;7.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:54:49;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T06:57:53;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:00:56;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:03:24;7.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:05:52;7.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:08:20;7.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:11:02;7.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:13:54;7.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:16:22;7.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:18:50;6.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:21:17;6.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:23:48;6.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:29:50;6.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:32:18;6.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:34:46;6.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:37:18;6.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:39:59;6.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:42:32;6.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:44:59;6.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:47:27;6.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:49:55;6.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:56:22;7.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T07:58:51;7.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T08:01:18;7.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T08:03:46;7.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T08:09:53;7.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T08:12:22;7.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T08:14:49;7.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T08:17:17;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T08:23:28;7.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T08:25:58;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T08:28:26;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T08:30:53;7.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T08:33:29;7.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T08:36:04;7.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T08:38:31;7.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T08:40:59;7.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T08:43:27;7.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T08:45:55;7.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T08:59:25;7.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T09:02:12;7.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T09:05:07;7.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T09:07:35;7.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T09:10:03;8.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T09:12:31;7.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T09:18:29;8.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T09:20:57;8.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T09:23:25;8.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T09:26:03;8.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T09:32:20;8.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T09:34:48;8.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T09:37:16;8.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T09:39:44;8.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T09:45:58;8.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T09:48:37;8.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T09:51:00;8.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T09:53:28;8.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T09:59:25;8.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:01:53;8.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:04:23;8.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:07:01;8.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:09:38;8.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:15:17;8.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:17:48;8.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:20:18;8.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:26:34;8.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:29:29;8.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:31:57;8.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:34:30;8.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:36:56;9.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:43:12;9.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:45:42;9.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:48:16;9.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:50:44;9.70;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:53:25;10.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:55:58;12.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T10:58:28;13.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T11:01:08;13.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T11:03:36;14.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T11:06:12;14.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T11:09:19;15.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T11:11:11;15.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T11:13:39;16.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T11:16:08;15.80;98.80
70076;DHT22;63241;51.056;3.698;2023-01-08T11:18:48;15.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T11:21:23;16.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T11:24:09;15.90;98.60
70076;DHT22;63241;51.056;3.698;2023-01-08T11:26:31;15.90;97.90
70076;DHT22;63241;51.056;3.698;2023-01-08T11:29:06;16.10;98.40
70076;DHT22;63241;51.056;3.698;2023-01-08T11:31:40;16.10;96.00
70076;DHT22;63241;51.056;3.698;2023-01-08T11:34:17;15.70;95.40
70076;DHT22;63241;51.056;3.698;2023-01-08T11:36:45;15.80;97.40
70076;DHT22;63241;51.056;3.698;2023-01-08T11:39:12;15.80;96.90
70076;DHT22;63241;51.056;3.698;2023-01-08T12:00:48;14.20;98.10
70076;DHT22;63241;51.056;3.698;2023-01-08T12:11:29;14.40;98.40
70076;DHT22;63241;51.056;3.698;2023-01-08T12:14:18;14.20;99.60
70076;DHT22;63241;51.056;3.698;2023-01-08T12:19:23;14.20;97.30
70076;DHT22;63241;51.056;3.698;2023-01-08T12:25:01;14.30;96.90
70076;DHT22;63241;51.056;3.698;2023-01-08T12:33:27;13.70;98.20
70076;DHT22;63241;51.056;3.698;2023-01-08T12:35:53;13.60;97.90
70076;DHT22;63241;51.056;3.698;2023-01-08T12:38:25;13.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T12:40:54;13.20;99.00
70076;DHT22;63241;51.056;3.698;2023-01-08T12:43:56;13.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T12:46:26;13.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T12:48:55;12.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T12:51:58;12.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T12:54:42;13.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T13:03:02;12.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T13:05:35;12.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T13:10:54;12.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T13:13:31;13.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T13:18:57;13.30;98.50
70076;DHT22;63241;51.056;3.698;2023-01-08T13:21:34;13.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T13:26:52;12.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T13:29:43;13.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T13:37:43;12.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T13:43:05;12.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T13:45:33;12.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T13:48:02;12.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T13:50:30;12.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T13:53:02;12.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T13:55:36;12.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T14:03:25;11.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T14:08:59;11.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T14:11:40;11.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T14:14:01;11.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T14:16:28;11.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T14:19:00;11.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T14:21:28;11.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T14:23:56;11.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T14:26:30;11.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T14:28:58;11.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T14:47:31;10.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T14:49:57;10.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T14:52:25;10.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T14:54:55;10.90;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T14:57:25;11.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T14:59:56;11.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:02:32;11.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:05:19;11.00;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:10:59;10.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:13:33;10.70;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:16:57;10.70;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:18:45;10.80;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:21:18;10.70;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:23:49;10.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:26:20;10.70;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:28:51;10.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:34:00;10.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:36:28;10.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:38:56;10.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:41:24;10.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:44:11;10.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:46:36;10.60;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:49:04;10.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:51:33;10.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:54:01;10.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:56:29;10.50;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T15:58:57;10.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T16:01:26;10.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T16:03:54;10.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T16:06:21;10.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T16:08:49;10.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T16:11:18;10.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T16:13:46;10.40;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T16:16:14;10.30;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T16:18:43;10.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T16:21:11;10.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T16:23:39;10.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T16:26:13;10.20;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T16:28:41;10.10;99.90
70076;DHT22;63241;51.056;3.698;2023-01-08T16:31:09;10.10;99.90
