sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67820;DHT22;54618;52.018;5.576;2023-11-21T00:00:30;7.50;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:02:56;7.40;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:05:25;7.40;91.50
67820;DHT22;54618;52.018;5.576;2023-11-21T00:07:51;7.40;91.50
67820;DHT22;54618;52.018;5.576;2023-11-21T00:10:17;7.40;91.50
67820;DHT22;54618;52.018;5.576;2023-11-21T00:12:42;7.30;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:15:09;7.30;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:17:37;7.30;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:20:04;7.20;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:22:35;7.20;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:25:01;7.20;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:27:29;7.10;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:29:54;7.10;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:32:20;7.10;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:34:45;7.10;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:37:11;7.00;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:39:37;7.00;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:42:02;6.90;91.30
67820;DHT22;54618;52.018;5.576;2023-11-21T00:44:30;6.90;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:46:56;6.90;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:49:21;6.80;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:51:47;6.80;91.30
67820;DHT22;54618;52.018;5.576;2023-11-21T00:54:12;6.70;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:56:38;6.80;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T00:59:05;6.70;91.30
67820;DHT22;54618;52.018;5.576;2023-11-21T01:01:31;6.70;91.30
67820;DHT22;54618;52.018;5.576;2023-11-21T01:03:56;6.60;91.30
67820;DHT22;54618;52.018;5.576;2023-11-21T01:06:24;6.60;91.30
67820;DHT22;54618;52.018;5.576;2023-11-21T01:08:50;6.70;91.30
67820;DHT22;54618;52.018;5.576;2023-11-21T01:11:16;6.70;91.30
67820;DHT22;54618;52.018;5.576;2023-11-21T01:13:41;6.70;91.30
67820;DHT22;54618;52.018;5.576;2023-11-21T01:16:08;6.70;91.20
67820;DHT22;54618;52.018;5.576;2023-11-21T01:18:35;6.70;91.20
67820;DHT22;54618;52.018;5.576;2023-11-21T01:21:00;6.70;91.20
67820;DHT22;54618;52.018;5.576;2023-11-21T01:23:26;6.70;91.20
67820;DHT22;54618;52.018;5.576;2023-11-21T01:25:56;6.70;91.20
67820;DHT22;54618;52.018;5.576;2023-11-21T01:28:21;6.70;91.20
67820;DHT22;54618;52.018;5.576;2023-11-21T01:30:48;6.70;91.20
67820;DHT22;54618;52.018;5.576;2023-11-21T01:33:14;6.70;91.20
67820;DHT22;54618;52.018;5.576;2023-11-21T01:35:41;6.70;91.10
67820;DHT22;54618;52.018;5.576;2023-11-21T01:38:07;6.60;91.10
67820;DHT22;54618;52.018;5.576;2023-11-21T01:40:33;6.70;91.20
67820;DHT22;54618;52.018;5.576;2023-11-21T01:43:00;6.60;91.10
67820;DHT22;54618;52.018;5.576;2023-11-21T01:45:25;6.60;91.10
67820;DHT22;54618;52.018;5.576;2023-11-21T01:47:52;6.60;91.10
67820;DHT22;54618;52.018;5.576;2023-11-21T01:50:20;6.50;91.10
67820;DHT22;54618;52.018;5.576;2023-11-21T01:52:48;6.50;91.10
67820;DHT22;54618;52.018;5.576;2023-11-21T01:55:16;6.50;91.10
67820;DHT22;54618;52.018;5.576;2023-11-21T01:57:45;6.50;91.10
67820;DHT22;54618;52.018;5.576;2023-11-21T02:00:12;6.50;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T02:02:45;6.50;91.10
67820;DHT22;54618;52.018;5.576;2023-11-21T02:05:12;6.50;91.00
67820;DHT22;54618;52.018;5.576;2023-11-21T02:07:42;6.50;91.00
67820;DHT22;54618;52.018;5.576;2023-11-21T02:10:10;6.60;91.00
67820;DHT22;54618;52.018;5.576;2023-11-21T02:12:40;6.60;90.90
67820;DHT22;54618;52.018;5.576;2023-11-21T02:15:08;6.60;90.90
67820;DHT22;54618;52.018;5.576;2023-11-21T02:17:41;6.60;90.90
67820;DHT22;54618;52.018;5.576;2023-11-21T02:20:07;6.60;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T02:22:35;6.70;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T02:25:03;6.70;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T02:27:28;6.70;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T02:29:54;6.70;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T02:32:20;6.80;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T02:34:48;6.80;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T02:37:14;6.90;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T02:39:39;6.90;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T02:42:05;6.90;90.70
67820;DHT22;54618;52.018;5.576;2023-11-21T02:44:30;7.00;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T02:46:56;7.00;90.70
67820;DHT22;54618;52.018;5.576;2023-11-21T02:49:26;7.10;90.70
67820;DHT22;54618;52.018;5.576;2023-11-21T02:51:56;7.10;90.70
67820;DHT22;54618;52.018;5.576;2023-11-21T02:54:25;7.10;90.70
67820;DHT22;54618;52.018;5.576;2023-11-21T02:56:55;7.10;90.70
67820;DHT22;54618;52.018;5.576;2023-11-21T02:59:21;7.20;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T03:01:46;7.20;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T03:04:12;7.20;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T03:06:43;7.20;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T03:09:10;7.20;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T03:11:37;7.20;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T03:14:02;7.20;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T03:16:28;7.30;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T03:18:57;7.40;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T03:21:25;7.40;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T03:23:52;7.40;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T03:26:18;7.40;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T03:28:43;7.40;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T03:31:09;7.50;90.80
67820;DHT22;54618;52.018;5.576;2023-11-21T03:33:35;7.50;90.90
67820;DHT22;54618;52.018;5.576;2023-11-21T03:36:01;7.50;90.90
67820;DHT22;54618;52.018;5.576;2023-11-21T03:38:26;7.60;90.90
67820;DHT22;54618;52.018;5.576;2023-11-21T03:40:55;7.60;90.90
67820;DHT22;54618;52.018;5.576;2023-11-21T03:43:21;7.70;90.90
67820;DHT22;54618;52.018;5.576;2023-11-21T03:45:47;7.70;90.90
67820;DHT22;54618;52.018;5.576;2023-11-21T03:48:13;7.70;90.90
67820;DHT22;54618;52.018;5.576;2023-11-21T03:50:38;7.80;90.90
67820;DHT22;54618;52.018;5.576;2023-11-21T03:53:04;7.80;91.00
67820;DHT22;54618;52.018;5.576;2023-11-21T03:55:29;7.80;91.10
67820;DHT22;54618;52.018;5.576;2023-11-21T03:57:57;7.90;91.30
67820;DHT22;54618;52.018;5.576;2023-11-21T04:00:26;7.90;91.00
67820;DHT22;54618;52.018;5.576;2023-11-21T04:02:55;8.00;91.00
67820;DHT22;54618;52.018;5.576;2023-11-21T04:05:21;8.00;91.00
67820;DHT22;54618;52.018;5.576;2023-11-21T04:07:57;8.00;91.00
67820;DHT22;54618;52.018;5.576;2023-11-21T04:10:26;8.10;91.00
67820;DHT22;54618;52.018;5.576;2023-11-21T04:12:52;8.10;91.10
67820;DHT22;54618;52.018;5.576;2023-11-21T04:15:17;8.10;91.10
67820;DHT22;54618;52.018;5.576;2023-11-21T04:17:43;8.10;91.10
67820;DHT22;54618;52.018;5.576;2023-11-21T04:20:09;8.10;91.10
67820;DHT22;54618;52.018;5.576;2023-11-21T04:22:39;8.20;91.10
67820;DHT22;54618;52.018;5.576;2023-11-21T04:25:14;8.20;91.20
67820;DHT22;54618;52.018;5.576;2023-11-21T04:27:40;8.20;91.20
67820;DHT22;54618;52.018;5.576;2023-11-21T04:30:09;8.30;91.20
67820;DHT22;54618;52.018;5.576;2023-11-21T04:32:35;8.20;91.20
67820;DHT22;54618;52.018;5.576;2023-11-21T04:35:01;8.30;91.20
67820;DHT22;54618;52.018;5.576;2023-11-21T04:37:26;8.30;91.30
67820;DHT22;54618;52.018;5.576;2023-11-21T04:39:55;8.30;91.30
67820;DHT22;54618;52.018;5.576;2023-11-21T04:42:20;8.30;91.30
67820;DHT22;54618;52.018;5.576;2023-11-21T04:44:46;8.30;91.30
67820;DHT22;54618;52.018;5.576;2023-11-21T04:47:11;8.40;91.30
67820;DHT22;54618;52.018;5.576;2023-11-21T04:49:39;8.40;91.30
67820;DHT22;54618;52.018;5.576;2023-11-21T04:52:05;8.40;91.30
67820;DHT22;54618;52.018;5.576;2023-11-21T04:54:31;8.50;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T04:56:56;8.50;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T04:59:25;8.50;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T05:01:56;8.50;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T05:04:21;8.50;91.40
67820;DHT22;54618;52.018;5.576;2023-11-21T05:06:48;8.50;91.50
67820;DHT22;54618;52.018;5.576;2023-11-21T05:09:13;8.50;91.50
67820;DHT22;54618;52.018;5.576;2023-11-21T05:11:39;8.50;91.50
67820;DHT22;54618;52.018;5.576;2023-11-21T05:14:06;8.60;91.50
67820;DHT22;54618;52.018;5.576;2023-11-21T05:16:32;8.60;91.50
67820;DHT22;54618;52.018;5.576;2023-11-21T05:18:58;8.60;91.50
67820;DHT22;54618;52.018;5.576;2023-11-21T05:21:29;8.60;91.50
67820;DHT22;54618;52.018;5.576;2023-11-21T05:23:57;8.60;91.50
67820;DHT22;54618;52.018;5.576;2023-11-21T05:26:28;8.60;91.60
67820;DHT22;54618;52.018;5.576;2023-11-21T05:28:57;8.70;91.60
67820;DHT22;54618;52.018;5.576;2023-11-21T05:31:22;8.70;91.60
67820;DHT22;54618;52.018;5.576;2023-11-21T05:33:48;8.70;91.70
67820;DHT22;54618;52.018;5.576;2023-11-21T05:36:13;8.70;91.70
67820;DHT22;54618;52.018;5.576;2023-11-21T05:38:39;8.70;91.70
67820;DHT22;54618;52.018;5.576;2023-11-21T05:41:04;8.70;91.70
67820;DHT22;54618;52.018;5.576;2023-11-21T05:43:30;8.80;91.70
67820;DHT22;54618;52.018;5.576;2023-11-21T05:45:57;8.70;91.70
67820;DHT22;54618;52.018;5.576;2023-11-21T05:48:27;8.80;91.80
67820;DHT22;54618;52.018;5.576;2023-11-21T05:50:58;8.80;92.00
67820;DHT22;54618;52.018;5.576;2023-11-21T05:53:27;8.80;91.80
67820;DHT22;54618;52.018;5.576;2023-11-21T05:55:53;8.90;91.80
67820;DHT22;54618;52.018;5.576;2023-11-21T05:58:20;8.90;91.80
67820;DHT22;54618;52.018;5.576;2023-11-21T06:00:46;8.90;91.80
67820;DHT22;54618;52.018;5.576;2023-11-21T06:03:12;8.90;91.80
67820;DHT22;54618;52.018;5.576;2023-11-21T06:05:37;9.00;91.80
67820;DHT22;54618;52.018;5.576;2023-11-21T06:08:03;9.00;91.80
67820;DHT22;54618;52.018;5.576;2023-11-21T06:10:29;9.00;91.80
67820;DHT22;54618;52.018;5.576;2023-11-21T06:12:58;9.10;91.90
67820;DHT22;54618;52.018;5.576;2023-11-21T06:15:26;9.10;91.90
67820;DHT22;54618;52.018;5.576;2023-11-21T06:17:52;9.10;91.90
67820;DHT22;54618;52.018;5.576;2023-11-21T06:20:18;9.10;91.90
67820;DHT22;54618;52.018;5.576;2023-11-21T06:22:46;9.10;91.90
67820;DHT22;54618;52.018;5.576;2023-11-21T06:25:13;9.10;92.20
67820;DHT22;54618;52.018;5.576;2023-11-21T06:27:40;9.10;92.00
67820;DHT22;54618;52.018;5.576;2023-11-21T06:30:06;9.20;92.00
67820;DHT22;54618;52.018;5.576;2023-11-21T06:32:34;9.20;92.00
67820;DHT22;54618;52.018;5.576;2023-11-21T06:35:01;9.20;92.00
67820;DHT22;54618;52.018;5.576;2023-11-21T06:37:28;9.20;92.00
67820;DHT22;54618;52.018;5.576;2023-11-21T06:39:58;9.20;92.00
67820;DHT22;54618;52.018;5.576;2023-11-21T06:42:27;9.20;92.00
67820;DHT22;54618;52.018;5.576;2023-11-21T06:44:57;9.20;92.10
67820;DHT22;54618;52.018;5.576;2023-11-21T06:47:23;9.20;92.10
67820;DHT22;54618;52.018;5.576;2023-11-21T06:49:59;9.30;92.10
67820;DHT22;54618;52.018;5.576;2023-11-21T06:52:28;9.20;92.10
67820;DHT22;54618;52.018;5.576;2023-11-21T06:54:56;9.30;92.20
67820;DHT22;54618;52.018;5.576;2023-11-21T06:57:28;9.30;92.20
67820;DHT22;54618;52.018;5.576;2023-11-21T06:59:56;9.30;92.20
67820;DHT22;54618;52.018;5.576;2023-11-21T07:02:22;9.30;92.20
67820;DHT22;54618;52.018;5.576;2023-11-21T07:04:48;9.40;92.20
67820;DHT22;54618;52.018;5.576;2023-11-21T07:07:14;9.30;92.20
67820;DHT22;54618;52.018;5.576;2023-11-21T07:09:39;9.40;92.20
67820;DHT22;54618;52.018;5.576;2023-11-21T07:12:05;9.40;92.20
67820;DHT22;54618;52.018;5.576;2023-11-21T07:14:34;9.40;92.30
67820;DHT22;54618;52.018;5.576;2023-11-21T07:16:59;9.40;92.30
67820;DHT22;54618;52.018;5.576;2023-11-21T07:19:28;9.40;92.30
67820;DHT22;54618;52.018;5.576;2023-11-21T07:21:57;9.40;92.40
67820;DHT22;54618;52.018;5.576;2023-11-21T07:24:22;9.50;92.40
67820;DHT22;54618;52.018;5.576;2023-11-21T07:26:48;9.50;92.40
67820;DHT22;54618;52.018;5.576;2023-11-21T07:29:14;9.50;92.40
67820;DHT22;54618;52.018;5.576;2023-11-21T07:31:40;9.60;92.40
67820;DHT22;54618;52.018;5.576;2023-11-21T07:34:06;9.50;92.40
67820;DHT22;54618;52.018;5.576;2023-11-21T07:36:33;9.60;92.50
67820;DHT22;54618;52.018;5.576;2023-11-21T07:38:59;9.60;92.40
67820;DHT22;54618;52.018;5.576;2023-11-21T07:41:25;9.60;92.40
67820;DHT22;54618;52.018;5.576;2023-11-21T07:43:51;9.70;92.40
67820;DHT22;54618;52.018;5.576;2023-11-21T07:46:17;9.70;92.40
67820;DHT22;54618;52.018;5.576;2023-11-21T07:48:43;9.70;92.50
67820;DHT22;54618;52.018;5.576;2023-11-21T07:51:10;9.70;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T07:53:36;9.70;92.50
67820;DHT22;54618;52.018;5.576;2023-11-21T07:56:06;9.80;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T07:58:33;9.80;92.50
67820;DHT22;54618;52.018;5.576;2023-11-21T08:00:59;9.80;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T08:03:28;9.80;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T08:06:00;9.80;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T08:08:28;9.80;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T08:10:57;9.90;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T08:13:26;9.90;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T08:15:59;9.90;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T08:18:28;9.90;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T08:20:55;10.00;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T08:23:21;10.00;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T08:25:51;10.10;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T08:28:17;10.10;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T08:30:43;10.20;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T08:33:09;10.30;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T08:35:36;10.30;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T08:38:03;10.40;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T08:40:29;10.40;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T08:42:58;10.40;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T08:45:26;10.40;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T08:47:52;10.40;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T08:50:18;10.40;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T08:52:45;10.50;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T08:55:14;10.40;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T08:57:41;10.40;93.00
67820;DHT22;54618;52.018;5.576;2023-11-21T09:00:07;10.40;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T09:02:40;10.40;93.00
67820;DHT22;54618;52.018;5.576;2023-11-21T09:05:08;10.50;93.00
67820;DHT22;54618;52.018;5.576;2023-11-21T09:07:35;10.40;93.40
67820;DHT22;54618;52.018;5.576;2023-11-21T09:10:01;10.40;93.20
67820;DHT22;54618;52.018;5.576;2023-11-21T09:12:27;10.40;93.00
67820;DHT22;54618;52.018;5.576;2023-11-21T09:14:53;10.40;93.20
67820;DHT22;54618;52.018;5.576;2023-11-21T09:17:20;10.40;93.20
67820;DHT22;54618;52.018;5.576;2023-11-21T09:19:45;10.40;93.40
67820;DHT22;54618;52.018;5.576;2023-11-21T09:29:59;10.50;93.00
67820;DHT22;54618;52.018;5.576;2023-11-21T09:32:33;10.60;93.00
67820;DHT22;54618;52.018;5.576;2023-11-21T09:35:00;10.60;93.00
67820;DHT22;54618;52.018;5.576;2023-11-21T09:37:27;10.70;93.00
67820;DHT22;54618;52.018;5.576;2023-11-21T09:39:57;10.70;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T09:42:54;10.80;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T09:45:31;10.90;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T09:47:59;11.00;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T09:50:26;11.00;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T09:53:19;11.00;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T09:55:52;11.00;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T09:58:19;11.00;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T10:00:46;11.00;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T10:03:12;11.00;93.00
67820;DHT22;54618;52.018;5.576;2023-11-21T10:05:40;11.00;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T10:08:09;11.00;93.20
67820;DHT22;54618;52.018;5.576;2023-11-21T10:10:43;11.00;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T10:13:11;11.00;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T10:15:38;11.00;93.30
67820;DHT22;54618;52.018;5.576;2023-11-21T10:18:04;11.00;93.20
67820;DHT22;54618;52.018;5.576;2023-11-21T10:20:32;11.00;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T10:23:02;10.90;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T10:25:33;10.90;93.20
67820;DHT22;54618;52.018;5.576;2023-11-21T10:28:02;10.90;93.30
67820;DHT22;54618;52.018;5.576;2023-11-21T10:30:35;10.90;93.20
67820;DHT22;54618;52.018;5.576;2023-11-21T10:33:04;10.80;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T10:35:43;10.80;93.20
67820;DHT22;54618;52.018;5.576;2023-11-21T10:38:13;10.70;93.30
67820;DHT22;54618;52.018;5.576;2023-11-21T10:40:40;10.70;93.20
67820;DHT22;54618;52.018;5.576;2023-11-21T10:43:08;10.80;93.20
67820;DHT22;54618;52.018;5.576;2023-11-21T10:45:43;10.80;93.20
67820;DHT22;54618;52.018;5.576;2023-11-21T10:48:10;10.80;93.30
67820;DHT22;54618;52.018;5.576;2023-11-21T10:50:37;10.90;93.50
67820;DHT22;54618;52.018;5.576;2023-11-21T10:53:06;10.90;93.30
67820;DHT22;54618;52.018;5.576;2023-11-21T10:55:33;10.90;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T10:58:02;11.00;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T11:00:30;10.90;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T11:02:56;11.00;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T11:05:29;11.00;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T11:07:59;11.00;93.00
67820;DHT22;54618;52.018;5.576;2023-11-21T11:10:27;11.00;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T11:12:58;11.00;93.00
67820;DHT22;54618;52.018;5.576;2023-11-21T11:15:27;10.90;93.00
67820;DHT22;54618;52.018;5.576;2023-11-21T11:17:58;10.90;93.00
67820;DHT22;54618;52.018;5.576;2023-11-21T11:20:36;10.90;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T11:23:37;10.90;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T11:26:09;10.80;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T11:52:34;10.70;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T11:55:09;10.70;93.10
67820;DHT22;54618;52.018;5.576;2023-11-21T11:57:35;10.70;93.00
67820;DHT22;54618;52.018;5.576;2023-11-21T12:00:22;10.80;93.00
67820;DHT22;54618;52.018;5.576;2023-11-21T12:03:03;10.80;93.00
67820;DHT22;54618;52.018;5.576;2023-11-21T12:05:33;10.90;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T12:08:06;10.90;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T12:10:33;11.00;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T12:13:10;11.00;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T12:15:38;11.00;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T12:18:05;11.00;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T12:20:31;11.00;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T12:22:58;11.00;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T12:25:29;10.90;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T12:27:57;10.90;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T12:30:25;11.00;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T12:32:54;11.10;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T12:35:30;11.10;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T12:37:59;11.10;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T12:40:28;11.10;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T12:42:59;11.10;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T12:45:28;11.00;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T12:48:01;11.00;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T12:50:32;11.00;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T12:53:09;10.90;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T12:55:40;10.90;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T12:58:08;10.90;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T13:00:39;10.90;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T13:03:10;10.90;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T13:05:39;10.90;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T13:08:06;10.80;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T13:10:34;10.80;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T13:13:05;10.80;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T13:15:33;10.80;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T13:18:00;10.80;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T13:20:29;10.80;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T13:22:59;10.80;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T13:25:27;10.80;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T13:27:57;10.90;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T13:30:28;10.90;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T13:33:00;10.90;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T13:35:32;10.90;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T13:38:08;10.90;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T13:40:35;10.90;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T13:43:12;10.90;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T13:45:40;10.80;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T13:48:06;10.90;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T13:50:45;10.90;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T13:53:21;10.90;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T13:55:54;10.90;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T13:58:24;10.80;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T14:01:08;10.90;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T14:04:02;10.80;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T14:06:38;10.80;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T14:09:17;10.80;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T14:11:57;10.80;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T14:14:29;10.70;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T14:16:57;10.70;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T14:19:28;10.60;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T14:21:58;10.50;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T14:24:27;10.50;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T14:26:57;10.40;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T14:29:23;10.40;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T14:31:49;10.40;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T14:34:22;10.40;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T14:36:48;10.30;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T14:39:14;10.30;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T14:41:53;10.30;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T14:44:21;10.30;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T14:46:53;10.20;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T14:49:20;10.10;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T14:51:48;10.10;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T14:54:33;10.00;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T14:57:12;10.00;92.90
67820;DHT22;54618;52.018;5.576;2023-11-21T14:59:45;9.90;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T15:02:17;9.90;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T15:04:46;9.90;93.00
67820;DHT22;54618;52.018;5.576;2023-11-21T15:07:13;9.90;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T15:09:40;9.80;92.80
67820;DHT22;54618;52.018;5.576;2023-11-21T15:12:10;9.80;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T15:14:43;9.80;92.70
67820;DHT22;54618;52.018;5.576;2023-11-21T15:17:11;9.70;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T15:19:38;9.70;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T15:22:04;9.60;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T15:24:32;9.60;92.60
67820;DHT22;54618;52.018;5.576;2023-11-21T15:26:58;9.50;92.50
67820;DHT22;54618;52.018;5.576;2023-11-21T15:29:30;9.50;92.30
67820;DHT22;54618;52.018;5.576;2023-11-21T15:32:02;9.40;92.30
67820;DHT22;54618;52.018;5.576;2023-11-21T15:34:34;9.40;91.90
67820;DHT22;54618;52.018;5.576;2023-11-21T15:37:04;9.30;92.10
67820;DHT22;54618;52.018;5.576;2023-11-21T15:39:32;9.30;92.10
67820;DHT22;54618;52.018;5.576;2023-11-21T15:41:58;9.30;92.10
67820;DHT22;54618;52.018;5.576;2023-11-21T15:44:27;9.20;92.00
67820;DHT22;54618;52.018;5.576;2023-11-21T15:46:57;9.20;92.00
67820;DHT22;54618;52.018;5.576;2023-11-21T15:49:23;9.20;92.00
67820;DHT22;54618;52.018;5.576;2023-11-21T15:51:49;9.20;92.20
67820;DHT22;54618;52.018;5.576;2023-11-21T15:54:28;9.10;91.60
67820;DHT22;54618;52.018;5.576;2023-11-21T15:56:58;9.10;91.70
67820;DHT22;54618;52.018;5.576;2023-11-21T15:59:28;9.10;91.50
67820;DHT22;54618;52.018;5.576;2023-11-21T16:01:58;9.00;91.50
67820;DHT22;54618;52.018;5.576;2023-11-21T16:04:27;9.00;91.60
67820;DHT22;54618;52.018;5.576;2023-11-21T16:06:53;8.90;91.30
67820;DHT22;54618;52.018;5.576;2023-11-21T16:09:19;8.90;91.60
67820;DHT22;54618;52.018;5.576;2023-11-21T16:12:06;8.90;91.50
67820;DHT22;54618;52.018;5.576;2023-11-21T16:14:33;8.90;91.60
67820;DHT22;54618;52.018;5.576;2023-11-21T16:17:07;8.80;91.60
67820;DHT22;54618;52.018;5.576;2023-11-21T16:19:33;8.80;91.40