sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70213;SDS011;60138;55.808;37.078;2023-07-31T00:00:28;13.98;;;8.27;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:02:54;16.17;;;9.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:05:20;9.77;;;6.57;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:07:46;10.10;;;6.47;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:10:12;19.07;;;10.87;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:12:38;18.27;;;12.95;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:15:06;19.15;;;14.40;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:17:32;13.73;;;7.95;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:19:58;12.57;;;6.33;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:22:24;9.50;;;6.13;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:24:49;14.20;;;6.63;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:27:15;14.93;;;6.22;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:29:42;17.90;;;7.07;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:32:08;14.33;;;8.20;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:34:36;12.77;;;7.22;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:37:02;15.45;;;6.82;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:39:29;11.50;;;6.90;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:41:55;12.90;;;7.27;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:44:21;12.25;;;7.78;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:46:47;18.38;;;8.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:49:14;11.97;;;6.63;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:51:40;9.88;;;5.90;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:54:06;11.73;;;7.05;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:56:32;9.63;;;7.15;;
70213;SDS011;60138;55.808;37.078;2023-07-31T00:58:58;14.93;;;7.97;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:01:24;14.52;;;9.55;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:03:50;21.52;;;15.50;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:06:23;11.13;;;6.70;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:08:54;11.93;;;5.63;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:11:30;14.98;;;8.52;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:13:59;14.15;;;9.18;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:16:27;15.18;;;9.65;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:18:53;18.73;;;7.40;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:26:26;13.38;;;6.80;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:31:57;11.60;;;6.63;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:34:27;10.93;;;6.70;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:36:53;13.95;;;6.47;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:39:20;9.75;;;6.25;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:41:45;11.52;;;5.97;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:44:11;11.40;;;7.40;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:46:37;10.20;;;6.43;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:49:03;13.93;;;6.13;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:51:30;12.63;;;6.18;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:53:56;9.05;;;5.85;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:56:22;8.60;;;5.90;;
70213;SDS011;60138;55.808;37.078;2023-07-31T01:58:48;13.35;;;6.03;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:01:13;10.13;;;6.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:03:39;9.13;;;6.15;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:06:05;12.23;;;5.80;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:08:30;11.27;;;5.97;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:10:56;11.93;;;5.95;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:13:22;13.65;;;6.45;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:15:48;13.75;;;6.93;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:18:14;12.48;;;6.40;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:20:40;11.53;;;6.57;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:23:06;12.30;;;6.07;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:25:32;12.32;;;7.80;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:27:58;16.57;;;8.57;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:30:25;11.65;;;8.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:32:50;19.33;;;9.20;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:35:16;26.73;;;15.27;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:37:42;18.77;;;12.15;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:40:08;15.23;;;9.07;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:42:34;25.65;;;13.98;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:45:00;38.10;;;26.10;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:47:26;26.98;;;16.38;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:49:52;18.53;;;12.53;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:52:17;14.32;;;8.68;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:54:43;9.57;;;5.73;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:57:09;10.13;;;5.90;;
70213;SDS011;60138;55.808;37.078;2023-07-31T02:59:35;11.30;;;7.22;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:02:01;11.60;;;5.47;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:04:27;10.73;;;6.32;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:06:53;11.70;;;5.90;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:09:19;10.63;;;5.87;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:11:45;11.35;;;6.15;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:14:11;10.48;;;5.68;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:16:37;10.57;;;6.28;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:19:03;16.52;;;6.10;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:21:29;8.43;;;5.93;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:23:55;10.68;;;6.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:26:21;12.70;;;6.80;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:28:48;9.88;;;6.10;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:31:13;13.43;;;7.37;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:33:39;12.55;;;6.55;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:36:05;14.13;;;7.93;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:38:31;12.57;;;7.55;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:40:57;18.38;;;8.40;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:43:22;13.50;;;7.40;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:45:48;11.23;;;6.70;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:48:14;9.03;;;5.97;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:50:40;9.65;;;5.57;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:53:06;11.00;;;5.95;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:55:32;14.57;;;5.50;;
70213;SDS011;60138;55.808;37.078;2023-07-31T03:57:58;7.72;;;5.32;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:00:24;9.38;;;5.32;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:02:50;11.82;;;5.13;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:05:16;10.85;;;5.70;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:07:43;9.02;;;5.97;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:10:08;8.87;;;4.83;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:12:35;11.93;;;4.93;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:15:00;10.00;;;4.67;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:17:27;8.55;;;3.97;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:19:52;12.10;;;4.55;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:22:18;19.47;;;4.93;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:24:44;7.57;;;3.65;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:27:10;7.37;;;4.13;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:29:36;7.30;;;4.35;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:32:01;9.80;;;4.18;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:34:27;8.33;;;4.30;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:36:53;8.95;;;3.75;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:39:19;7.30;;;4.40;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:41:44;7.63;;;4.18;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:44:10;10.03;;;4.27;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:46:36;10.45;;;4.35;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:49:01;7.27;;;3.73;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:51:27;8.32;;;4.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:53:53;6.47;;;3.23;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:56:19;6.40;;;3.90;;
70213;SDS011;60138;55.808;37.078;2023-07-31T04:58:44;7.80;;;3.63;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:01:10;5.65;;;3.30;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:03:36;6.90;;;3.13;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:06:02;8.63;;;3.45;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:08:27;5.90;;;3.33;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:10:53;7.45;;;3.53;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:13:19;6.93;;;3.43;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:15:45;12.30;;;4.70;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:18:11;6.97;;;4.45;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:20:37;6.83;;;3.20;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:23:03;6.15;;;3.50;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:25:29;5.88;;;3.58;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:27:55;6.80;;;3.03;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:30:20;6.45;;;3.05;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:32:46;8.03;;;3.63;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:35:12;5.75;;;2.55;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:37:38;7.93;;;3.08;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:40:03;5.63;;;2.60;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:42:30;8.75;;;3.10;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:44:56;7.80;;;2.80;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:47:22;6.43;;;2.60;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:49:48;4.30;;;2.80;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:52:14;3.97;;;2.23;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:54:39;5.95;;;2.90;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:57:07;4.50;;;2.92;;
70213;SDS011;60138;55.808;37.078;2023-07-31T05:59:32;4.60;;;2.63;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:01:58;3.83;;;2.60;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:04:24;4.30;;;2.72;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:06:50;5.57;;;2.63;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:09:16;8.13;;;3.25;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:11:42;3.60;;;2.43;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:14:07;6.88;;;2.35;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:16:33;4.67;;;2.57;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:18:59;6.35;;;3.05;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:21:24;5.37;;;2.33;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:23:50;7.38;;;2.25;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:26:16;4.63;;;2.42;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:28:42;6.03;;;2.75;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:31:07;4.13;;;2.63;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:33:33;5.00;;;2.20;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:35:59;5.00;;;2.97;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:38:25;4.80;;;2.03;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:40:52;3.67;;;2.47;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:43:18;5.80;;;2.80;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:45:43;3.70;;;2.22;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:48:09;4.03;;;2.42;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:50:35;4.97;;;2.47;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:53:01;6.53;;;2.55;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:55:27;3.80;;;2.23;;
70213;SDS011;60138;55.808;37.078;2023-07-31T06:57:53;4.43;;;2.65;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:00:21;4.45;;;1.75;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:02:48;4.25;;;2.53;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:05:15;4.83;;;1.90;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:07:41;5.68;;;1.98;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:10:07;3.80;;;2.15;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:12:33;3.35;;;2.10;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:15:00;4.00;;;2.03;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:17:27;4.10;;;2.25;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:19:53;4.63;;;2.28;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:22:19;3.17;;;1.90;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:24:45;5.27;;;2.50;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:27:10;4.90;;;2.13;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:29:37;4.90;;;2.37;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:32:03;3.97;;;2.45;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:34:29;2.78;;;1.55;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:36:55;4.57;;;2.50;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:39:21;11.43;;;2.20;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:41:47;10.93;;;3.27;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:44:13;10.45;;;2.50;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:46:39;8.98;;;2.65;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:49:04;8.80;;;2.95;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:51:31;4.07;;;2.20;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:54:00;4.22;;;2.20;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:56:27;9.30;;;2.22;;
70213;SDS011;60138;55.808;37.078;2023-07-31T07:58:53;6.05;;;2.22;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:01:19;5.35;;;2.10;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:03:45;14.13;;;3.40;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:06:12;13.50;;;3.08;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:08:37;7.85;;;2.30;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:11:04;4.35;;;2.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:13:29;5.60;;;1.70;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:15:55;6.80;;;2.40;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:18:21;15.47;;;2.90;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:20:47;36.10;;;5.07;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:23:13;19.17;;;3.17;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:25:39;18.30;;;2.77;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:28:05;4.07;;;2.20;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:30:32;8.52;;;2.22;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:32:58;6.40;;;2.15;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:35:25;3.75;;;1.92;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:37:52;6.80;;;2.28;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:40:17;3.30;;;2.07;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:42:44;4.22;;;1.85;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:45:14;5.88;;;2.10;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:47:44;18.13;;;4.23;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:50:12;10.13;;;3.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:52:38;3.80;;;2.13;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:55:05;3.53;;;1.70;;
70213;SDS011;60138;55.808;37.078;2023-07-31T08:57:32;6.32;;;2.20;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:00:00;13.30;;;2.50;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:05:23;7.57;;;2.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:07:49;4.93;;;2.13;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:10:16;5.03;;;2.20;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:12:42;5.17;;;2.60;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:15:08;3.83;;;2.60;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:17:35;4.88;;;2.30;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:20:20;3.88;;;1.95;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:22:47;4.00;;;2.37;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:27:46;3.47;;;1.90;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:30:18;4.00;;;2.20;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:32:45;5.07;;;2.20;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:37:53;3.00;;;1.95;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:40:24;3.45;;;1.63;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:42:58;3.05;;;1.77;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:45:25;5.53;;;2.10;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:47:52;4.30;;;2.13;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:50:19;3.03;;;1.70;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:52:46;3.13;;;1.50;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:55:12;7.80;;;1.98;;
70213;SDS011;60138;55.808;37.078;2023-07-31T09:57:39;2.77;;;1.40;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:00:06;4.47;;;1.80;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:02:38;3.50;;;1.92;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:05:05;4.53;;;2.20;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:07:34;7.50;;;2.30;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:10:03;2.70;;;1.88;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:12:30;4.57;;;1.77;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:14:58;3.70;;;1.90;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:17:25;5.75;;;2.13;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:19:53;5.87;;;1.70;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:22:19;3.58;;;1.83;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:24:46;5.03;;;2.15;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:27:13;5.28;;;2.85;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:29:40;4.23;;;2.40;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:32:09;5.03;;;2.28;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:34:37;5.05;;;2.67;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:40:04;4.75;;;2.05;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:42:36;4.00;;;1.90;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:45:13;5.07;;;1.90;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:47:48;3.78;;;1.83;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:50:21;5.53;;;2.23;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:52:49;5.65;;;2.10;;
70213;SDS011;60138;55.808;37.078;2023-07-31T10:58:10;7.57;;;2.60;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:00:38;5.18;;;2.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:08:43;3.30;;;2.05;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:11:11;9.13;;;3.10;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:13:48;10.35;;;2.85;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:16:16;6.77;;;2.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:18:44;6.68;;;2.35;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:21:15;5.57;;;2.50;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:23:45;5.80;;;2.45;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:26:12;6.88;;;2.50;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:28:38;4.73;;;2.10;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:31:04;7.78;;;2.95;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:33:34;6.18;;;2.72;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:36:00;6.70;;;2.50;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:40:53;6.38;;;2.83;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:43:21;9.17;;;2.30;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:45:48;6.22;;;2.08;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:48:22;3.47;;;2.03;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:50:53;5.15;;;2.22;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:53:31;4.05;;;2.08;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:56:02;3.70;;;1.73;;
70213;SDS011;60138;55.808;37.078;2023-07-31T11:58:29;4.68;;;1.92;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:00:56;4.30;;;2.08;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:03:22;4.35;;;2.10;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:05:48;4.87;;;2.77;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:08:14;6.73;;;1.90;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:10:40;3.80;;;1.80;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:15:35;9.50;;;1.77;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:18:11;10.70;;;2.20;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:20:46;4.13;;;2.05;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:23:28;6.65;;;2.20;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:26:06;3.53;;;1.63;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:28:44;6.93;;;2.08;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:31:12;6.70;;;2.10;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:33:48;4.63;;;1.98;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:36:17;7.78;;;2.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:38:44;7.73;;;2.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:41:10;4.38;;;1.73;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:43:37;5.25;;;1.98;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:46:05;5.72;;;1.75;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:48:31;7.88;;;2.60;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:50:57;5.00;;;2.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:53:23;11.55;;;2.60;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:55:49;24.30;;;6.40;;
70213;SDS011;60138;55.808;37.078;2023-07-31T12:58:15;4.73;;;2.23;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:00:41;7.03;;;2.35;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:03:07;7.03;;;2.20;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:05:32;9.47;;;2.60;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:07:58;9.27;;;2.60;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:10:24;31.97;;;7.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:12:50;6.50;;;2.63;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:15:15;7.83;;;2.40;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:17:41;9.65;;;2.55;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:20:07;6.30;;;2.53;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:22:33;6.38;;;2.03;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:24:59;7.88;;;2.72;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:27:25;7.18;;;2.38;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:29:51;9.50;;;2.90;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:32:18;4.88;;;2.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:34:44;6.72;;;2.35;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:37:10;7.00;;;2.40;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:39:36;7.78;;;2.10;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:42:06;6.43;;;2.65;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:44:36;7.63;;;2.78;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:47:02;6.87;;;2.43;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:49:29;5.40;;;2.47;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:51:55;5.18;;;2.40;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:54:24;8.05;;;2.40;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:56:51;4.95;;;2.03;;
70213;SDS011;60138;55.808;37.078;2023-07-31T13:59:17;9.90;;;2.60;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:01:43;6.82;;;2.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:04:10;6.80;;;2.40;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:06:36;5.50;;;2.37;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:09:02;5.63;;;2.15;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:11:28;10.75;;;2.50;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:13:56;6.45;;;2.30;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:16:21;4.93;;;2.33;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:18:47;6.88;;;2.47;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:21:13;5.32;;;2.30;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:23:39;5.80;;;2.33;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:26:05;8.48;;;2.72;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:28:31;6.53;;;2.50;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:30:57;6.90;;;3.20;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:33:23;5.90;;;2.85;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:35:49;7.20;;;2.47;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:38:15;6.13;;;2.13;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:40:41;5.63;;;1.98;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:43:07;7.47;;;2.58;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:45:33;4.27;;;2.10;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:47:59;3.90;;;2.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:50:25;6.97;;;2.00;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:52:50;7.68;;;2.55;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:55:17;5.22;;;2.40;;
70213;SDS011;60138;55.808;37.078;2023-07-31T14:57:43;10.82;;;4.22;;
70213;SDS011;60138;55.808;37.078;2023-07-31T15:00:09;12.77;;;3.73;;