sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13496;DHT22;6820;49.374;8.452;2023-02-27T00:02:21;0.95;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T00:06:23;0.93;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T00:10:25;0.95;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T00:14:26;0.92;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T00:18:28;0.90;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T00:22:30;0.90;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T00:26:31;0.93;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T00:30:33;0.93;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T00:34:35;0.90;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T00:38:36;0.93;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T00:42:38;0.92;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T00:46:40;0.89;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T00:50:42;0.86;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T00:54:44;0.89;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T00:58:46;0.90;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T01:02:47;0.93;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T01:06:49;0.93;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T01:10:53;0.93;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T01:14:56;0.92;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T01:18:57;0.93;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T01:22:59;0.92;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T01:27:00;0.92;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T01:31:02;0.86;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T01:35:05;0.84;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T01:39:07;0.81;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T01:43:19;0.75;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T01:47:21;0.74;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T01:51:23;0.68;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T01:55:27;0.64;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T01:59:32;0.56;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T02:07:54;0.49;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T02:11:57;0.43;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T02:20:37;0.33;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T02:42:39;0.26;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T02:46:53;0.25;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T02:59:28;0.20;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T03:08:05;0.12;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T03:12:13;0.05;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T03:20:24;0.02;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T03:24:31;0.04;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T03:28:39;0.04;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T03:32:48;0.05;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T03:46:11;0.10;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T03:50:16;0.08;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T03:54:24;0.10;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T03:58:29;0.12;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T04:02:31;0.10;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T04:06:34;0.08;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T04:11:06;0.08;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T04:24:15;-0.01;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T04:28:31;-0.03;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T04:32:43;-0.08;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T04:41:01;-0.13;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T04:45:17;-0.14;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T04:49:28;-0.17;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T04:53:49;-0.17;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T04:57:58;-0.19;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T05:02:06;-0.20;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T05:06:12;-0.21;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T05:10:22;-0.21;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T05:15:06;-0.20;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T05:19:02;-0.24;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T05:23:49;-0.27;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T05:27:50;-0.27;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T05:32:01;-0.30;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T05:36:10;-0.31;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T05:40:19;-0.31;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T05:44:33;-0.30;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T05:48:40;-0.31;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T05:52:46;-0.31;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T05:56:49;-0.31;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T06:04:55;-0.32;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T06:08:57;-0.32;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T06:12:59;-0.35;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T06:17:00;-0.35;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T06:21:02;-0.38;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T06:25:04;-0.38;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T06:29:06;-0.38;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T06:33:08;-0.35;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T06:37:12;-0.34;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T06:41:14;-0.35;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T06:45:16;-0.34;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T06:49:17;-0.32;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T06:53:19;-0.34;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T06:57:21;-0.31;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T07:01:22;-0.30;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T07:05:26;-0.24;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T07:09:28;-0.21;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T07:13:29;-0.17;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T07:17:31;-0.16;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T07:21:32;-0.12;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T07:25:34;-0.06;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T07:29:36;-0.03;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T07:33:37;0.02;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T07:37:39;0.08;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T07:41:40;0.15;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T07:45:49;0.22;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T07:49:51;0.30;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T07:53:55;0.35;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T07:57:57;0.44;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T08:01:59;0.52;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T08:06:01;0.63;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T08:10:03;0.74;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T08:14:05;0.86;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T08:18:07;0.95;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T08:22:09;1.07;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T08:26:12;1.20;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T08:30:14;1.31;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T08:34:17;1.49;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T08:38:19;1.65;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T08:42:21;1.81;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T08:46:22;1.93;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T08:50:24;2.07;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T08:54:25;2.22;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T08:58:28;2.27;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T09:02:29;2.36;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T09:06:31;2.45;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T09:10:35;2.58;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T09:14:36;2.65;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T09:18:40;2.76;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T09:22:41;2.86;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T09:26:43;2.94;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T09:30:46;3.02;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T09:34:48;3.10;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T09:38:50;3.28;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T09:42:52;3.41;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T09:46:58;3.54;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T09:51:00;3.63;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T09:55:03;3.74;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T09:59:12;3.88;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T10:08:20;3.96;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T10:16:53;4.24;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T10:21:02;4.26;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T10:25:17;4.32;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T10:29:33;4.46;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T10:33:38;4.57;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T10:37:43;4.64;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T10:41:48;4.68;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T10:45:51;4.67;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T10:49:53;4.68;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T10:54:41;4.79;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T10:58:23;4.80;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T11:02:31;4.84;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T11:06:38;4.71;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T11:10:51;4.80;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T11:15:19;4.86;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T11:23:30;5.05;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T11:27:34;5.22;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T11:31:35;5.19;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T11:35:38;5.20;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T11:39:46;5.32;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T11:43:50;5.37;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T11:47:54;5.40;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T11:56:14;5.73;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T12:00:28;5.81;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T12:04:53;5.88;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T12:08:59;5.98;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T12:13:20;6.10;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T12:17:32;6.19;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T12:21:40;6.32;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T12:30:44;6.63;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T12:34:58;6.73;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T12:39:08;6.81;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T12:43:40;6.89;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T12:47:54;6.94;99.63
13496;DHT22;6820;49.374;8.452;2023-02-27T12:52:26;7.15;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T12:56:33;7.33;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T13:13:46;7.16;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T13:17:55;7.08;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T13:22:05;6.91;99.69
13496;DHT22;6820;49.374;8.452;2023-02-27T13:26:22;6.64;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T13:30:34;6.27;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T13:34:40;6.02;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T13:38:46;6.10;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T13:42:50;6.33;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T13:46:53;6.48;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T13:50:55;6.51;99.62
13496;DHT22;6820;49.374;8.452;2023-02-27T13:54:56;6.30;98.96
13496;DHT22;6820;49.374;8.452;2023-02-27T13:59:22;6.01;99.41
13496;DHT22;6820;49.374;8.452;2023-02-27T14:03:27;6.20;99.51
13496;DHT22;6820;49.374;8.452;2023-02-27T14:07:33;6.27;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T14:11:52;6.42;99.25
13496;DHT22;6820;49.374;8.452;2023-02-27T14:15:56;6.53;98.90
13496;DHT22;6820;49.374;8.452;2023-02-27T14:19:58;6.57;98.54
13496;DHT22;6820;49.374;8.452;2023-02-27T14:23:59;6.78;99.16
13496;DHT22;6820;49.374;8.452;2023-02-27T14:28:01;6.86;98.29
13496;DHT22;6820;49.374;8.452;2023-02-27T14:32:04;6.57;98.19
13496;DHT22;6820;49.374;8.452;2023-02-27T14:36:10;6.46;99.68
13496;DHT22;6820;49.374;8.452;2023-02-27T14:40:21;6.55;99.31
13496;DHT22;6820;49.374;8.452;2023-02-27T14:44:40;6.61;99.16
13496;DHT22;6820;49.374;8.452;2023-02-27T14:48:43;6.65;99.37
13496;DHT22;6820;49.374;8.452;2023-02-27T14:52:45;6.78;99.47
13496;DHT22;6820;49.374;8.452;2023-02-27T14:56:58;6.83;98.70
13496;DHT22;6820;49.374;8.452;2023-02-27T15:05:13;6.82;99.11
13496;DHT22;6820;49.374;8.452;2023-02-27T15:09:31;6.50;97.56
13496;DHT22;6820;49.374;8.452;2023-02-27T15:13:37;6.14;98.38
13496;DHT22;6820;49.374;8.452;2023-02-27T15:17:40;5.81;99.25
13496;DHT22;6820;49.374;8.452;2023-02-27T15:21:50;5.88;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T15:25:54;5.92;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T15:29:58;6.03;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T15:34:00;6.03;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T15:38:03;6.06;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T15:42:05;5.96;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T15:46:07;5.74;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T15:54:19;5.49;99.86
13496;DHT22;6820;49.374;8.452;2023-02-27T15:58:22;5.37;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T16:02:30;5.30;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T16:06:40;5.24;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T16:10:49;5.26;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T16:15:07;5.20;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T16:19:24;5.15;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T16:23:28;5.06;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T16:27:32;4.93;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T16:31:37;4.91;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T16:35:40;4.83;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T16:39:42;4.79;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T16:43:44;4.75;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T16:47:47;4.64;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T16:51:50;4.57;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T16:55:52;4.57;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T16:59:55;4.44;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T17:03:57;4.38;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T17:08:00;4.36;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T17:12:01;4.32;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T17:16:03;4.29;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T17:20:06;4.28;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T17:24:09;4.21;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T17:28:11;4.20;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T17:32:12;4.25;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T17:36:14;4.21;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T17:40:16;4.20;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T17:44:18;4.17;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T17:48:19;4.16;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T17:52:21;4.16;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T17:56:23;4.14;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T18:00:24;4.08;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T18:04:26;3.96;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T18:08:28;3.95;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T18:12:30;3.89;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T18:16:31;3.86;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T18:20:33;3.81;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T18:24:35;3.78;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T18:28:38;3.75;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T18:32:39;3.74;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T18:36:42;3.64;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T18:40:44;3.62;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T18:44:46;3.53;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T18:48:48;3.52;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T18:52:50;3.45;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T18:56:52;3.41;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T19:00:54;3.41;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T19:04:56;3.39;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T19:19:51;3.35;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T19:23:53;3.30;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T19:27:55;3.28;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T19:31:58;3.25;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T19:36:03;3.19;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T19:40:09;3.19;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T19:44:11;3.17;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T19:48:13;3.17;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T19:52:19;3.20;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T19:56:24;3.17;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T20:00:27;3.23;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T20:04:30;3.28;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T20:08:33;3.28;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T20:12:35;3.28;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T20:16:37;3.28;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T20:20:40;3.26;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T20:24:43;3.23;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T20:28:45;3.26;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T20:32:48;3.22;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T20:36:50;3.19;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T20:40:55;3.17;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T20:44:58;3.19;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T20:49:00;3.17;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T20:53:04;3.19;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T20:57:06;3.17;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T21:01:09;3.16;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T21:05:12;3.13;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T21:09:13;3.07;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T21:13:16;3.07;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T21:17:18;3.04;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T21:21:24;2.95;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T21:25:29;2.95;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T21:29:30;2.90;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T21:33:32;2.87;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T21:37:34;2.87;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T21:41:36;2.87;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T21:45:38;2.92;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T21:49:46;2.92;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T21:53:48;2.92;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T21:57:55;2.95;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T22:01:57;2.95;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T22:05:59;2.95;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T22:10:02;2.97;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T22:14:05;2.94;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T22:18:07;2.97;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T22:22:09;2.95;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T22:26:12;2.90;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T22:30:16;2.90;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T22:34:18;2.84;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T22:38:19;2.80;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T22:42:21;2.74;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T22:46:25;2.69;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T22:50:31;2.63;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T22:54:33;2.58;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T22:58:35;2.53;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T23:02:39;2.48;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T23:06:41;2.48;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T23:10:44;2.44;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T23:14:46;2.40;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T23:18:48;2.32;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T23:22:52;2.29;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T23:26:53;2.20;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T23:30:56;2.22;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T23:34:59;2.22;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T23:39:01;2.20;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T23:43:04;2.19;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T23:47:05;2.18;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T23:51:08;2.12;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T23:55:11;2.08;99.99
13496;DHT22;6820;49.374;8.452;2023-02-27T23:59:13;2.07;99.99
