sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20380;DHT22;10349;48.666;8.948;2023-06-22T00:02:08;20.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:04:34;20.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:07:00;20.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:09:26;20.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:11:52;20.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:14:17;20.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:16:43;20.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:19:08;20.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:21:37;20.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:24:04;20.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:26:29;20.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:28:55;20.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:31:22;20.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:33:47;20.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:36:15;20.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:38:43;20.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:41:09;20.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:43:35;20.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:46:02;20.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:48:28;20.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:50:54;19.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:53:22;19.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:55:48;19.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T00:58:17;19.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:00:47;19.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:03:13;19.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:05:40;19.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:11:23;19.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:14:06;19.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:16:36;19.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:22:03;19.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:29:56;19.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:32:31;19.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:35:00;19.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:37:27;19.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:39:54;19.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:42:24;19.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:44:52;19.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:47:17;19.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:49:43;19.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:52:09;18.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:54:35;18.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:57:01;18.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T01:59:32;18.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:02:10;18.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:04:55;18.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:07:23;18.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:09:53;18.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:12:22;18.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:14:50;18.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:17:17;18.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:19:44;18.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:22:09;18.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:24:36;18.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:27:02;18.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:29:31;18.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:31:57;18.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:34:23;18.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:36:51;18.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:39:22;18.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:41:49;18.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:44:17;18.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:46:43;18.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:49:09;18.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:51:38;18.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:54:06;18.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:56:31;18.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T02:59:00;18.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:01:33;18.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:04:06;18.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:06:33;18.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:09:00;18.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:11:27;18.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:13:53;18.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:16:19;18.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:18:45;18.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:21:12;18.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:23:38;18.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:26:03;18.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:28:30;17.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:30:58;17.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:33:23;17.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:35:49;17.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:38:16;17.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:40:42;17.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:43:07;17.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:45:34;17.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:48:00;17.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:50:27;18.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:52:52;18.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:55:20;18.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T03:57:46;17.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:00:12;18.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:02:38;17.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:05:04;17.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:07:29;18.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:09:55;18.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:12:21;18.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:14:46;18.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:17:12;18.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:19:40;18.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:22:06;18.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:24:35;18.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:27:01;18.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:29:29;18.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:31:56;18.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:34:24;18.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:36:53;19.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:39:19;19.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:41:45;19.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:44:15;19.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:46:53;19.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:49:20;19.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:51:47;20.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:54:13;20.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:56:39;20.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T04:59:06;20.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:01:32;20.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:03:58;20.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:06:26;20.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:08:57;21.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:11:27;21.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:13:53;22.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:16:20;22.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:18:53;22.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:21:25;22.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:23:53;23.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:26:20;23.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:28:46;23.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:31:16;23.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:33:43;23.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:36:09;23.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:38:36;23.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:41:02;23.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:43:28;23.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:45:54;23.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:48:19;23.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:50:45;23.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:53:11;23.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:55:36;23.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T05:58:02;23.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:00:31;23.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:02:56;23.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:05:22;23.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:07:49;23.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:10:15;23.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:12:41;24.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:15:07;24.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:17:32;24.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:20:01;24.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:22:28;24.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:24:54;25.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:27:20;25.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:29:45;25.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:32:13;26.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:34:39;26.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:37:06;26.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:39:32;26.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:41:57;26.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:44:24;26.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:46:49;26.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:49:15;27.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:51:41;26.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:54:06;27.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:56:32;27.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T06:58:58;27.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:01:24;27.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:03:50;27.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:06:16;26.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:08:42;26.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:11:08;26.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:13:34;26.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:15:59;26.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:18:26;26.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:20:52;26.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:23:18;26.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:25:43;27.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:28:09;27.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:30:35;27.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:33:01;27.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:35:33;27.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:37:59;27.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:40:24;27.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:42:50;27.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:45:17;27.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:47:43;27.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:50:09;27.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:52:35;27.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:55:02;27.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:57:28;28.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T07:59:58;28.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:02:24;28.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:04:50;28.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:07:15;28.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:09:46;28.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:12:12;28.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:14:38;28.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:17:04;28.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:19:31;27.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:21:56;27.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:24:23;27.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:26:51;27.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:29:17;27.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:31:43;27.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:34:08;27.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:36:34;27.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:39:07;27.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:41:33;27.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:43:59;27.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:46:25;27.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:48:56;27.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:51:23;27.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:53:49;27.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:56:14;27.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T08:58:40;27.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:01:06;27.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:03:32;27.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:05:58;27.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:08:24;27.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:10:50;27.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:13:15;27.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:15:41;27.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:18:10;28.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:20:36;27.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:23:02;27.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:25:28;28.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:27:53;28.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:30:19;28.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:32:44;28.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:35:10;28.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:37:38;29.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:40:04;29.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:42:35;29.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:45:01;29.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:47:27;30.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:49:53;30.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:52:21;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:54:47;30.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:57:12;30.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T09:59:39;30.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:02:07;30.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:04:36;30.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:07:02;30.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:09:28;30.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:11:54;30.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:14:20;30.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:16:45;29.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:19:11;29.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:21:37;30.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:24:03;30.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:26:35;30.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:29:02;30.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:31:28;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:33:54;30.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:36:21;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:38:47;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:41:13;30.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:43:39;30.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:46:04;30.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:48:30;31.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:50:56;31.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:53:21;30.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:55:47;30.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T10:58:13;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:00:38;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:03:04;30.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:05:30;30.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:07:55;30.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:10:21;30.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:12:47;30.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:15:12;30.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:17:38;30.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:20:04;30.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:22:39;30.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:25:05;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:27:32;30.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:29:58;30.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:32:24;30.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:34:50;30.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:37:16;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:39:42;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:42:08;30.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:44:34;30.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:47:00;30.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:49:27;30.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:51:53;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:54:18;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:56:44;30.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T11:59:10;30.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:01:35;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:04:01;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:06:27;30.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:08:52;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:11:18;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:13:44;30.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:16:09;30.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:18:35;30.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:21:01;30.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:23:26;30.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:25:52;30.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:28:18;30.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:30:44;30.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:33:09;30.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:35:35;29.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:38:01;29.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:40:26;29.90;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:42:52;29.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:45:17;29.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:47:44;29.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:50:09;29.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:52:36;29.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:55:05;29.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:57:30;29.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T12:59:56;29.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:02:24;29.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:04:49;29.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:07:15;29.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:09:41;29.30;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:12:06;29.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:14:32;29.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:16:58;29.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:19:23;29.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:21:50;29.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:24:15;29.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:26:42;29.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:29:07;29.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:31:33;29.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:33:59;29.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:36:24;29.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:38:50;29.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:41:16;29.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:43:41;29.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:46:07;29.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:48:33;29.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:50:58;29.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:53:25;29.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:55:51;29.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T13:58:16;29.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:00:42;29.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:03:08;29.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:05:33;29.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:07:59;30.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:10:24;30.00;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:12:50;30.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:15:19;30.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:17:46;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:20:11;30.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:22:40;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:25:09;30.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:27:41;30.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:30:10;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:32:39;30.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:35:10;30.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:37:44;30.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:40:13;30.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:42:43;30.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:45:12;30.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:47:43;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:50:14;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:52:43;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:55:14;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T14:57:46;30.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T15:00:13;30.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T15:02:38;30.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T15:05:09;30.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T15:07:37;30.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T15:10:07;30.60;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T15:12:36;30.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T15:15:01;30.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T15:17:30;30.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T15:19:58;30.50;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T15:22:27;30.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T15:24:55;30.80;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T15:27:26;30.70;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T15:29:55;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T15:32:25;30.40;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T15:34:53;30.20;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T15:37:20;30.10;99.90
20380;DHT22;10349;48.666;8.948;2023-06-22T15:39:49;29.90;99.90