sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63771;DHT22;60282;43.862;18.430;2023-05-10T00:00:13;13.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:02:39;13.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:05:06;13.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:07:32;13.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:09:58;13.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:12:23;13.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:14:49;13.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:17:15;13.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:19:40;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:22:06;13.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:24:32;13.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:26:58;13.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:29:23;13.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:31:49;12.90;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:34:15;14.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:36:41;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:39:07;15.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:41:33;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:43:59;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:46:25;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:48:54;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:51:19;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:53:46;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:56:12;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T00:58:39;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:01:05;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:03:32;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:05:58;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:08:25;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:10:51;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:15:55;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:18:21;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:20:51;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:26:27;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:35:03;12.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:38:02;12.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:40:35;12.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:43:08;12.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:45:45;12.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:48:14;12.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:50:43;12.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:53:12;12.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:55:50;12.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T01:58:22;12.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:00:51;12.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:03:22;12.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:05:50;12.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:08:19;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:10:47;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:13:15;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:15:42;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:18:10;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:20:37;13.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:23:04;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:25:31;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:28:00;13.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:30:28;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:32:54;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:35:22;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:37:48;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:40:16;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:42:44;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:45:13;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:47:40;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:50:06;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:52:40;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:55:09;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T02:57:43;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:00:09;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:02:35;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:05:01;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:07:28;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:09:55;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:12:41;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:15:30;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:18:01;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:20:41;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:23:26;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:25:53;12.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:28:20;12.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:30:49;12.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:33:17;12.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:35:43;12.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:38:13;12.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:40:39;12.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:43:05;12.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:45:31;12.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:47:58;12.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:50:24;11.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:52:54;11.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:55:20;11.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T03:57:45;11.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:00:11;11.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:02:37;11.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:05:05;11.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:07:32;11.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:09:58;11.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:12:24;11.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:14:49;11.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:17:16;11.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:19:44;11.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:22:09;11.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:24:35;12.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:27:01;11.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:29:27;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:31:54;11.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:34:22;11.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:36:47;11.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:39:13;10.90;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:41:39;11.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:44:05;11.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:46:41;11.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:49:09;11.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:51:36;11.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:54:01;11.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:56:27;11.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T04:58:53;11.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:01:19;11.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:03:45;11.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:06:10;11.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:08:36;11.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:11:05;11.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:13:32;11.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:16:00;11.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:18:28;11.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:20:58;11.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:23:23;11.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:25:52;11.90;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:28:20;12.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:30:46;12.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:33:14;12.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:35:41;12.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:38:08;12.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:40:34;12.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:43:00;12.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:45:25;12.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:47:51;12.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:50:17;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:52:43;12.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:55:08;12.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T05:57:34;12.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:00:00;12.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:02:26;12.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:04:51;12.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:07:17;12.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:09:43;12.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:12:08;12.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:14:34;11.90;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:17:00;12.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:19:25;12.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:21:51;12.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:24:17;12.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:26:43;11.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:29:09;12.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:31:34;12.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:34:00;12.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:36:26;12.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:38:52;12.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:41:18;12.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:43:44;12.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:46:09;12.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:48:35;12.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:51:01;12.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:53:27;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:55:53;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T06:58:19;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:00:44;12.90;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:03:12;13.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:05:37;13.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:08:03;13.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:10:29;13.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:12:55;13.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:15:21;13.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:17:46;13.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:20:12;13.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:22:38;13.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:25:04;13.90;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:27:30;14.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:29:55;14.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:32:22;14.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:34:47;14.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:37:13;14.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:39:39;14.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:42:04;15.90;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:44:31;14.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:46:56;14.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:49:22;14.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:51:49;14.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:54:15;14.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:56:41;14.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T07:59:15;14.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:01:42;14.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:04:08;14.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:06:34;14.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:09:00;14.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:11:26;14.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:13:53;14.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:16:19;14.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:18:46;14.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:21:12;14.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:23:39;15.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:26:05;15.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:28:31;15.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:30:56;15.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:33:22;15.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:35:48;15.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:38:14;15.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:40:42;15.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:43:10;15.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:45:38;15.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:48:06;15.90;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:50:36;16.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:53:04;16.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:55:32;16.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T08:57:59;16.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:00:26;16.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:02:51;16.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:05:18;16.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:07:44;16.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:10:11;17.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:12:37;16.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:15:04;16.90;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:17:31;16.90;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:20:01;16.90;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:22:27;17.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:25:13;17.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:27:40;17.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:30:07;17.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:32:40;17.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:35:07;17.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:37:33;18.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:39:59;18.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:42:25;18.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:44:50;18.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:47:19;18.90;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:49:54;19.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:52:23;19.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:54:54;19.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:57:21;19.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T09:59:47;19.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T10:02:13;20.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T10:04:40;20.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T10:07:06;20.90;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T10:09:33;21.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T10:12:00;21.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T10:14:26;21.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T10:16:52;21.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T10:19:19;21.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T10:21:46;21.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T10:24:12;21.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T10:26:38;21.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T10:31:41;21.90;99.70
63771;DHT22;60282;43.862;18.430;2023-05-10T10:34:26;21.80;99.60
63771;DHT22;60282;43.862;18.430;2023-05-10T10:36:57;21.70;99.30
63771;DHT22;60282;43.862;18.430;2023-05-10T10:39:23;21.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T10:41:56;21.60;99.80
63771;DHT22;60282;43.862;18.430;2023-05-10T10:47:02;21.10;98.80
63771;DHT22;60282;43.862;18.430;2023-05-10T10:49:30;20.90;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T10:55:17;20.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T11:00:35;21.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T11:03:11;22.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T11:05:48;22.50;99.30
63771;DHT22;60282;43.862;18.430;2023-05-10T11:08:18;23.00;96.30
63771;DHT22;60282;43.862;18.430;2023-05-10T11:13:42;23.30;94.90
63771;DHT22;60282;43.862;18.430;2023-05-10T11:16:29;23.30;93.90
63771;DHT22;60282;43.862;18.430;2023-05-10T11:19:05;23.20;93.00
63771;DHT22;60282;43.862;18.430;2023-05-10T11:21:33;23.40;93.10
63771;DHT22;60282;43.862;18.430;2023-05-10T11:24:00;23.20;93.20
63771;DHT22;60282;43.862;18.430;2023-05-10T11:26:33;23.10;94.30
63771;DHT22;60282;43.862;18.430;2023-05-10T11:28:59;23.40;94.20
63771;DHT22;60282;43.862;18.430;2023-05-10T11:31:27;23.90;93.00
63771;DHT22;60282;43.862;18.430;2023-05-10T11:33:58;24.40;91.80
63771;DHT22;60282;43.862;18.430;2023-05-10T11:36:28;24.80;90.80
63771;DHT22;60282;43.862;18.430;2023-05-10T11:38:55;25.20;85.80
63771;DHT22;60282;43.862;18.430;2023-05-10T11:41:22;25.70;84.80
63771;DHT22;60282;43.862;18.430;2023-05-10T11:43:52;25.90;82.30
63771;DHT22;60282;43.862;18.430;2023-05-10T11:46:20;26.40;80.60
63771;DHT22;60282;43.862;18.430;2023-05-10T11:48:49;27.00;78.90
63771;DHT22;60282;43.862;18.430;2023-05-10T11:51:19;27.20;76.50
63771;DHT22;60282;43.862;18.430;2023-05-10T11:53:45;27.20;75.70
63771;DHT22;60282;43.862;18.430;2023-05-10T11:56:11;27.70;74.50
63771;DHT22;60282;43.862;18.430;2023-05-10T11:58:38;27.90;73.30
63771;DHT22;60282;43.862;18.430;2023-05-10T12:01:06;28.10;75.00
63771;DHT22;60282;43.862;18.430;2023-05-10T12:03:32;28.00;76.00
63771;DHT22;60282;43.862;18.430;2023-05-10T12:05:59;28.20;75.30
63771;DHT22;60282;43.862;18.430;2023-05-10T12:08:28;28.30;73.60
63771;DHT22;60282;43.862;18.430;2023-05-10T12:11:04;29.00;71.90
63771;DHT22;60282;43.862;18.430;2023-05-10T12:13:30;29.50;70.10
63771;DHT22;60282;43.862;18.430;2023-05-10T12:15:59;29.80;68.50
63771;DHT22;60282;43.862;18.430;2023-05-10T12:18:26;29.90;65.90
63771;DHT22;60282;43.862;18.430;2023-05-10T12:20:52;30.00;65.60
63771;DHT22;60282;43.862;18.430;2023-05-10T12:23:20;30.30;65.20
63771;DHT22;60282;43.862;18.430;2023-05-10T12:25:46;30.10;63.30
63771;DHT22;60282;43.862;18.430;2023-05-10T12:28:12;29.80;63.60
63771;DHT22;60282;43.862;18.430;2023-05-10T12:30:38;30.10;63.70
63771;DHT22;60282;43.862;18.430;2023-05-10T12:33:11;30.40;63.90
63771;DHT22;60282;43.862;18.430;2023-05-10T12:35:48;30.40;63.50
63771;DHT22;60282;43.862;18.430;2023-05-10T12:41:02;30.20;63.00
63771;DHT22;60282;43.862;18.430;2023-05-10T12:43:28;30.60;62.50
63771;DHT22;60282;43.862;18.430;2023-05-10T12:45:54;30.80;61.70
63771;DHT22;60282;43.862;18.430;2023-05-10T12:48:20;31.30;61.00
63771;DHT22;60282;43.862;18.430;2023-05-10T12:50:46;30.40;60.30
63771;DHT22;60282;43.862;18.430;2023-05-10T12:53:16;30.30;60.60
63771;DHT22;60282;43.862;18.430;2023-05-10T12:55:45;29.80;62.80
63771;DHT22;60282;43.862;18.430;2023-05-10T12:58:10;29.80;62.60
63771;DHT22;60282;43.862;18.430;2023-05-10T13:00:36;29.60;62.00
63771;DHT22;60282;43.862;18.430;2023-05-10T13:03:04;28.80;63.40
63771;DHT22;60282;43.862;18.430;2023-05-10T13:05:33;28.20;63.60
63771;DHT22;60282;43.862;18.430;2023-05-10T13:07:59;27.30;65.30
63771;DHT22;60282;43.862;18.430;2023-05-10T13:10:25;26.40;67.70
63771;DHT22;60282;43.862;18.430;2023-05-10T13:12:51;25.80;69.00
63771;DHT22;60282;43.862;18.430;2023-05-10T13:15:17;25.00;71.20
63771;DHT22;60282;43.862;18.430;2023-05-10T13:17:42;24.20;73.40
63771;DHT22;60282;43.862;18.430;2023-05-10T13:20:09;23.40;76.00
63771;DHT22;60282;43.862;18.430;2023-05-10T13:22:35;23.10;78.40
63771;DHT22;60282;43.862;18.430;2023-05-10T13:25:01;22.60;82.60
63771;DHT22;60282;43.862;18.430;2023-05-10T13:27:27;22.30;88.50
63771;DHT22;60282;43.862;18.430;2023-05-10T13:29:53;22.00;92.30
63771;DHT22;60282;43.862;18.430;2023-05-10T13:32:20;21.90;96.10
63771;DHT22;60282;43.862;18.430;2023-05-10T13:34:46;21.00;99.20
63771;DHT22;60282;43.862;18.430;2023-05-10T13:37:11;20.90;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T13:39:37;20.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T13:42:05;20.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T13:44:30;19.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T13:46:56;18.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T13:49:22;18.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T13:51:48;18.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T13:54:13;18.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T13:56:41;17.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T13:59:07;17.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:01:33;17.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:03:59;17.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:06:25;17.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:08:53;17.20;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:11:19;17.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:13:45;17.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:16:11;17.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:18:37;17.00;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:21:03;16.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:23:29;16.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:25:55;16.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:28:21;16.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:30:49;16.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:33:16;16.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:35:41;16.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:38:07;16.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:40:33;16.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:42:58;16.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:45:24;16.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:47:50;16.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:50:16;16.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:52:43;16.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:55:09;16.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T14:57:35;16.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:00:01;16.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:02:27;16.70;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:04:53;16.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:07:19;16.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:09:45;16.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:12:11;16.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:14:37;16.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:17:02;16.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:19:28;16.50;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:21:55;16.60;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:24:21;16.80;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:26:47;16.90;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:29:13;17.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:31:48;17.10;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:34:14;17.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:36:40;17.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:39:06;17.40;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:41:32;17.30;99.90
63771;DHT22;60282;43.862;18.430;2023-05-10T15:43:58;17.40;99.90