sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:00:07;15.60;57.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:00:22;15.60;57.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:00:32;15.50;57.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:00:43;15.50;57.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:00:54;15.60;57.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:01:05;15.50;57.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:01:18;15.50;57.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:01:29;15.50;57.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:01:40;15.50;57.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:01:51;15.50;57.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:02:02;15.50;57.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:02:15;15.50;57.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:02:25;15.50;57.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:02:37;15.50;57.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:02:50;15.50;57.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:03:01;15.50;57.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:03:12;15.50;57.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:03:25;15.50;57.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:03:38;15.50;57.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:03:49;15.50;57.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:04:00;15.50;57.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:04:12;15.50;57.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:04:22;15.50;57.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:04:33;15.40;57.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:04:44;15.50;57.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:04:56;15.50;57.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:05:10;15.50;57.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:05:21;15.50;57.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:05:33;15.40;57.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:05:45;15.40;57.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:05:56;15.40;57.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:06:07;15.40;57.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:06:19;15.40;57.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:06:30;15.50;57.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:06:41;15.40;57.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:06:52;15.40;57.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:07:03;15.40;57.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:07:13;15.40;57.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:07:25;15.40;57.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:07:36;15.40;57.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:07:47;15.40;57.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:07:58;15.40;57.40
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:08:09;15.40;57.40
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:08:21;15.40;57.40
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:08:31;15.40;57.40
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:08:42;15.40;57.40
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:08:53;15.40;57.40
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:09:03;15.40;57.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:09:15;15.40;57.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:09:26;15.30;57.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:09:36;15.40;57.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:09:48;15.40;57.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:09:58;15.30;57.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:10:10;15.30;57.60
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:10:21;15.40;57.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:10:31;15.40;57.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:10:42;15.30;57.60
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:10:53;15.30;57.60
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:11:05;15.30;57.60
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:11:16;15.30;57.60
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:11:26;15.30;57.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:11:37;15.30;57.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:11:48;15.30;57.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:11:59;15.30;57.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:12:09;15.30;57.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:12:20;15.30;57.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:12:31;15.30;57.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:12:43;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:12:54;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:13:05;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:13:16;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:13:27;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:13:37;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:13:48;15.30;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:13:59;15.30;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:14:13;15.30;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:14:25;15.30;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:14:37;15.30;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:14:48;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:14:59;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:15:10;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:15:21;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:15:32;15.30;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:15:43;15.30;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:15:53;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:16:05;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:16:15;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:16:26;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:16:37;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:16:47;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:16:59;15.30;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:17:10;15.30;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:17:20;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:17:31;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:17:42;15.30;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:17:53;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:18:03;15.30;57.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:18:14;15.30;57.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:18:25;15.30;57.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:18:35;15.30;57.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:18:46;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:18:57;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:19:07;15.20;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:19:18;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:19:29;15.30;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:19:39;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:19:50;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:20:05;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:20:17;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:20:28;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:20:38;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:20:49;15.30;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:21:00;15.30;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:21:10;15.30;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:21:23;15.30;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:21:33;15.30;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:21:44;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:21:55;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:22:06;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:22:18;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:22:28;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:22:39;15.20;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:22:50;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:23:01;15.20;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:23:12;15.20;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:23:23;15.20;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:23:34;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:23:45;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:23:55;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:24:06;15.30;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:24:17;15.30;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:24:28;15.30;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:24:39;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:24:50;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:25:01;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:25:14;15.30;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:25:25;15.20;57.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:25:36;15.20;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:25:47;15.20;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:25:58;15.20;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:26:09;15.20;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:26:20;15.20;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:26:31;15.20;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:26:42;15.20;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:26:53;15.20;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:27:04;15.20;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:27:14;15.20;57.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:27:25;15.20;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:27:36;15.20;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:27:47;15.20;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:27:58;15.20;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:28:08;15.20;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:28:19;15.20;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:28:30;15.20;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:28:41;15.20;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:28:52;15.20;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:29:02;15.20;58.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:29:13;15.20;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:29:24;15.20;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:29:35;15.20;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:29:45;15.20;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:29:56;15.20;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:30:07;15.20;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:30:19;15.20;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:30:31;15.20;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:30:42;15.20;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:30:53;15.20;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:31:04;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:31:15;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:31:26;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:31:37;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:31:47;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:31:58;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:32:09;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:32:20;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:32:30;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:32:41;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:32:52;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:33:03;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:33:14;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:33:25;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:33:36;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:33:46;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:33:57;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:34:08;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:34:19;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:34:30;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:34:40;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:34:52;15.20;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:35:05;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:35:16;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:35:27;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:35:37;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:35:48;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:35:59;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:36:11;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:36:21;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:36:32;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:36:43;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:36:54;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:37:04;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:37:15;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:37:26;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:37:36;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:37:49;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:38:00;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:38:10;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:38:21;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:38:32;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:38:42;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:38:53;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:39:05;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:39:16;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:39:27;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:39:37;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:39:48;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:39:59;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:40:10;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:40:21;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:40:32;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:40:43;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:40:54;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:41:06;15.20;58.40
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:41:17;15.20;58.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:41:28;15.20;58.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:41:39;15.20;58.40
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:41:51;15.20;58.40
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:42:02;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:42:15;15.20;58.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:42:25;15.20;58.60
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:42:36;15.20;58.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:42:47;15.20;58.40
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:42:58;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:43:09;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:43:20;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:43:30;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:43:41;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:43:52;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:44:03;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:44:13;15.30;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:44:24;15.30;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:44:38;15.30;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:44:49;15.30;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:45:00;15.30;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:45:11;15.30;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:45:21;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:45:32;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:45:43;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:45:54;15.30;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:46:05;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:46:18;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:46:28;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:46:39;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:46:50;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:47:01;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:47:13;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:47:24;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:47:34;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:47:45;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:47:56;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:48:08;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:48:19;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:48:30;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:48:40;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:48:51;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:49:02;15.30;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:49:14;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:49:25;15.30;58.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:49:36;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:49:46;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:49:57;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:50:08;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:50:22;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:50:32;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:50:44;15.30;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:50:54;15.30;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:51:06;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:51:17;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:51:28;15.30;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:51:39;15.30;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:51:49;15.30;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:52:00;15.30;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:52:11;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:52:21;15.30;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:52:32;15.30;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:52:43;15.20;58.20
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:52:53;15.30;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:53:04;15.30;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:53:15;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:53:26;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:53:37;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:53:48;15.30;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:53:58;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:54:09;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:54:20;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:54:30;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:54:41;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:54:52;15.20;58.40
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:55:05;15.20;58.30
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:55:17;15.20;58.40
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:55:28;15.20;58.40
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:55:40;15.20;58.40
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:55:51;15.20;58.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:56:07;15.20;58.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:56:19;15.20;58.60
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:56:30;15.20;58.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:56:40;15.20;58.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:56:51;15.20;58.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:57:02;15.20;58.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:57:14;15.20;58.60
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:57:24;15.20;58.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:57:35;15.20;58.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:57:46;15.20;58.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:57:57;15.20;58.50
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:58:08;15.20;58.60
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:58:20;15.20;58.60
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:58:31;15.20;58.60
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:58:42;15.20;58.60
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:58:54;15.20;58.60
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:59:05;15.20;58.60
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:59:15;15.20;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:59:26;15.20;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:59:37;15.20;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:59:48;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T00:59:58;15.20;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:00:09;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:00:28;15.20;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:00:38;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:00:52;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:01:03;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:01:14;15.20;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:01:25;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:01:35;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:01:46;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:01:57;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:02:10;15.10;58.60
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:02:21;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:02:32;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:02:46;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:02:57;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:03:08;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:03:19;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:03:30;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:03:41;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:03:51;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:04:02;15.20;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:04:13;15.10;58.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:04:24;15.10;58.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:04:34;15.20;58.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:04:45;15.10;58.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:04:56;15.20;58.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:05:07;15.20;58.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:05:18;15.20;58.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:05:30;15.10;58.90
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:05:41;15.20;58.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:05:51;15.20;58.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:06:02;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:06:13;15.20;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:06:25;15.20;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:06:35;15.20;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:06:46;15.20;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:06:57;15.10;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:07:08;15.20;58.70
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:07:19;15.20;58.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:07:30;15.20;58.80
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:07:41;15.20;59.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:07:52;15.20;59.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:08:03;15.20;59.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:08:14;15.20;59.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:08:24;15.20;59.10
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:08:35;15.20;59.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:08:46;15.20;59.00
43541;DHT22;29549;40.386;-3.710;2023-11-21T01:08:57;15.20;59.00