sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11304;DHT22;5707;49.588;12.148;2023-03-22T00:01:11;7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:03:37;7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:06:03;7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:08:29;7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:10:54;7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:13:20;7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:15:46;7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:18:14;7.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:20:46;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:23:12;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:25:38;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:28:04;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:30:29;7.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:32:55;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:35:20;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:37:46;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:40:12;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:42:39;7.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:45:07;7.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:47:33;7.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:49:59;7.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:52:25;7.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:54:51;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:57:17;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T00:59:43;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:02:09;7.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:04:38;7.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:07:04;7.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:09:32;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:11:59;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:14:26;7.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:16:52;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:19:24;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:21:51;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:24:17;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:26:43;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:29:09;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:31:34;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:34:00;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:36:26;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:38:51;7.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:41:18;7.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:43:44;7.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:46:09;7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:48:41;7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:51:16;7.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:53:48;7.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:56:16;6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T01:58:43;6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T02:01:10;6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T02:04:03;6.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T02:06:33;6.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T02:09:04;6.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T02:12:03;6.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T02:14:36;6.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T02:17:18;6.30;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T02:23:13;5.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T02:34:52;5.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T02:37:26;5.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T02:40:07;5.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T02:42:48;5.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T02:48:11;5.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T02:53:27;4.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T02:56:04;4.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T02:58:36;5.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:01:06;5.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:03:34;5.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:06:26;5.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:08:52;5.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:11:19;5.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:13:47;4.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:16:15;4.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:24:10;4.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:26:43;4.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:34:56;4.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:37:32;4.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:40:10;4.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:42:39;4.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:45:07;4.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:47:35;4.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:50:03;4.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:52:28;4.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:54:54;3.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:57:20;3.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T03:59:46;3.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:02:11;3.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:04:37;3.30;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:07:04;3.30;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:09:33;3.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:12:00;3.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:14:26;3.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:16:52;3.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:19:18;3.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:21:44;3.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:24:11;3.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:26:37;3.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:29:03;3.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:31:30;3.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:33:55;3.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:36:22;2.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:38:49;2.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:41:15;2.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:43:41;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:46:07;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:48:35;2.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:51:03;2.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:53:29;3.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:55:55;3.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T04:58:22;2.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:00:50;2.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:03:18;2.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:05:53;2.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:08:23;3.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:10:53;3.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:13:19;3.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:15:46;2.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:18:14;2.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:20:41;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:23:07;2.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:25:34;2.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:28:00;2.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:30:27;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:32:58;2.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:35:25;2.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:37:51;2.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:40:17;2.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:42:43;2.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:45:09;2.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:47:35;3.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:50:02;3.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:52:27;3.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:54:53;3.30;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:57:18;3.30;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T05:59:44;3.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:02:09;3.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:04:35;3.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:07:01;3.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:09:26;3.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:11:52;4.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:14:17;4.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:16:43;4.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:19:08;4.30;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:21:34;4.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:23:59;4.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:26:25;4.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:28:51;4.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:31:16;5.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:33:42;5.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:36:09;5.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:38:35;5.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:41:00;5.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:43:26;5.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:45:51;5.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:48:17;6.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:50:43;6.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:53:09;6.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:55:34;6.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T06:58:00;6.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:00:27;6.30;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:02:52;6.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:05:18;6.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:07:43;6.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:10:11;6.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:12:37;6.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:15:03;6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:17:28;7.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:19:54;7.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:22:19;7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:24:49;7.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:27:15;7.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:29:41;7.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:32:06;7.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:34:32;7.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:36:57;8.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:39:23;8.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:41:50;8.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:44:16;8.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:46:42;8.30;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:49:07;8.30;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:51:33;8.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:54:00;8.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:56:25;8.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T07:58:51;8.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:01:16;8.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:03:42;8.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:06:08;8.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:08:34;9.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:11:01;9.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:13:27;9.30;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:15:52;9.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:18:18;9.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:20:44;9.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:23:10;9.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:25:40;10.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:28:07;10.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:30:32;10.30;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:32:58;10.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:35:24;10.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:37:53;10.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:40:19;11.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:42:44;11.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:45:10;11.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:47:35;11.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:50:01;12.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:52:27;12.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:54:52;12.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:57:19;12.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T08:59:46;12.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:02:12;12.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:04:37;12.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:07:03;13.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:09:28;13.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:11:54;13.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:14:20;13.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:16:46;13.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:19:12;13.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:21:37;13.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:24:03;13.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:26:29;13.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:28:54;13.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:31:20;13.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:33:46;13.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:36:12;13.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:38:38;14.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:41:07;14.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:43:42;14.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:46:14;14.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:48:42;14.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:51:44;14.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:54:17;14.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T09:57:36;14.30;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:05:17;14.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:08:16;14.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:10:45;14.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:18:12;14.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:20:49;14.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:23:20;14.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:25:49;14.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:28:21;14.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:30:55;14.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:33:39;15.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:36:15;15.30;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:38:47;15.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:41:15;15.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:43:43;16.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:46:21;16.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:48:50;16.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:51:31;16.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:53:58;16.50;99.80
11304;DHT22;5707;49.588;12.148;2023-03-22T10:56:25;16.40;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T10:58:51;16.30;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T11:01:28;16.10;99.60
11304;DHT22;5707;49.588;12.148;2023-03-22T11:04:07;16.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T11:06:38;16.00;99.50
11304;DHT22;5707;49.588;12.148;2023-03-22T11:09:23;16.00;99.40
11304;DHT22;5707;49.588;12.148;2023-03-22T11:14:33;15.90;99.70
11304;DHT22;5707;49.588;12.148;2023-03-22T11:17:07;15.90;99.00
11304;DHT22;5707;49.588;12.148;2023-03-22T11:19:38;15.90;99.50
11304;DHT22;5707;49.588;12.148;2023-03-22T11:25:00;16.00;98.60
11304;DHT22;5707;49.588;12.148;2023-03-22T11:27:32;16.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T11:30:33;16.10;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T11:35:35;16.20;98.40
11304;DHT22;5707;49.588;12.148;2023-03-22T11:38:00;16.20;98.20
11304;DHT22;5707;49.588;12.148;2023-03-22T11:40:34;16.20;98.10
11304;DHT22;5707;49.588;12.148;2023-03-22T11:43:14;16.20;98.60
11304;DHT22;5707;49.588;12.148;2023-03-22T11:45:44;16.20;98.10
11304;DHT22;5707;49.588;12.148;2023-03-22T11:48:28;16.20;98.00
11304;DHT22;5707;49.588;12.148;2023-03-22T11:51:02;16.20;98.60
11304;DHT22;5707;49.588;12.148;2023-03-22T11:53:32;16.20;98.20
11304;DHT22;5707;49.588;12.148;2023-03-22T11:55:59;16.30;98.30
11304;DHT22;5707;49.588;12.148;2023-03-22T12:01:25;16.40;98.30
11304;DHT22;5707;49.588;12.148;2023-03-22T12:03:55;16.40;99.00
11304;DHT22;5707;49.588;12.148;2023-03-22T12:06:24;16.60;97.90
11304;DHT22;5707;49.588;12.148;2023-03-22T12:09:09;16.70;97.10
11304;DHT22;5707;49.588;12.148;2023-03-22T12:11:39;16.70;97.20
11304;DHT22;5707;49.588;12.148;2023-03-22T12:14:21;16.70;97.70
11304;DHT22;5707;49.588;12.148;2023-03-22T12:16:59;16.80;97.50
11304;DHT22;5707;49.588;12.148;2023-03-22T12:22:13;17.00;96.00
11304;DHT22;5707;49.588;12.148;2023-03-22T12:24:40;17.10;96.40
11304;DHT22;5707;49.588;12.148;2023-03-22T12:27:16;17.20;95.50
11304;DHT22;5707;49.588;12.148;2023-03-22T12:29:49;17.30;96.40
11304;DHT22;5707;49.588;12.148;2023-03-22T12:32:37;17.40;94.80
11304;DHT22;5707;49.588;12.148;2023-03-22T12:35:10;17.40;95.70
11304;DHT22;5707;49.588;12.148;2023-03-22T12:37:38;17.50;94.30
11304;DHT22;5707;49.588;12.148;2023-03-22T12:40:33;17.50;94.40
11304;DHT22;5707;49.588;12.148;2023-03-22T12:45:52;17.60;93.90
11304;DHT22;5707;49.588;12.148;2023-03-22T12:48:37;17.60;94.60
11304;DHT22;5707;49.588;12.148;2023-03-22T12:51:06;17.80;93.40
11304;DHT22;5707;49.588;12.148;2023-03-22T12:53:40;18.10;93.80
11304;DHT22;5707;49.588;12.148;2023-03-22T12:56:30;18.40;91.70
11304;DHT22;5707;49.588;12.148;2023-03-22T12:59:00;18.40;91.50
11304;DHT22;5707;49.588;12.148;2023-03-22T13:01:44;18.40;90.70
11304;DHT22;5707;49.588;12.148;2023-03-22T13:09:19;18.70;82.80
11304;DHT22;5707;49.588;12.148;2023-03-22T13:17:36;18.40;87.70
11304;DHT22;5707;49.588;12.148;2023-03-22T13:27:54;19.00;85.70
11304;DHT22;5707;49.588;12.148;2023-03-22T13:33:00;19.50;78.80
11304;DHT22;5707;49.588;12.148;2023-03-22T13:35:47;19.60;80.00
11304;DHT22;5707;49.588;12.148;2023-03-22T13:43:53;19.70;72.10
11304;DHT22;5707;49.588;12.148;2023-03-22T13:53:42;19.30;71.10
11304;DHT22;5707;49.588;12.148;2023-03-22T13:56:11;19.10;70.20
11304;DHT22;5707;49.588;12.148;2023-03-22T13:58:53;19.00;70.50
11304;DHT22;5707;49.588;12.148;2023-03-22T14:01:28;19.00;69.00
11304;DHT22;5707;49.588;12.148;2023-03-22T14:03:57;19.10;73.90
11304;DHT22;5707;49.588;12.148;2023-03-22T14:06:36;19.00;68.30
11304;DHT22;5707;49.588;12.148;2023-03-22T14:09:30;18.90;69.00
11304;DHT22;5707;49.588;12.148;2023-03-22T14:12:27;18.70;71.70
11304;DHT22;5707;49.588;12.148;2023-03-22T14:14:59;18.80;73.30
11304;DHT22;5707;49.588;12.148;2023-03-22T14:17:38;18.90;71.40
11304;DHT22;5707;49.588;12.148;2023-03-22T14:20:06;19.00;70.10
11304;DHT22;5707;49.588;12.148;2023-03-22T14:22:44;19.00;67.20
11304;DHT22;5707;49.588;12.148;2023-03-22T14:25:17;18.80;66.70
11304;DHT22;5707;49.588;12.148;2023-03-22T14:27:43;18.80;68.60
11304;DHT22;5707;49.588;12.148;2023-03-22T14:30:26;18.60;67.60
11304;DHT22;5707;49.588;12.148;2023-03-22T14:33:07;18.40;69.00
11304;DHT22;5707;49.588;12.148;2023-03-22T14:35:38;18.30;70.50
11304;DHT22;5707;49.588;12.148;2023-03-22T14:38:08;18.20;71.90
11304;DHT22;5707;49.588;12.148;2023-03-22T14:40:38;18.20;72.50
11304;DHT22;5707;49.588;12.148;2023-03-22T14:45:47;18.10;75.30
11304;DHT22;5707;49.588;12.148;2023-03-22T14:48:17;18.10;75.90
11304;DHT22;5707;49.588;12.148;2023-03-22T14:50:49;18.10;76.20
11304;DHT22;5707;49.588;12.148;2023-03-22T14:53:18;18.00;73.90
11304;DHT22;5707;49.588;12.148;2023-03-22T14:55:47;17.90;71.30
11304;DHT22;5707;49.588;12.148;2023-03-22T14:58:15;17.70;69.30
11304;DHT22;5707;49.588;12.148;2023-03-22T15:00:41;17.70;68.50
11304;DHT22;5707;49.588;12.148;2023-03-22T15:03:19;17.60;68.30
11304;DHT22;5707;49.588;12.148;2023-03-22T15:05:47;17.60;68.90
11304;DHT22;5707;49.588;12.148;2023-03-22T15:10:42;17.60;70.90
11304;DHT22;5707;49.588;12.148;2023-03-22T15:13:10;17.70;68.70
11304;DHT22;5707;49.588;12.148;2023-03-22T15:15:38;17.80;70.70
11304;DHT22;5707;49.588;12.148;2023-03-22T15:18:07;17.90;69.20
11304;DHT22;5707;49.588;12.148;2023-03-22T15:20:36;18.00;69.70
11304;DHT22;5707;49.588;12.148;2023-03-22T15:23:13;18.00;70.30
11304;DHT22;5707;49.588;12.148;2023-03-22T15:25:41;17.90;71.10
11304;DHT22;5707;49.588;12.148;2023-03-22T15:28:14;17.70;70.00
11304;DHT22;5707;49.588;12.148;2023-03-22T15:30:46;17.40;71.40
11304;DHT22;5707;49.588;12.148;2023-03-22T15:33:35;17.10;71.80
11304;DHT22;5707;49.588;12.148;2023-03-22T15:36:03;16.90;72.00
11304;DHT22;5707;49.588;12.148;2023-03-22T15:38:34;16.70;73.00
11304;DHT22;5707;49.588;12.148;2023-03-22T15:41:25;16.50;74.30
11304;DHT22;5707;49.588;12.148;2023-03-22T15:44:13;16.40;75.90
11304;DHT22;5707;49.588;12.148;2023-03-22T15:49:37;16.30;73.10
11304;DHT22;5707;49.588;12.148;2023-03-22T15:52:27;16.30;76.00
11304;DHT22;5707;49.588;12.148;2023-03-22T15:57:20;16.40;75.90
11304;DHT22;5707;49.588;12.148;2023-03-22T15:59:49;16.50;75.70
11304;DHT22;5707;49.588;12.148;2023-03-22T16:02:25;16.70;75.40
11304;DHT22;5707;49.588;12.148;2023-03-22T16:04:52;16.80;74.30
11304;DHT22;5707;49.588;12.148;2023-03-22T16:07:21;16.90;73.80
11304;DHT22;5707;49.588;12.148;2023-03-22T16:09:48;16.90;73.90
11304;DHT22;5707;49.588;12.148;2023-03-22T16:12:16;16.80;72.00
11304;DHT22;5707;49.588;12.148;2023-03-22T16:17:21;16.60;74.70
11304;DHT22;5707;49.588;12.148;2023-03-22T16:19:48;16.40;74.50
11304;DHT22;5707;49.588;12.148;2023-03-22T16:22:15;16.00;74.30
11304;DHT22;5707;49.588;12.148;2023-03-22T16:24:41;15.70;75.20
11304;DHT22;5707;49.588;12.148;2023-03-22T16:27:14;15.40;75.30
11304;DHT22;5707;49.588;12.148;2023-03-22T16:29:41;15.10;76.80
11304;DHT22;5707;49.588;12.148;2023-03-22T16:32:25;14.90;74.80
11304;DHT22;5707;49.588;12.148;2023-03-22T16:34:50;14.70;77.90
11304;DHT22;5707;49.588;12.148;2023-03-22T16:37:23;14.40;78.70
11304;DHT22;5707;49.588;12.148;2023-03-22T16:39:50;14.20;77.50
11304;DHT22;5707;49.588;12.148;2023-03-22T16:42:18;14.00;79.70
11304;DHT22;5707;49.588;12.148;2023-03-22T16:44:45;13.70;82.50
11304;DHT22;5707;49.588;12.148;2023-03-22T16:47:13;13.50;83.60
11304;DHT22;5707;49.588;12.148;2023-03-22T16:49:39;13.30;86.40
11304;DHT22;5707;49.588;12.148;2023-03-22T16:52:05;13.10;88.30
11304;DHT22;5707;49.588;12.148;2023-03-22T16:54:32;12.80;90.00
11304;DHT22;5707;49.588;12.148;2023-03-22T16:56:58;12.60;91.30
11304;DHT22;5707;49.588;12.148;2023-03-22T16:59:24;12.50;92.50
11304;DHT22;5707;49.588;12.148;2023-03-22T17:01:50;12.40;94.00
11304;DHT22;5707;49.588;12.148;2023-03-22T17:04:16;12.20;94.80
11304;DHT22;5707;49.588;12.148;2023-03-22T17:06:41;12.00;97.20
11304;DHT22;5707;49.588;12.148;2023-03-22T17:09:07;11.90;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T17:11:33;11.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T17:13:58;11.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T17:16:25;11.30;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T17:18:51;11.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T17:21:18;10.80;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T17:23:47;10.50;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T17:26:13;10.20;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T17:28:39;10.00;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T17:31:05;9.70;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T17:33:32;9.60;99.90
11304;DHT22;5707;49.588;12.148;2023-03-22T17:35:58;9.50;99.90