sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19652;DHT22;9974;52.146;14.668;2023-11-19T00:04:43;3.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:07:09;3.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:09:35;3.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:12:06;3.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:14:32;3.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:16:58;3.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:19:24;5.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:21:49;3.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:24:15;3.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:26:42;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:29:07;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:31:33;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:33:59;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:36:24;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:38:50;3.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:41:18;3.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:43:43;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:46:09;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:48:36;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:51:02;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:53:29;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:55:55;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T00:58:20;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:00:46;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:03:12;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:05:37;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:08:03;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:10:30;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:12:56;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:15:22;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:17:48;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:20:13;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:22:39;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:25:05;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:27:31;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:29:59;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:32:27;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:34:52;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:37:18;4.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:39:44;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:42:10;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:44:37;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:47:03;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:49:29;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:51:56;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:54:22;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:56:48;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T01:59:14;3.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:01:40;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:04:06;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:06:32;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:08:58;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:11:24;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:13:55;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:16:21;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:18:47;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:21:13;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:23:40;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:28:45;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:31:11;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:33:37;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:36:04;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:38:30;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:40:56;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:43:22;3.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:45:48;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:48:13;2.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:50:41;3.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:53:07;6.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:55:33;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T02:58:03;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:00:39;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:03:12;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:05:47;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:08:14;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:10:42;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:13:12;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:15:39;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:18:05;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:20:30;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:22:56;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:25:25;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:28:01;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:30:28;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:32:54;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:35:20;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:37:46;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:40:11;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:42:37;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:45:05;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:47:36;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:50:02;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:52:28;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:54:54;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:57:20;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T03:59:46;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:02:12;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:04:38;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:07:04;4.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:09:30;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:11:56;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:14:22;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:16:47;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:19:13;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:21:42;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:24:11;4.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:26:41;4.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:29:11;4.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:31:40;4.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:34:06;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:36:32;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:38:59;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:41:25;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:43:51;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:46:16;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:48:42;4.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:51:07;4.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:53:34;4.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:56:00;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T04:58:26;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:00:54;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:03:19;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:05:45;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:08:11;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:10:36;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:13:02;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:15:28;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:17:53;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:20:19;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:22:44;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:25:11;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:27:37;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:30:03;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:32:32;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:34:57;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:37:23;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:39:48;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:42:14;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:44:40;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:47:05;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:49:32;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:51:58;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:54:23;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:56:49;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T05:59:15;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:01:45;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:04:11;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:06:37;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:09:03;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:11:29;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:13:55;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:16:21;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:18:47;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:21:12;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:23:38;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:26:04;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:28:30;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:30:56;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:33:23;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:35:49;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:38:15;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:40:40;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:43:06;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:45:34;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:48:00;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:50:28;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:52:54;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:55:20;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T06:57:45;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:00:11;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:02:37;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:05:03;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:07:30;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:09:56;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:12:22;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:14:48;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:17:13;3.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:19:39;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:22:04;6.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:24:31;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:26:57;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:29:22;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:31:48;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:34:14;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:36:39;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:39:05;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:41:31;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:43:57;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:46:23;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:48:48;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:51:14;3.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:53:40;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:56:06;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T07:58:33;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:00:59;4.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:03:24;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:05:50;4.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:08:16;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:10:42;4.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:13:08;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:15:34;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:17:59;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:20:25;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:22:51;4.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:27:43;4.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:30:08;4.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:32:34;4.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:35:00;4.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:39:52;4.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:42:18;4.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:44:43;4.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:47:11;4.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:49:38;4.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:54:32;4.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:56:58;4.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T08:59:24;4.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:01:50;4.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:04:16;4.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:06:41;4.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:09:08;4.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:11:34;4.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:14:00;4.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:16:26;4.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:18:51;4.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:21:17;4.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:23:43;5.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:26:09;5.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:28:35;5.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:31:01;5.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:35:55;5.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:38:21;5.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:40:47;5.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:43:13;5.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:45:50;5.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:48:18;5.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:50:47;5.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:53:14;5.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:55:40;5.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T09:58:07;5.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:00:33;5.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:02:59;5.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:05:25;5.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:07:51;5.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:10:20;5.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:12:46;5.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:15:21;5.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:17:49;5.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:20:15;5.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:22:40;5.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:25:25;6.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:27:52;6.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:30:27;6.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:35:52;6.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:38:22;6.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:40:48;6.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:43:14;6.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:45:40;6.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:48:06;6.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:50:41;6.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:53:09;6.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:55:38;6.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T10:58:04;7.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T11:00:38;7.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T11:03:14;7.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T11:05:41;7.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T11:08:07;8.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T11:10:39;8.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T11:13:17;8.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T11:15:44;8.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T11:18:12;8.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T11:20:38;8.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T11:23:25;8.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T11:26:09;9.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T11:34:00;9.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T11:36:31;9.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T11:39:08;9.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T11:41:34;9.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T11:44:00;9.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T11:49:04;9.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T11:54:25;9.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:02:10;10.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:04:37;10.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:07:12;10.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:09:41;10.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:12:28;10.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:19:59;10.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:22:25;10.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:24:51;10.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:27:20;10.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:29:49;10.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:32:14;10.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:34:40;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:37:06;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:39:32;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:41:57;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:44:26;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:47:01;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:49:32;10.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:51:58;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:54:34;10.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:57:00;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T12:59:26;10.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:01:56;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:04:22;10.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:06:49;10.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:09:22;10.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:11:51;10.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:14:17;10.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:16:44;10.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:19:15;10.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:21:41;11.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:26:35;11.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:29:01;11.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:31:27;11.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:33:52;11.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:36:18;11.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:38:44;11.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:41:10;11.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:43:37;11.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:46:03;11.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:48:29;11.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:50:54;11.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:53:20;11.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:55:46;11.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T13:58:12;11.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:00:38;11.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:03:04;11.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:05:30;11.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:07:55;11.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:10:22;11.20;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:12:48;11.10;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:15:15;11.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:17:42;10.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:20:08;11.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:22:44;11.00;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:25:13;10.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:27:39;10.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:30:06;10.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:32:32;10.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:34:58;10.90;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:37:23;10.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:39:49;10.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:42:17;10.80;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:44:43;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:47:09;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:49:35;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:52:02;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:54:28;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:56:54;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T14:59:20;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:01:45;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:04:11;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:06:37;10.30;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:09:03;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:11:29;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:13:55;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:16:21;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:18:56;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:21:25;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:23:52;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:26:17;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:28:44;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:34:19;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:36:45;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:39:11;10.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:41:38;10.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:44:04;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:46:31;10.70;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:48:57;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:51:23;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:53:48;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:56:14;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T15:58:39;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T16:01:05;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T16:03:33;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T16:05:59;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T16:08:24;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T16:10:50;10.60;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T16:13:16;10.50;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T16:15:42;10.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T16:18:07;10.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T16:20:35;10.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T16:23:01;10.40;99.90
19652;DHT22;9974;52.146;14.668;2023-11-19T16:25:29;10.50;99.90