sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15193;BME280;7697;51.630;7.484;2022-12-29T00:02:02;99539.13;;;11.04;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T00:07:06;99528.31;;;11.06;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T00:12:10;99535.13;;;11.13;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T00:17:13;99520.25;;;11.12;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T00:22:16;99508.06;;;11.23;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T00:27:35;99507.59;;;11.26;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T00:32:55;99494.91;;;11.28;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T00:38:16;99485.81;;;11.36;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T00:43:36;99482.59;;;11.34;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T00:48:56;99487.91;;;11.34;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T00:54:20;99477.28;;;11.34;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T00:59:22;99469.91;;;11.36;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T01:04:26;99454.81;;;11.36;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T01:09:32;99471.06;;;11.40;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T01:14:51;99467.38;;;11.41;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T01:19:55;99467.38;;;11.41;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T01:24:58;99445.81;;;11.37;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T01:30:00;99447.09;;;11.35;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T01:35:02;99449.53;;;11.36;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T01:40:06;99448.13;;;11.34;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T01:45:09;99452.72;;;11.38;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T01:50:17;99426.69;;;11.35;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T01:55:22;99436.22;;;11.48;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T02:00:24;99421.84;;;11.44;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T02:05:29;99409.72;;;11.48;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T02:10:37;99411.53;;;11.59;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T02:15:50;99421.31;;;11.70;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T02:27:04;99391.44;;;11.86;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T02:32:22;99386.47;;;11.90;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T02:37:34;99371.81;;;11.87;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T02:42:50;99379.28;;;11.90;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T02:48:01;99382.34;;;11.99;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T02:53:11;99386.38;;;12.01;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T02:58:20;99369.78;;;12.06;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T03:03:31;99366.38;;;12.11;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T03:08:45;99361.41;;;12.14;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T03:13:52;99375.25;;;12.16;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T03:19:21;99372.22;;;12.24;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T03:24:27;99368.88;;;12.17;99.74
15193;BME280;7697;51.630;7.484;2022-12-29T03:29:35;99382.56;;;12.26;98.79
15193;BME280;7697;51.630;7.484;2022-12-29T03:34:39;99371.72;;;12.27;98.93
15193;BME280;7697;51.630;7.484;2022-12-29T03:39:41;99366.63;;;12.26;99.11
15193;BME280;7697;51.630;7.484;2022-12-29T03:44:45;99358.59;;;12.21;99.51
15193;BME280;7697;51.630;7.484;2022-12-29T03:49:48;99344.28;;;12.22;99.27
15193;BME280;7697;51.630;7.484;2022-12-29T03:54:50;99360.56;;;12.25;98.88
15193;BME280;7697;51.630;7.484;2022-12-29T03:59:52;99347.13;;;12.32;98.46
15193;BME280;7697;51.630;7.484;2022-12-29T04:05:02;99351.63;;;12.31;98.84
15193;BME280;7697;51.630;7.484;2022-12-29T04:10:04;99345.81;;;12.18;99.35
15193;BME280;7697;51.630;7.484;2022-12-29T04:15:07;99344.50;;;12.03;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T04:20:11;99350.19;;;11.95;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T04:25:31;99322.69;;;11.73;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T04:30:33;99328.00;;;11.73;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T04:35:36;99301.31;;;11.63;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T04:40:39;99299.72;;;11.62;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T04:45:42;99292.00;;;11.60;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T04:50:47;99291.03;;;11.66;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T04:55:50;99296.19;;;11.73;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T05:00:52;99287.31;;;11.79;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T05:05:56;99299.31;;;11.98;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T05:11:00;99291.09;;;12.00;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T05:16:06;99307.19;;;12.10;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T05:21:09;99299.00;;;12.12;100.00
15193;BME280;7697;51.630;7.484;2022-12-29T05:26:10;99309.94;;;12.32;98.95
15193;BME280;7697;51.630;7.484;2022-12-29T05:31:15;99325.00;;;12.43;96.83
15193;BME280;7697;51.630;7.484;2022-12-29T05:41:30;99308.81;;;12.61;94.78
15193;BME280;7697;51.630;7.484;2022-12-29T05:46:32;99309.91;;;12.65;94.05
15193;BME280;7697;51.630;7.484;2022-12-29T05:51:35;99327.03;;;12.74;93.83
15193;BME280;7697;51.630;7.484;2022-12-29T05:56:37;99341.75;;;12.82;92.34
15193;BME280;7697;51.630;7.484;2022-12-29T06:01:39;99350.78;;;12.81;91.41
15193;BME280;7697;51.630;7.484;2022-12-29T06:06:43;99357.00;;;12.87;90.23
15193;BME280;7697;51.630;7.484;2022-12-29T06:11:45;99327.59;;;12.76;91.40
15193;BME280;7697;51.630;7.484;2022-12-29T06:16:47;99353.03;;;12.72;91.20
15193;BME280;7697;51.630;7.484;2022-12-29T06:21:50;99376.94;;;12.72;91.59
15193;BME280;7697;51.630;7.484;2022-12-29T06:26:52;99378.09;;;12.60;92.47
15193;BME280;7697;51.630;7.484;2022-12-29T06:31:54;99392.66;;;12.57;93.69
15193;BME280;7697;51.630;7.484;2022-12-29T06:36:59;99394.91;;;12.49;94.03
15193;BME280;7697;51.630;7.484;2022-12-29T06:42:01;99400.38;;;12.42;94.43
15193;BME280;7697;51.630;7.484;2022-12-29T06:47:03;99400.84;;;12.39;94.94
15193;BME280;7697;51.630;7.484;2022-12-29T06:52:08;99398.75;;;12.24;95.50
15193;BME280;7697;51.630;7.484;2022-12-29T06:57:10;99407.59;;;12.30;95.53
15193;BME280;7697;51.630;7.484;2022-12-29T07:02:12;99402.13;;;12.20;96.15
15193;BME280;7697;51.630;7.484;2022-12-29T07:07:15;99433.50;;;12.23;96.30
15193;BME280;7697;51.630;7.484;2022-12-29T07:12:17;99423.53;;;12.30;94.95
15193;BME280;7697;51.630;7.484;2022-12-29T07:17:22;99410.72;;;12.27;94.38
15193;BME280;7697;51.630;7.484;2022-12-29T07:22:25;99426.09;;;12.25;93.81
15193;BME280;7697;51.630;7.484;2022-12-29T07:27:27;99427.38;;;12.22;93.75
15193;BME280;7697;51.630;7.484;2022-12-29T07:32:32;99441.34;;;12.18;94.33
15193;BME280;7697;51.630;7.484;2022-12-29T07:37:35;99434.47;;;12.17;94.27
15193;BME280;7697;51.630;7.484;2022-12-29T07:42:37;99435.97;;;12.13;94.04
15193;BME280;7697;51.630;7.484;2022-12-29T07:47:39;99437.66;;;12.19;93.59
15193;BME280;7697;51.630;7.484;2022-12-29T07:52:42;99448.28;;;12.19;92.88
15193;BME280;7697;51.630;7.484;2022-12-29T07:57:45;99474.81;;;12.19;93.58
15193;BME280;7697;51.630;7.484;2022-12-29T08:02:47;99479.81;;;12.15;93.59
15193;BME280;7697;51.630;7.484;2022-12-29T08:07:50;99492.66;;;12.07;93.58
15193;BME280;7697;51.630;7.484;2022-12-29T08:12:52;99494.44;;;12.18;92.52
15193;BME280;7697;51.630;7.484;2022-12-29T08:17:54;99501.50;;;12.12;92.22
15193;BME280;7697;51.630;7.484;2022-12-29T08:22:57;99496.53;;;12.16;90.52
15193;BME280;7697;51.630;7.484;2022-12-29T08:27:59;99488.66;;;12.21;89.62
15193;BME280;7697;51.630;7.484;2022-12-29T08:33:01;99494.13;;;12.14;88.85
15193;BME280;7697;51.630;7.484;2022-12-29T08:38:14;99492.38;;;12.08;88.11
15193;BME280;7697;51.630;7.484;2022-12-29T08:43:16;99498.28;;;12.10;87.46
15193;BME280;7697;51.630;7.484;2022-12-29T08:48:18;99494.28;;;12.08;87.67
15193;BME280;7697;51.630;7.484;2022-12-29T08:53:26;99506.44;;;12.20;87.70
15193;BME280;7697;51.630;7.484;2022-12-29T08:58:28;99522.72;;;12.24;87.88
15193;BME280;7697;51.630;7.484;2022-12-29T09:03:33;99521.78;;;12.18;88.07
15193;BME280;7697;51.630;7.484;2022-12-29T09:08:36;99513.28;;;12.16;87.03
15193;BME280;7697;51.630;7.484;2022-12-29T09:13:38;99507.16;;;12.16;87.55
15193;BME280;7697;51.630;7.484;2022-12-29T09:18:40;99548.59;;;12.17;89.77
15193;BME280;7697;51.630;7.484;2022-12-29T09:23:43;99545.72;;;12.07;90.35
15193;BME280;7697;51.630;7.484;2022-12-29T09:28:45;99529.81;;;12.07;90.02
15193;BME280;7697;51.630;7.484;2022-12-29T09:33:49;99559.97;;;12.29;88.63
15193;BME280;7697;51.630;7.484;2022-12-29T09:38:54;99561.50;;;12.53;87.55
15193;BME280;7697;51.630;7.484;2022-12-29T09:44:04;99557.16;;;12.92;85.72
15193;BME280;7697;51.630;7.484;2022-12-29T09:49:15;99565.13;;;12.92;84.52
15193;BME280;7697;51.630;7.484;2022-12-29T09:54:44;99568.53;;;12.88;82.70
15193;BME280;7697;51.630;7.484;2022-12-29T09:59:49;99551.91;;;12.81;82.26
15193;BME280;7697;51.630;7.484;2022-12-29T10:04:52;99542.63;;;12.66;82.82
15193;BME280;7697;51.630;7.484;2022-12-29T10:10:03;99555.25;;;12.59;82.95
15193;BME280;7697;51.630;7.484;2022-12-29T10:15:28;99556.19;;;12.53;83.78
15193;BME280;7697;51.630;7.484;2022-12-29T10:20:35;99553.53;;;12.53;83.07
15193;BME280;7697;51.630;7.484;2022-12-29T10:25:41;99540.25;;;12.53;82.94
15193;BME280;7697;51.630;7.484;2022-12-29T10:30:50;99568.41;;;12.54;83.65
15193;BME280;7697;51.630;7.484;2022-12-29T10:35:53;99566.81;;;12.53;83.29
15193;BME280;7697;51.630;7.484;2022-12-29T10:41:00;99564.16;;;12.53;82.81
15193;BME280;7697;51.630;7.484;2022-12-29T10:46:05;99556.19;;;12.53;82.05
15193;BME280;7697;51.630;7.484;2022-12-29T10:51:10;99554.44;;;12.59;81.42
15193;BME280;7697;51.630;7.484;2022-12-29T10:56:17;99561.03;;;12.56;81.61
15193;BME280;7697;51.630;7.484;2022-12-29T11:01:34;99561.16;;;12.61;80.59
15193;BME280;7697;51.630;7.484;2022-12-29T11:06:38;99566.25;;;12.51;80.69
15193;BME280;7697;51.630;7.484;2022-12-29T11:11:42;99586.31;;;12.59;79.93
15193;BME280;7697;51.630;7.484;2022-12-29T11:16:43;99579.03;;;12.54;79.55
15193;BME280;7697;51.630;7.484;2022-12-29T11:21:45;99562.06;;;12.55;79.22
15193;BME280;7697;51.630;7.484;2022-12-29T11:26:49;99575.13;;;12.57;78.81
15193;BME280;7697;51.630;7.484;2022-12-29T11:31:58;99588.06;;;12.53;79.32
15193;BME280;7697;51.630;7.484;2022-12-29T11:37:03;99594.53;;;12.57;79.26
15193;BME280;7697;51.630;7.484;2022-12-29T11:42:13;99602.25;;;12.59;78.48
15193;BME280;7697;51.630;7.484;2022-12-29T11:47:26;99598.69;;;12.53;78.48
15193;BME280;7697;51.630;7.484;2022-12-29T11:52:35;99603.19;;;12.53;80.05
15193;BME280;7697;51.630;7.484;2022-12-29T11:57:41;99628.00;;;12.58;78.49
15193;BME280;7697;51.630;7.484;2022-12-29T12:02:50;99627.56;;;12.61;79.60
15193;BME280;7697;51.630;7.484;2022-12-29T12:07:56;99607.06;;;12.62;78.93
15193;BME280;7697;51.630;7.484;2022-12-29T12:13:08;99632.38;;;12.64;79.50
15193;BME280;7697;51.630;7.484;2022-12-29T12:18:28;99629.94;;;12.63;78.56
15193;BME280;7697;51.630;7.484;2022-12-29T12:23:38;99642.69;;;12.61;79.13
15193;BME280;7697;51.630;7.484;2022-12-29T12:28:51;99666.31;;;12.62;79.88
15193;BME280;7697;51.630;7.484;2022-12-29T12:34:00;99655.03;;;12.55;79.43
15193;BME280;7697;51.630;7.484;2022-12-29T12:39:07;99667.50;;;12.55;78.32
15193;BME280;7697;51.630;7.484;2022-12-29T12:44:18;99676.28;;;12.55;78.91
15193;BME280;7697;51.630;7.484;2022-12-29T12:49:35;99667.41;;;12.50;79.38
15193;BME280;7697;51.630;7.484;2022-12-29T12:54:51;99686.81;;;12.50;79.56
15193;BME280;7697;51.630;7.484;2022-12-29T13:00:08;99677.38;;;12.43;79.44
15193;BME280;7697;51.630;7.484;2022-12-29T13:05:28;99697.44;;;12.50;79.33
15193;BME280;7697;51.630;7.484;2022-12-29T13:10:42;99702.63;;;12.45;79.67
15193;BME280;7697;51.630;7.484;2022-12-29T13:15:51;99707.25;;;12.38;80.17
15193;BME280;7697;51.630;7.484;2022-12-29T13:21:02;99707.38;;;12.43;79.48
15193;BME280;7697;51.630;7.484;2022-12-29T13:26:12;99708.28;;;12.37;79.83
15193;BME280;7697;51.630;7.484;2022-12-29T13:31:28;99711.75;;;12.37;79.05
15193;BME280;7697;51.630;7.484;2022-12-29T13:36:37;99710.25;;;12.30;79.69
15193;BME280;7697;51.630;7.484;2022-12-29T13:41:46;99711.66;;;12.32;80.10
15193;BME280;7697;51.630;7.484;2022-12-29T13:46:53;99728.03;;;12.29;80.04
15193;BME280;7697;51.630;7.484;2022-12-29T13:52:08;99715.00;;;12.28;80.58
15193;BME280;7697;51.630;7.484;2022-12-29T13:57:16;99736.72;;;12.25;80.34
15193;BME280;7697;51.630;7.484;2022-12-29T14:02:27;99740.63;;;12.22;81.28
15193;BME280;7697;51.630;7.484;2022-12-29T14:07:38;99748.00;;;12.09;82.76
15193;BME280;7697;51.630;7.484;2022-12-29T14:12:45;99749.94;;;12.01;83.43
15193;BME280;7697;51.630;7.484;2022-12-29T14:18:15;99759.53;;;12.02;83.47
15193;BME280;7697;51.630;7.484;2022-12-29T14:23:27;99753.53;;;11.95;82.62
15193;BME280;7697;51.630;7.484;2022-12-29T14:28:32;99753.97;;;11.92;82.72
15193;BME280;7697;51.630;7.484;2022-12-29T14:33:35;99767.38;;;11.97;82.36
15193;BME280;7697;51.630;7.484;2022-12-29T14:38:44;99770.84;;;11.98;82.13
15193;BME280;7697;51.630;7.484;2022-12-29T14:43:54;99788.03;;;11.95;82.41
15193;BME280;7697;51.630;7.484;2022-12-29T14:48:59;99784.44;;;11.90;82.84
15193;BME280;7697;51.630;7.484;2022-12-29T14:54:45;99783.94;;;11.81;82.87
15193;BME280;7697;51.630;7.484;2022-12-29T14:59:53;99794.91;;;11.85;83.43
15193;BME280;7697;51.630;7.484;2022-12-29T15:05:00;99796.41;;;11.81;83.31
15193;BME280;7697;51.630;7.484;2022-12-29T15:10:13;99802.28;;;11.83;83.03
15193;BME280;7697;51.630;7.484;2022-12-29T15:15:21;99798.16;;;11.87;82.49
15193;BME280;7697;51.630;7.484;2022-12-29T15:20:26;99793.97;;;11.79;82.68
15193;BME280;7697;51.630;7.484;2022-12-29T15:25:35;99802.06;;;11.84;82.04
15193;BME280;7697;51.630;7.484;2022-12-29T15:30:50;99798.47;;;11.79;81.62
15193;BME280;7697;51.630;7.484;2022-12-29T15:35:53;99802.97;;;11.78;81.21
15193;BME280;7697;51.630;7.484;2022-12-29T15:41:00;99792.69;;;11.82;81.30
15193;BME280;7697;51.630;7.484;2022-12-29T15:46:06;99806.78;;;11.82;80.97
15193;BME280;7697;51.630;7.484;2022-12-29T15:51:17;99811.16;;;11.77;80.88
15193;BME280;7697;51.630;7.484;2022-12-29T15:56:21;99823.59;;;11.76;81.53
15193;BME280;7697;51.630;7.484;2022-12-29T16:01:30;99816.25;;;11.78;81.68
15193;BME280;7697;51.630;7.484;2022-12-29T16:06:34;99820.81;;;11.71;81.42
15193;BME280;7697;51.630;7.484;2022-12-29T16:11:38;99822.50;;;11.65;81.85
15193;BME280;7697;51.630;7.484;2022-12-29T16:16:43;99835.97;;;11.64;81.86
15193;BME280;7697;51.630;7.484;2022-12-29T16:21:46;99831.56;;;11.58;82.30
15193;BME280;7697;51.630;7.484;2022-12-29T16:26:52;99843.59;;;11.60;82.25
15193;BME280;7697;51.630;7.484;2022-12-29T16:31:58;99844.59;;;11.59;81.90
15193;BME280;7697;51.630;7.484;2022-12-29T16:37:04;99850.28;;;11.63;81.09
15193;BME280;7697;51.630;7.484;2022-12-29T16:42:35;99847.16;;;11.66;80.18
15193;BME280;7697;51.630;7.484;2022-12-29T16:47:37;99852.13;;;11.62;80.17
15193;BME280;7697;51.630;7.484;2022-12-29T16:52:39;99849.75;;;11.54;79.83
15193;BME280;7697;51.630;7.484;2022-12-29T16:57:43;99874.31;;;11.50;79.91
15193;BME280;7697;51.630;7.484;2022-12-29T17:02:47;99867.09;;;11.39;80.77
15193;BME280;7697;51.630;7.484;2022-12-29T17:07:50;99873.28;;;11.33;80.61
15193;BME280;7697;51.630;7.484;2022-12-29T17:12:54;99880.72;;;11.24;81.46
15193;BME280;7697;51.630;7.484;2022-12-29T17:17:56;99870.63;;;11.14;82.93
15193;BME280;7697;51.630;7.484;2022-12-29T17:22:58;99878.59;;;11.14;83.79
15193;BME280;7697;51.630;7.484;2022-12-29T17:28:03;99891.53;;;11.04;84.25
15193;BME280;7697;51.630;7.484;2022-12-29T17:33:11;99909.19;;;11.10;83.86
15193;BME280;7697;51.630;7.484;2022-12-29T17:38:17;99987.41;;;10.95;86.04
15193;BME280;7697;51.630;7.484;2022-12-29T17:43:20;99966.31;;;10.12;87.31
15193;BME280;7697;51.630;7.484;2022-12-29T17:48:25;99959.38;;;9.73;90.55
15193;BME280;7697;51.630;7.484;2022-12-29T17:53:30;99972.22;;;9.50;92.78
15193;BME280;7697;51.630;7.484;2022-12-29T17:58:36;99986.09;;;9.38;94.65
15193;BME280;7697;51.630;7.484;2022-12-29T18:03:41;99962.53;;;9.37;95.49
15193;BME280;7697;51.630;7.484;2022-12-29T18:08:43;99952.97;;;9.23;96.12
15193;BME280;7697;51.630;7.484;2022-12-29T18:13:47;99968.22;;;9.27;95.95
15193;BME280;7697;51.630;7.484;2022-12-29T18:18:49;99966.81;;;9.18;96.19
15193;BME280;7697;51.630;7.484;2022-12-29T18:23:51;99983.88;;;9.22;96.00
15193;BME280;7697;51.630;7.484;2022-12-29T18:28:58;99978.41;;;9.11;96.79
15193;BME280;7697;51.630;7.484;2022-12-29T18:34:06;99966.22;;;9.10;97.07
15193;BME280;7697;51.630;7.484;2022-12-29T18:39:08;99967.22;;;9.09;97.07
15193;BME280;7697;51.630;7.484;2022-12-29T18:44:15;99964.81;;;9.00;96.89
15193;BME280;7697;51.630;7.484;2022-12-29T18:49:16;99991.81;;;9.02;97.60
15193;BME280;7697;51.630;7.484;2022-12-29T18:54:25;99991.81;;;8.96;97.47
15193;BME280;7697;51.630;7.484;2022-12-29T18:59:28;100001.16;;;8.92;97.74
15193;BME280;7697;51.630;7.484;2022-12-29T19:04:30;100014.97;;;8.94;97.57
15193;BME280;7697;51.630;7.484;2022-12-29T19:09:32;100004.19;;;8.89;97.52
15193;BME280;7697;51.630;7.484;2022-12-29T19:14:35;100001.56;;;8.89;97.41
15193;BME280;7697;51.630;7.484;2022-12-29T19:19:37;100014.56;;;8.90;98.24
15193;BME280;7697;51.630;7.484;2022-12-29T19:24:38;100012.13;;;8.82;98.09
15193;BME280;7697;51.630;7.484;2022-12-29T19:29:47;100014.13;;;8.80;97.75
15193;BME280;7697;51.630;7.484;2022-12-29T19:34:48;100006.84;;;8.82;97.50
15193;BME280;7697;51.630;7.484;2022-12-29T19:39:50;100016.16;;;8.78;97.70
15193;BME280;7697;51.630;7.484;2022-12-29T19:44:53;100026.34;;;8.81;97.04
15193;BME280;7697;51.630;7.484;2022-12-29T19:49:55;100036.69;;;8.83;96.97
15193;BME280;7697;51.630;7.484;2022-12-29T19:54:58;100034.88;;;8.83;96.46
15193;BME280;7697;51.630;7.484;2022-12-29T20:00:01;100041.97;;;8.83;95.67
15193;BME280;7697;51.630;7.484;2022-12-29T20:05:03;100046.25;;;8.84;95.50
15193;BME280;7697;51.630;7.484;2022-12-29T20:10:06;100047.84;;;8.78;95.23
15193;BME280;7697;51.630;7.484;2022-12-29T20:15:11;100053.75;;;8.80;95.23
15193;BME280;7697;51.630;7.484;2022-12-29T20:20:15;100062.28;;;8.82;94.93
15193;BME280;7697;51.630;7.484;2022-12-29T20:25:17;100057.81;;;8.76;93.99
15193;BME280;7697;51.630;7.484;2022-12-29T20:30:20;100066.13;;;8.73;94.66
15193;BME280;7697;51.630;7.484;2022-12-29T20:35:24;100079.91;;;8.69;94.04
15193;BME280;7697;51.630;7.484;2022-12-29T20:40:26;100074.63;;;8.69;94.21
15193;BME280;7697;51.630;7.484;2022-12-29T20:45:29;100089.66;;;8.68;94.30
15193;BME280;7697;51.630;7.484;2022-12-29T20:50:31;100071.97;;;8.62;94.65
15193;BME280;7697;51.630;7.484;2022-12-29T20:55:36;100081.09;;;8.59;94.73
15193;BME280;7697;51.630;7.484;2022-12-29T21:00:41;100074.00;;;8.60;94.72
15193;BME280;7697;51.630;7.484;2022-12-29T21:05:43;100092.91;;;8.63;94.56
15193;BME280;7697;51.630;7.484;2022-12-29T21:10:46;100088.63;;;8.62;94.05
15193;BME280;7697;51.630;7.484;2022-12-29T21:15:54;100104.28;;;8.71;94.34
15193;BME280;7697;51.630;7.484;2022-12-29T21:20:57;100103.88;;;8.67;93.95
15193;BME280;7697;51.630;7.484;2022-12-29T21:25:59;100100.81;;;8.63;94.12
15193;BME280;7697;51.630;7.484;2022-12-29T21:31:08;100110.94;;;8.60;94.21
15193;BME280;7697;51.630;7.484;2022-12-29T21:36:10;100117.03;;;8.60;94.08
15193;BME280;7697;51.630;7.484;2022-12-29T21:41:14;100126.78;;;8.60;93.24
15193;BME280;7697;51.630;7.484;2022-12-29T21:46:17;100123.94;;;8.55;94.01
15193;BME280;7697;51.630;7.484;2022-12-29T21:51:21;100139.34;;;8.51;93.60
15193;BME280;7697;51.630;7.484;2022-12-29T21:56:45;100130.59;;;8.51;94.12
15193;BME280;7697;51.630;7.484;2022-12-29T22:01:48;100131.19;;;8.40;93.75
15193;BME280;7697;51.630;7.484;2022-12-29T22:07:09;100143.56;;;8.39;93.98
15193;BME280;7697;51.630;7.484;2022-12-29T22:12:28;100149.66;;;8.40;93.98
15193;BME280;7697;51.630;7.484;2022-12-29T22:17:51;100153.69;;;8.36;94.13
15193;BME280;7697;51.630;7.484;2022-12-29T22:22:53;100154.06;;;8.33;94.85
15193;BME280;7697;51.630;7.484;2022-12-29T22:27:55;100157.63;;;8.25;94.39
15193;BME280;7697;51.630;7.484;2022-12-29T22:33:05;100165.75;;;8.23;94.54
15193;BME280;7697;51.630;7.484;2022-12-29T22:38:07;100175.06;;;8.19;94.66
15193;BME280;7697;51.630;7.484;2022-12-29T22:43:09;100190.06;;;8.19;94.73
15193;BME280;7697;51.630;7.484;2022-12-29T22:48:12;100194.97;;;8.22;94.30
15193;BME280;7697;51.630;7.484;2022-12-29T22:53:15;100187.88;;;8.22;94.10
15193;BME280;7697;51.630;7.484;2022-12-29T22:58:22;100183.19;;;8.24;94.76
15193;BME280;7697;51.630;7.484;2022-12-29T23:03:26;100185.03;;;8.24;93.68
15193;BME280;7697;51.630;7.484;2022-12-29T23:08:31;100209.47;;;8.33;93.32
15193;BME280;7697;51.630;7.484;2022-12-29T23:13:37;100219.44;;;8.37;93.48
15193;BME280;7697;51.630;7.484;2022-12-29T23:18:42;100240.09;;;8.34;93.22
15193;BME280;7697;51.630;7.484;2022-12-29T23:23:47;100238.19;;;8.21;93.92
15193;BME280;7697;51.630;7.484;2022-12-29T23:28:57;100253.41;;;8.25;94.10
15193;BME280;7697;51.630;7.484;2022-12-29T23:34:02;100270.47;;;8.23;94.17
15193;BME280;7697;51.630;7.484;2022-12-29T23:39:04;100281.56;;;8.18;93.90
15193;BME280;7697;51.630;7.484;2022-12-29T23:44:10;100273.16;;;8.08;93.88
15193;BME280;7697;51.630;7.484;2022-12-29T23:49:16;100281.91;;;8.09;94.66
15193;BME280;7697;51.630;7.484;2022-12-29T23:54:20;100290.25;;;8.12;94.85
15193;BME280;7697;51.630;7.484;2022-12-29T23:59:24;100295.28;;;8.07;94.77
